Timestamp,02/05/2024 06:23:01
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2856.5292
218.2508,2917.2458
218.442,2977.2208
218.6332,3044.5
218.8244,3108.4375
219.0156,3177.2125
219.2067,3253.0542
219.3979,3324.5458
219.589,3403.0
219.7801,3480.8167
219.9712,3560.7208
220.1623,3645.1792
220.3533,3734.4458
220.5444,3823.2792
220.7354,3914.8542
220.9264,4008.475
221.1174,4108.3042
221.3083,4213.3292
221.4993,4311.6833
221.6902,4411.525
221.8812,4523.0417
222.0721,4632.4375
222.263,4746.9042
222.4538,4865.0
222.6447,4986.1708
222.8355,5110.2417
223.0264,5234.1833
223.2172,5361.0833
223.408,5493.275
223.5987,5628.7917
223.7895,5763.7292
223.9802,5906.175
224.1709,6049.1375
224.3616,6196.7833
224.5524,6346.4417
224.743,6503.2875
224.9337,6653.8083
225.1243,6821.6792
225.315,6980.7708
225.5056,7135.9833
225.6962,7306.1542
225.8867,7476.7375
226.0773,7649.0583
226.2678,7823.4875
226.4584,8003.5958
226.6489,8182.9875
226.8394,8359.4958
227.0298,8546.1083
227.2203,8742.85
227.4108,8949.1125
227.6012,9150.6208
227.7916,9347.2458
227.982,9547.2167
228.1723,9745.1708
228.3627,9955.825
228.5531,10163.6583
228.7434,10373.4167
228.9337,10592.1167
229.124,10816.775
229.3143,11043.5792
229.5045,11283.1625
229.6948,11525.4042
229.885,11774.8458
230.0752,12024.1625
230.2654,12276.2583
230.4556,12524.2458
230.6457,12765.9
230.8358,13017.0833
231.026,13272.35
231.2161,13521.8208
231.4062,13780.3792
231.5963,14037.4458
231.7863,14295.9208
231.9764,14579.0458
232.1664,14865.2417
232.3564,15154.175
232.5464,15436.575
232.7364,15721.9375
232.9263,15997.7167
233.1163,16295.7708
233.3062,16598.85
233.4961,16913.675
233.686,17212.8917
233.8758,17488.1625
234.0657,17767.6292
234.2555,18078.2792
234.4454,18384.0333
234.6352,18685.45
234.825,18988.5583
235.0147,19279.8458
235.2045,19578.1167
235.3942,19874.9667
235.5839,20183.5667
235.7737,20483.4167
235.9633,20776.6458
236.153,21105.75
236.3427,21425.125
236.5323,21727.6417
236.7219,22029.6042
236.9115,22300.6958
237.1011,22588.7042
237.2907,22909.1375
237.4803,23219.2417
237.6698,23516.8458
237.8593,23828.9083
238.0488,24130.9208
238.2383,24437.1292
238.4278,24736.1583
238.6172,25066.6625
238.8066,25379.6583
238.9961,25689.2708
239.1855,26009.0542
239.3748,26317.0375
239.5642,26605.9417
239.7536,26920.1625
239.9429,27217.025
240.1322,27490.8375
240.3215,27787.3833
240.5108,28087.0583
240.7001,28393.7917
240.8893,28687.2542
241.0786,28975.0583
241.2677,29252.3208
241.457,29566.8208
241.6461,29804.3958
241.8353,30051.6458
242.0244,30312.7083
242.2136,30560.1
242.4027,30829.3917
242.5918,31083.6875
242.7809,31316.3542
242.9699,31448.7292
243.159,31644.625
243.348,31961.1792
243.537,32291.4042
243.726,32551.3208
243.915,32793.2417
244.1039,33013.4917
244.2929,33131.2667
244.4818,33257.0375
244.6707,33510.9417
244.8596,33836.1792
245.0485,34132.2667
245.2373,34427.1375
245.4262,34691.6958
245.615,34927.3542
245.8038,35118.7625
245.9926,35360.1417
246.1814,35539.3708
246.3701,35547.625
246.5589,35643.1708
246.7476,35894.5583
246.9363,36216.0583
247.1249,36473.225
247.3136,36740.7708
247.5023,36963.2125
247.6909,37217.4417
247.8795,37440.9958
248.0681,37657.3167
248.2567,37878.1958
248.4453,38079.5458
248.6338,38258.825
248.8224,38296.4417
249.0109,38245.975
249.1994,38436.9125
249.3878,38711.2417
249.5763,38965.7833
249.7648,39183.2167
249.9532,39385.8417
250.1416,39640.6542
250.33,39867.7667
250.5183,40088.7208
250.7067,40254.7833
250.8951,40399.6583
251.0834,40550.0542
251.2717,40692.125
251.46,40829.1542
251.6483,40941.5375
251.8365,40982.4292
252.0247,40933.5333
252.213,41102.1042
252.4012,41274.4458
252.5894,41511.3375
252.7775,41663.3375
252.9657,41798.8625
253.1538,41992.8958
253.3419,42123.925
253.53,42212.75
253.7181,42332.6208
253.9062,42444.2708
254.0942,42542.0167
254.2823,42615.1125
254.4703,42693.4667
254.6583,42775.2792
254.8463,42861.8625
255.0342,42899.5708
255.2222,42935.0542
255.4101,42918.1583
255.598,42882.8667
255.7859,42999.5875
255.9738,43158.2833
256.1616,43314.0583
256.3495,43472.5792
256.5373,43592.6083
256.7251,43771.1542
256.9129,43875.9958
257.1006,43955.8542
257.2884,44071.6083
257.4761,44199.8667
257.6638,44272.4292
257.8515,44295.0375
258.0392,44348.975
258.2269,44388.8333
258.4146,44427.5958
258.6022,44489.1667
258.7898,44483.9292
258.9774,44514.525
259.165,44573.575
259.3525,44606.7167
259.5401,44622.3167
259.7276,44702.0708
259.9151,44767.3792
260.1026,44814.4375
260.2901,44890.6167
260.4776,44961.1125
260.665,45088.7208
260.8524,45189.2542
261.0398,45293.5917
261.2272,45326.0583
261.4146,45323.0
261.6019,45359.9833
261.7893,45420.0333
261.9766,45447.575
262.1639,45504.7333
262.3512,45493.1125
262.5384,45481.6083
262.7257,45487.9458
262.9129,45512.8208
263.1001,45518.2
263.2873,45591.7208
263.4745,45625.9917
263.6617,45536.6375
263.8488,45557.825
264.0359,45591.2667
264.2231,45602.7625
264.4101,45631.6
264.5972,45667.2292
264.7842,45691.4708
264.9713,45684.3208
265.1583,45671.2208
265.3453,45686.0167
265.5323,45727.0625
265.7193,45752.6375
265.9062,45817.2708
266.0931,45829.3542
266.2801,45817.4625
266.4669,45858.2667
266.6538,45900.6375
266.8407,45938.7208
267.0276,45907.9042
267.2143,45875.9667
267.4012,45914.3208
267.588,45840.3208
267.7747,45840.3792
267.9615,45848.3333
268.1482,45833.45
268.3349,45844.825
268.5217,45824.9125
268.7083,45775.6167
268.895,45757.8292
269.0817,45791.5917
269.2682,45777.1792
269.4549,45722.7167
269.6415,45632.7792
269.8281,45612.9917
270.0146,45658.0958
270.2012,45676.4167
270.3877,45707.1875
270.5742,45694.85
270.7607,45694.5167
270.9472,45687.8792
271.1336,45676.6292
271.32,45652.4
271.5065,45616.7708
271.6929,45614.2042
271.8792,45647.3708
272.0656,45650.4458
272.252,45666.9542
272.4383,45677.5583
272.6246,45657.0042
272.8109,45650.1833
272.9972,45727.4625
273.1835,45772.8083
273.3697,45799.9417
273.5559,45818.1958
273.7421,45837.9167
273.9283,45842.5667
274.1145,45849.2833
274.3007,45861.6875
274.4868,45890.625
274.6729,45970.8667
274.859,45996.0667
275.0451,46012.7125
275.2311,45917.25
275.4172,45954.3917
275.6032,45998.6458
275.7892,46059.9792
275.9752,46066.0583
276.1612,46122.8542
276.3472,46098.85
276.5331,46105.0708
276.719,46115.3125
276.9049,46134.8292
277.0908,46111.3083
277.2767,46128.6167
277.4625,46173.4917
277.6484,46172.9
277.8342,46163.85
278.02,46189.3125
278.2057,46243.4042
278.3915,46323.0667
278.5772,46356.0333
278.763,46331.8667
278.9487,46415.0458
279.1343,46482.5542
279.32,46496.5792
279.5057,46464.3375
279.6913,46381.5708
279.877,46385.9625
280.0625,46400.8875
280.2481,46372.8917
280.4337,46348.3208
280.6192,46439.8708
280.8048,46509.8375
280.9903,46495.4917
281.1758,46470.7333
281.3612,46445.9958
281.5467,46453.7875
281.7321,46532.4083
281.9175,46583.3875
282.1029,46606.4292
282.2884,46631.6208
282.4737,46604.8708
282.6591,46578.6292
282.8444,46610.3667
283.0297,46635.25
283.215,46668.3667
283.4002,46702.2208
283.5855,46676.225
283.7707,46602.5042
283.956,46608.0625
284.1412,46624.9042
284.3264,46697.3958
284.5115,46789.1417
284.6967,46858.3625
284.8818,46845.2792
285.0669,46813.75
285.252,46857.5875
285.4371,46905.7583
285.6222,46900.7708
285.8072,46904.6125
285.9922,46922.75
286.1772,46996.15
286.3622,47070.8292
286.5472,47059.3333
286.7321,47040.0417
286.9171,47128.3583
287.102,47182.6083
287.2869,47270.5
287.4717,47390.9042
287.6566,47433.2083
287.8415,47488.7875
288.0263,47519.4125
288.2111,47471.7292
288.3959,47433.2083
288.5806,47487.625
288.7654,47550.6208
288.9501,47705.9292
289.1348,47786.7583
289.3195,47829.4167
289.5042,47897.8583
289.6889,47999.9333
289.8735,47964.7667
290.0581,47994.6667
290.2428,47964.4625
290.4273,48020.7125
290.6119,48134.3417
290.7965,48181.4792
290.981,48246.3125
291.1655,48291.45
291.35,48229.15
291.5345,48204.5458
291.719,48269.95
291.9034,48338.9542
292.0878,48477.0542
292.2722,48521.2667
292.4566,48526.0542
292.641,48599.5958
292.8253,48655.8583
293.0096,48683.3875
293.194,48764.9333
293.3783,48827.1125
293.5626,48919.9
293.7468,48993.5917
293.9311,49066.2667
294.1153,49043.6083
294.2995,48954.2875
294.4837,48926.7958
294.6678,48911.5333
294.852,48945.9542
295.0361,49027.5
295.2202,49105.9375
295.4043,49207.1583
295.5884,49237.2083
295.7725,49299.0708
295.9565,49335.4875
296.1405,49299.35
296.3246,49320.0
296.5085,49459.3125
296.6925,49590.8208
296.8764,49638.125
297.0603,49678.3708
297.2443,49701.5667
297.4282,49695.05
297.612,49686.4208
297.7959,49697.0708
297.9797,49730.0167
298.1635,49728.4917
298.3474,49881.4292
298.5311,49994.0667
298.7149,49977.3542
298.8987,49948.2833
299.0823,49967.8458
299.2661,49941.8583
299.4498,49865.3875
299.6334,49929.8292
299.8171,50012.8667
300.0007,50056.8583
300.1843,50118.2583
300.368,50156.5792
300.5515,50178.375
300.7351,50207.1625
300.9186,50246.7792
301.1021,50245.7792
301.2857,50310.8958
301.4691,50356.8333
301.6526,50447.2708
301.8361,50444.5208
302.0195,50453.8542
302.2029,50495.525
302.3863,50555.0083
302.5697,50551.5917
302.753,50640.6667
302.9364,50741.4667
303.1197,50863.3458
303.303,50896.8167
303.4863,50880.0667
303.6696,50811.8875
303.8528,50777.075
304.036,50797.2417
304.2192,50887.6333
304.4024,50925.0625
304.5856,50911.55
304.7688,50957.4417
304.9519,51024.4833
305.135,51052.6083
305.3181,51072.5667
305.5012,51115.275
305.6842,51196.9833
305.8673,51248.2458
306.0504,51233.2125
306.2333,51167.5542
306.4163,51207.4833
306.5993,51211.0708
306.7822,51277.0167
306.9652,51336.6458
307.1481,51324.5917
307.331,51334.9833
307.5139,51350.2333
307.6967,51338.7458
307.8796,51362.5125
308.0624,51401.0792
308.2452,51373.4833
308.428,51367.8292
308.6107,51422.3917
308.7935,51412.5292
308.9762,51435.2083
309.1589,51473.75
309.3416,51498.7333
309.5243,51518.7208
309.7069,51550.45
309.8896,51548.4875
310.0721,51564.0417
310.2548,51609.9542
310.4373,51645.4375
310.6199,51729.6208
310.8024,51732.8958
310.985,51765.9125
311.1674,51720.2792
311.3499,51669.6958
311.5324,51723.9667
311.7148,51837.0167
311.8973,51820.2583
312.0797,51847.4083
312.2621,51894.0833
312.4445,51867.3
312.6268,51857.1542
312.8091,51919.8042
312.9915,51869.1042
313.1738,51875.1583
313.356,51855.9208
313.5383,51824.2
313.7206,51859.7333
313.9027,51821.2292
314.085,51840.025
314.2672,51882.95
314.4493,51922.2833
314.6314,51990.4208
314.8136,52045.9583
314.9957,52020.1083
315.1778,51983.3583
315.3598,52012.5417
315.5419,52066.425
315.724,52109.8667
315.9059,52124.2458
316.088,52118.1625
316.2699,52190.7875
316.4519,52233.8167
316.6338,52211.3667
316.8157,52115.5625
316.9977,52121.7083
317.1795,52209.7042
317.3614,52289.5292
317.5432,52365.5042
317.7251,52388.2292
317.9069,52286.5417
318.0887,52271.675
318.2704,52223.5667
318.4522,52259.0542
318.6339,52333.625
318.8156,52462.1917
318.9973,52452.2542
319.179,52515.8
319.3607,52592.8875
319.5423,52659.9333
319.7239,52655.8458
319.9055,52632.9542
320.0871,52661.9667
320.2687,52689.1167
320.4502,52683.0958
320.6317,52618.4083
320.8132,52675.7708
320.9947,52740.3417
321.1761,52794.0375
321.3576,52810.1375
321.5391,52806.4458
321.7205,52843.4875
321.9019,52875.2792
322.0832,52864.0125
322.2646,52861.0542
322.4459,52869.0667
322.6272,52867.1167
322.8085,52850.8042
322.9898,52875.1417
323.1711,52849.25
323.3523,52835.9875
323.5335,52809.8042
323.7147,52947.7
323.8959,53109.0083
324.0771,53188.2833
324.2582,53193.4667
324.4393,53221.9917
324.6204,53275.5417
324.8015,53309.0792
324.9826,53410.8917
325.1637,53534.8292
325.3447,53520.2458
325.5257,53516.5875
325.7067,53501.7042
325.8877,53356.2375
326.0686,53299.7625
326.2496,53359.0375
326.4305,53336.8875
326.6114,53386.5333
326.7922,53433.2042
326.9731,53485.5333
327.1539,53505.3792
327.3347,53572.575
327.5155,53631.3792
327.6963,53752.6917
327.8771,53771.8
328.0578,53666.3708
328.2385,53509.4167
328.4193,53528.8458
328.5999,53552.3875
328.7806,53528.5125
328.9613,53552.0083
329.1419,53537.4958
329.3225,53577.6167
329.5031,53559.5292
329.6837,53533.1542
329.8642,53498.7625
330.0447,53497.8625
330.2252,53467.9833
330.4057,53430.4167
330.5862,53433.3542
330.7667,53467.325
330.9471,53515.25
331.1275,53664.1125
331.3079,53726.8458
331.4883,53851.1083
331.6687,53789.3875
331.849,53614.7667
332.0293,53506.775
332.2096,53462.1
332.3899,53478.0875
332.5702,53571.8542
332.7504,53649.3958
332.9306,53736.6917
333.1108,53676.0
333.291,53575.1167
333.4712,53576.2708
333.6514,53639.4625
333.8315,53628.3625
334.0116,53630.925
334.1917,53703.7833
334.3717,53770.1667
334.5518,53793.45
334.7318,53715.2667
334.9119,53699.7583
335.0918,53742.9
335.2718,53785.375
335.4518,53800.3833
335.6317,53844.1583
335.8116,53916.05
335.9915,53843.7583
336.1714,53717.1083
336.3513,53681.65
336.5311,53721.9917
336.7109,53836.2292
336.8907,53865.7042
337.0705,53694.0417
337.2502,53519.5667
337.43,53463.5292
337.6097,53378.4458
337.7894,53370.3083
337.9691,53418.9458
338.1488,53469.6667
338.3284,53513.4125
338.508,53645.7792
338.6877,53764.8083
338.8672,53748.3792
339.0468,53667.3708
339.2263,53640.9125
339.4059,54063.5583
339.5854,54311.0083
339.7649,53882.3458
339.9443,53694.8042
340.1238,53607.4333
340.3032,53602.5083
340.4826,53628.625
340.662,53521.15
340.8414,53427.5833
341.0207,53437.0667
341.2001,53460.5333
341.3794,53456.3208
341.5587,53517.8667
341.738,53566.825
341.9172,53572.0792
342.0965,53540.7292
342.2757,53389.7292
342.4549,53244.6792
342.6341,53271.1708
342.8132,53332.6292
342.9923,53521.4667
343.1715,53714.0458
343.3506,53649.7417
343.5296,53407.8458
343.7087,53323.0208
343.8878,53265.4083
344.0668,53265.7042
344.2458,53274.8167
344.4248,53160.1708
344.6037,53123.9542
344.7827,53165.8125
344.9616,53135.5667
345.1405,53132.6833
345.3194,53126.7458
345.4982,53052.5875
345.6771,52992.1458
345.8559,52989.225
346.0347,52988.4
346.2135,52947.3333
346.3923,52910.3
346.571,52850.05
346.7498,52813.8167
346.9285,52894.9167
347.1071,52830.6958
347.2859,52719.4042
347.4645,52772.4125
347.6431,52832.4958
347.8217,52836.1708
348.0003,52738.3333
348.1789,52715.2042
348.3574,52704.8417
348.5359,52635.7042
348.7145,52543.4708
348.893,52571.3125
349.0714,52571.5458
349.2499,52455.3667
349.4283,52351.9375
349.6068,52240.4917
349.7852,52204.0083
349.9635,52227.8917
350.1419,52209.1875
350.3202,52154.4125
350.4985,52042.2625
350.6768,51959.3
350.8551,51896.4458
351.0334,51894.175
351.2116,51867.6167
351.3898,51858.4167
351.568,51774.8917
351.7462,51762.0583
351.9243,51718.0458
352.1025,51634.8167
352.2806,51550.4208
352.4587,51534.1708
352.6368,51461.2042
352.8148,51354.4125
352.9929,51302.4042
353.1709,51350.6458
353.3489,51341.4333
353.5268,51261.6333
353.7048,51179.2208
353.8828,51120.85
354.0607,51038.9375
354.2386,51024.4583
354.4165,50984.1792
354.5943,50917.7083
354.7722,50914.6917
354.95,50987.7042
355.1278,50975.9375
355.3056,50840.9375
355.4833,50662.7625
355.6611,50508.9333
355.8388,50403.5417
356.0165,50356.3917
356.1942,50381.8833
356.3719,50446.3792
356.5495,50410.1375
356.7271,50339.0667
356.9047,50288.8083
357.0823,50286.6375
357.2599,50312.0958
357.4374,50227.7208
357.6149,50070.9958
357.7924,49952.7333
357.9699,49952.95
358.1474,49887.4042
358.3248,49761.0
358.5023,49719.4208
358.6797,49582.6917
358.8571,49521.6042
359.0344,49442.0417
359.2118,49354.1542
359.3891,49340.575
359.5664,49198.4083
359.7437,49180.3875
359.9209,49153.0208
360.0982,48984.6708
360.2754,48824.0917
360.4526,48887.3917
360.6298,48854.025
360.807,48803.4458
360.9841,48793.5208
361.1613,48884.2208
361.3383,49130.325
361.5154,49081.1375
361.6925,49103.2167
361.8695,48989.9375
362.0466,48798.3125
362.2236,48599.7625
362.4005,48387.7833
362.5775,48162.9875
362.7545,48033.2792
362.9314,47916.0833
363.1083,48050.875
363.2852,48588.85
363.462,48413.45
363.6389,48217.0333
363.8157,47969.0667
363.9925,47701.5458
364.1693,47560.975
364.346,47431.2
364.5228,47554.2875
364.6996,47768.3125
364.8762,47770.4083
365.0529,47841.2292
365.2296,48028.175
365.4062,47784.5958
365.5829,47753.4042
365.7595,47765.0375
365.9361,47599.7125
366.1126,47620.6417
366.2892,48881.5542
366.4657,50257.6833
366.6422,50266.4
366.8186,49557.9083
366.9951,49324.0625
367.1716,48689.975
367.348,49737.8917
367.5244,49698.1583
367.7008,48876.7417
367.8772,48245.675
368.0535,48602.4
368.2298,50426.3708
368.4061,51368.2833
368.5824,50191.8292
368.7586,49611.9042
368.9349,48992.8833
369.1111,47795.1292
369.2873,47191.7875
369.4635,47141.975
369.6396,46973.1792
369.8158,47077.0625
369.9919,47824.2083
370.168,48922.6083
370.3441,48511.3125
370.5202,47643.2667
370.6962,47042.8958
370.8722,46677.0792
371.0482,46556.575
371.2242,46757.1417
371.4002,47256.5875
371.5761,47273.3917
371.752,47016.3583
371.9279,47129.5208
372.1038,47180.4042
372.2796,46958.6
372.4555,46935.0292
372.6313,46867.3167
372.8071,46615.2125
372.9829,46609.8917
373.1586,47009.4375
373.3344,46828.8917
373.5101,46529.1792
373.6858,46467.4375
373.8615,46284.0292
374.0371,46522.1792
374.2127,46876.4833
374.3884,46525.6333
374.564,46347.55
374.7395,46250.4792
374.9151,46269.5542
375.0906,47048.1958
375.2661,47419.9542
375.4416,46865.25
375.6171,46949.7958
375.7925,47094.6833
375.968,47078.6458
376.1434,46847.3
376.3188,46878.9292
376.4941,46880.1542
376.6695,46943.6167
376.8448,47161.2375
377.0201,47455.0542
377.1954,47626.3042
377.3707,47393.1458
377.5459,47765.7583
377.7212,48479.9375
377.8964,49468.7875
378.0715,49485.5208
378.2467,49232.1625
378.4218,48605.675
378.597,47808.4333
378.7721,47812.7083
378.9472,48031.2667
379.1222,50000.2917
379.2973,49993.0292
379.4723,50893.1333
379.6473,54055.9917
379.8223,53986.3792
379.9972,51682.3458
380.1722,50795.4333
380.3471,50480.4625
380.522,48706.7542
380.6969,48140.7542
380.8717,48416.9458
381.0466,47894.3917
381.2214,48732.1208
381.3962,48876.9292
381.571,48370.9
381.7457,48035.6083
381.9204,48220.4375
382.0952,47890.8625
382.2699,48537.3708
382.4445,49128.85
382.6192,49803.2333
382.7938,50498.4792
382.9685,50926.4708
383.1431,50161.4208
383.3176,48959.6917
383.4922,48501.8875
383.6667,48844.5875
383.8412,48403.3875
384.0157,48217.2083
384.1902,48440.7667
384.3646,48199.8042
384.5391,48451.05
384.7134,49440.0292
384.8878,51636.325
385.0622,52294.2208
385.2365,50293.3917
385.4109,49345.0292
385.5852,49127.6208
385.7594,51091.4417
385.9337,53782.7083
386.1079,55113.3792
386.2822,56629.4625
386.4564,55166.1667
386.6306,52953.4833
386.8047,53789.8583
386.9789,54935.7208
387.153,56899.3958
387.3271,56153.725
387.5012,53977.9125
387.6752,54178.675
387.8492,55522.9917
388.0233,54382.075
388.1972,52190.2542
388.3712,51983.5792
388.5452,52119.4708
388.7191,53232.3667
388.893,56338.2125
389.0669,54383.7917
389.2408,50421.4208
389.4146,48775.4708
389.5884,47681.8542
389.7623,47743.0167
389.9361,47799.9458
390.1098,47563.8083
390.2835,47691.3875
390.4573,47577.5667
390.631,47612.6875
390.8047,47931.8833
390.9784,48028.3292
391.152,47619.7542
391.3256,47566.1958
391.4992,47396.8458
391.6728,47739.8375
391.8464,48766.2333
392.0199,48496.6292
392.1934,47829.8875
392.3669,48406.1542
392.5403,49147.5583
392.7138,50053.1
392.8873,50538.8667
393.0607,49930.8125
393.2341,49835.8542
393.4074,49855.0417
393.5808,49170.7875
393.7542,49331.6375
393.9274,49256.0417
394.1007,48952.6292
394.274,50483.8625
394.4472,51311.3917
394.6205,52546.7875
394.7937,53466.1167
394.9668,53646.9375
395.14,52496.8583
395.3131,49965.8458
395.4863,48867.125
395.6594,48772.625
395.8325,48343.5458
396.0055,49166.4958
396.1786,49765.7625
396.3516,50294.2625
396.5246,49087.1667
396.6975,47968.3083
396.8705,48824.4167
397.0434,50231.3542
397.2163,49062.2167
397.3892,48654.1375
397.5621,49351.5667
397.735,50394.8583
397.9077,51357.6792
398.0806,50995.2333
398.2534,53020.5083
398.4261,52541.45
398.5989,51118.2542
398.7716,51571.9417
398.9443,53382.05
399.117,56370.2708
399.2896,56276.3083
399.4623,53049.1792
399.6349,52201.9042
399.8075,52017.9167
399.9801,49760.575
400.1526,48801.9333
400.3252,48342.525
400.4977,48548.9708
400.6702,48911.7333
400.8427,47327.9167
401.0151,46858.4875
401.1875,46014.4417
401.36,45859.1583
401.5323,45420.9292
401.7047,45121.925
401.877,45586.6917
402.0494,45973.9417
402.2216,46793.0417
402.394,46652.525
402.5662,47210.4583
402.7385,49399.9667
402.9107,48834.5667
403.0829,47491.9958
403.2551,46928.4417
403.4272,46512.1542
403.5994,46406.8208
403.7715,46802.45
403.9436,47153.225
404.1156,47135.4333
