Timestamp,02/05/2024 15:31:49
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,3008.9208
218.2508,3074.6583
218.442,3138.1542
218.6332,3211.1833
218.8244,3280.6375
219.0156,3355.2208
219.2067,3436.6583
219.3979,3514.6292
219.589,3597.2625
219.7801,3682.2208
219.9712,3767.7333
220.1623,3858.675
220.3533,3955.7083
220.5444,4050.8042
220.7354,4151.3958
220.9264,4252.7125
221.1174,4359.4042
221.3083,4470.1583
221.4993,4575.3917
221.6902,4683.9042
221.8812,4803.2208
222.0721,4921.825
222.263,5042.4667
222.4538,5171.0667
222.6447,5299.1833
222.8355,5432.6167
223.0264,5566.3833
223.2172,5701.5083
223.408,5843.4208
223.5987,5986.0083
223.7895,6134.1625
223.9802,6286.7583
224.1709,6437.55
224.3616,6597.6333
224.5524,6756.1917
224.743,6921.1917
224.9337,7082.4792
225.1243,7259.575
225.315,7428.5625
225.5056,7596.5958
225.6962,7777.7917
225.8867,7959.3625
226.0773,8140.275
226.2678,8327.8
226.4584,8515.25
226.6489,8708.5625
226.8394,8895.8083
227.0298,9093.5375
227.2203,9305.2708
227.4108,9522.1333
227.6012,9737.2875
227.7916,9942.7833
227.982,10157.975
228.1723,10367.2625
228.3627,10593.0583
228.5531,10809.1208
228.7434,11031.1583
228.9337,11261.3667
229.124,11498.8125
229.3143,11740.4167
229.5045,11995.4833
229.6948,12251.4
229.885,12512.0792
230.0752,12781.7167
230.2654,13045.875
230.4556,13309.5792
230.6457,13566.2125
230.8358,13832.6875
231.026,14099.4542
231.2161,14364.4292
231.4062,14635.3542
231.5963,14900.2667
231.7863,15178.8625
231.9764,15470.4625
232.1664,15768.6375
232.3564,16078.075
232.5464,16369.5417
232.7364,16672.9458
232.9263,16962.7458
233.1163,17269.2208
233.3062,17586.75
233.4961,17924.6958
233.686,18234.9
233.8758,18518.5583
234.0657,18810.5208
234.2555,19130.1875
234.4454,19455.3125
234.6352,19767.4625
234.825,20083.0208
235.0147,20385.2792
235.2045,20698.3125
235.3942,21011.6
235.5839,21327.9417
235.7737,21636.0917
235.9633,21941.95
236.153,22288.0833
236.3427,22614.175
236.5323,22934.5042
236.7219,23239.0792
236.9115,23516.2208
237.1011,23811.3167
237.2907,24137.9708
237.4803,24463.2
237.6698,24770.7792
237.8593,25087.0792
238.0488,25392.3083
238.2383,25707.75
238.4278,26015.65
238.6172,26358.025
238.8066,26675.4417
238.9961,26990.5375
239.1855,27326.2708
239.3748,27637.4625
239.5642,27928.8875
239.7536,28249.4667
239.9429,28557.2458
240.1322,28835.475
240.3215,29132.4833
240.5108,29443.4583
240.7001,29752.2083
240.8893,30049.0042
241.0786,30341.6875
241.2677,30625.6458
241.457,30944.5042
241.6461,31188.5833
241.8353,31436.6958
242.0244,31703.3417
242.2136,31955.7958
242.4027,32227.8417
242.5918,32486.7
242.7809,32724.9667
242.9699,32860.6
243.159,33045.1917
243.348,33378.4125
243.537,33704.9667
243.726,33978.3333
243.915,34215.2917
244.1039,34444.8375
244.2929,34572.2167
244.4818,34693.2
244.6707,34946.6917
244.8596,35281.8875
245.0485,35576.3542
245.2373,35873.5958
245.4262,36145.5875
245.615,36375.1458
245.8038,36568.8542
245.9926,36804.2208
246.1814,37014.6542
246.3701,37023.2208
246.5589,37098.2875
246.7476,37352.9375
246.9363,37674.3833
247.1249,37942.8125
247.3136,38194.4667
247.5023,38421.8458
247.6909,38679.225
247.8795,38890.2125
248.0681,39116.0042
248.2567,39337.6708
248.4453,39543.4083
248.6338,39723.8542
248.8224,39783.8917
249.0109,39696.1375
249.1994,39885.6458
249.3878,40164.6542
249.5763,40415.0292
249.7648,40629.0625
249.9532,40826.7167
250.1416,41072.1333
250.33,41312.375
250.5183,41536.1292
250.7067,41689.9792
250.8951,41846.1125
251.0834,41991.6333
251.2717,42136.3042
251.46,42252.4375
251.6483,42368.8583
251.8365,42417.8792
252.0247,42359.1417
252.213,42512.8167
252.4012,42699.95
252.5894,42935.1458
252.7775,43079.0292
252.9657,43205.8667
253.1538,43391.6542
253.3419,43519.9208
253.53,43609.9792
253.7181,43721.9542
253.9062,43835.6542
254.0942,43924.2417
254.2823,43990.5167
254.4703,44066.9958
254.6583,44146.4917
254.8463,44228.8125
255.0342,44255.6083
255.2222,44287.7
255.4101,44265.6
255.598,44223.9917
255.7859,44329.5583
255.9738,44488.125
256.1616,44637.4792
256.3495,44804.6125
256.5373,44914.1625
256.7251,45095.1375
256.9129,45194.2708
257.1006,45267.4125
257.2884,45377.9292
257.4761,45500.0125
257.6638,45572.9083
257.8515,45590.4417
258.0392,45639.5708
258.2269,45672.2083
258.4146,45704.8375
258.6022,45754.5125
258.7898,45743.6458
258.9774,45751.1042
259.165,45826.975
259.3525,45868.1042
259.5401,45874.625
259.7276,45945.2625
259.9151,46008.7917
260.1026,46049.4167
260.2901,46119.1208
260.4776,46172.0208
260.665,46293.9333
260.8524,46398.9792
261.0398,46500.1167
261.2272,46534.3
261.4146,46521.1417
261.6019,46559.6708
261.7893,46609.8667
261.9766,46643.0458
262.1639,46691.9
262.3512,46659.8083
262.5384,46653.8833
262.7257,46647.7292
262.9129,46667.4708
263.1001,46668.9375
263.2873,46737.95
263.4745,46768.5333
263.6617,46679.0792
263.8488,46687.8458
264.0359,46723.6833
264.2231,46724.1583
264.4101,46744.3292
264.5972,46769.425
264.7842,46782.3
264.9713,46777.9333
265.1583,46759.7333
265.3453,46771.7875
265.5323,46792.0792
265.7193,46825.0625
265.9062,46875.2208
266.0931,46883.0417
266.2801,46869.575
266.4669,46915.0917
266.6538,46942.6583
266.8407,46997.8583
267.0276,46954.5292
267.2143,46919.3542
267.4012,46940.5
267.588,46869.625
267.7747,46856.2125
267.9615,46861.775
268.1482,46838.0792
268.3349,46850.1042
268.5217,46824.7083
268.7083,46775.8292
268.895,46756.8917
269.0817,46783.825
269.2682,46767.3958
269.4549,46702.1375
269.6415,46595.875
269.8281,46574.825
270.0146,46615.5125
270.2012,46628.1458
270.3877,46651.0042
270.5742,46648.8417
270.7607,46638.6292
270.9472,46622.8917
271.1336,46609.1875
271.32,46566.475
271.5065,46542.025
271.6929,46528.9375
271.8792,46558.0667
272.0656,46550.2583
272.252,46563.7333
272.4383,46565.6458
272.6246,46549.3708
272.8109,46534.3792
272.9972,46609.0708
273.1835,46653.3625
273.3697,46685.0583
273.5559,46699.9333
273.7421,46711.125
273.9283,46717.2083
274.1145,46709.125
274.3007,46713.9333
274.4868,46748.2625
274.6729,46825.6667
274.859,46843.75
275.0451,46852.0958
275.2311,46751.7333
275.4172,46795.2667
275.6032,46834.0125
275.7892,46891.4542
275.9752,46903.925
276.1612,46949.05
276.3472,46915.7542
276.5331,46907.3625
276.719,46927.1292
276.9049,46943.4083
277.0908,46923.3417
277.2767,46926.5958
277.4625,46960.5708
277.6484,46959.6917
277.8342,46947.9667
278.02,46970.65
278.2057,47032.4083
278.3915,47105.55
278.5772,47128.3667
278.763,47098.3208
278.9487,47175.575
279.1343,47252.475
279.32,47260.7792
279.5057,47220.4792
279.6913,47132.0625
279.877,47134.5333
280.0625,47149.75
280.2481,47110.0833
280.4337,47087.8625
280.6192,47162.1125
280.8048,47235.4875
280.9903,47213.4042
281.1758,47182.55
281.3612,47146.0167
281.5467,47162.2792
281.7321,47240.125
281.9175,47287.1667
282.1029,47294.3
282.2884,47327.65
282.4737,47294.8083
282.6591,47260.4417
282.8444,47293.0542
283.0297,47307.0167
283.215,47345.5625
283.4002,47367.0417
283.5855,47336.7167
283.7707,47255.9667
283.956,47257.275
284.1412,47263.7583
284.3264,47341.9625
284.5115,47430.6792
284.6967,47499.7583
284.8818,47484.9375
285.0669,47449.8292
285.252,47481.0583
285.4371,47535.3208
285.6222,47517.4458
285.8072,47522.2208
285.9922,47534.7542
286.1772,47603.0333
286.3622,47677.1833
286.5472,47665.325
286.7321,47633.8125
286.9171,47725.4708
287.102,47772.5042
287.2869,47863.1458
287.4717,47981.225
287.6566,48019.8667
287.8415,48060.1208
288.0263,48095.5083
288.2111,48033.4708
288.3959,47989.625
288.5806,48031.475
288.7654,48092.4875
288.9501,48258.0708
289.1348,48318.175
289.3195,48369.1292
289.5042,48433.7
289.6889,48527.8833
289.8735,48488.5208
290.0581,48501.7792
290.2428,48471.6125
290.4273,48518.0375
290.6119,48639.0
290.7965,48678.1125
290.981,48729.1792
291.1655,48764.9208
291.35,48689.7292
291.5345,48668.7667
291.719,48725.8208
291.9034,48796.4125
292.0878,48916.7208
292.2722,48964.625
292.4566,48968.8875
292.641,49046.0167
292.8253,49091.9292
293.0096,49108.8458
293.194,49185.8125
293.3783,49232.6
293.5626,49326.9417
293.7468,49402.875
293.9311,49454.6208
294.1153,49429.8042
294.2995,49338.6708
294.4837,49300.2833
294.6678,49283.5542
294.852,49307.175
295.0361,49385.2
295.2202,49468.1625
295.4043,49558.9667
295.5884,49590.6208
295.7725,49639.4208
295.9565,49670.4458
296.1405,49621.5542
296.3246,49642.7042
296.5085,49778.7542
296.6925,49907.225
296.8764,49953.0875
297.0603,49974.3625
297.2443,49995.2333
297.4282,49982.6167
297.612,49974.65
297.7959,49970.1625
297.9797,50002.5833
298.1635,49989.9917
298.3474,50127.8542
298.5311,50248.6292
298.7149,50226.3875
298.8987,50180.8208
299.0823,50198.8333
299.2661,50171.1208
299.4498,50085.8125
299.6334,50160.3167
299.8171,50230.5375
300.0007,50265.9625
300.1843,50312.8708
300.368,50349.2417
300.5515,50356.2542
300.7351,50388.3708
300.9186,50416.3917
301.1021,50413.8333
301.2857,50471.8875
301.4691,50508.6667
301.6526,50598.4042
301.8361,50585.3125
302.0195,50592.225
302.2029,50616.4292
302.3863,50684.5125
302.5697,50662.65
302.753,50743.7042
302.9364,50839.4167
303.1197,50955.7875
303.303,50986.7125
303.4863,50963.0
303.6696,50876.425
303.8528,50833.85
304.036,50860.65
304.2192,50943.625
304.4024,50978.5458
304.5856,50950.8708
304.7688,50992.8958
304.9519,51048.1333
305.135,51073.6542
305.3181,51088.4583
305.5012,51112.15
305.6842,51193.7667
305.8673,51234.5542
306.0504,51215.8792
306.2333,51138.0333
306.4163,51168.8708
306.5993,51168.5458
306.7822,51229.7417
306.9652,51283.2042
307.1481,51268.4083
307.331,51277.6792
307.5139,51275.9708
307.6967,51258.9042
307.8796,51266.3417
308.0624,51312.3333
308.2452,51274.3833
308.428,51258.3
308.6107,51308.1
308.7935,51303.1125
308.9762,51310.1292
309.1589,51342.3458
309.3416,51368.125
309.5243,51370.7125
309.7069,51391.1
309.8896,51386.65
310.0721,51388.375
310.2548,51428.675
310.4373,51462.2625
310.6199,51545.7208
310.8024,51539.3
310.985,51569.6542
311.1674,51511.625
311.3499,51453.1333
311.5324,51498.8125
311.7148,51604.1042
311.8973,51590.85
312.0797,51605.2542
312.2621,51659.525
312.4445,51627.2417
312.6268,51603.2708
312.8091,51653.7958
312.9915,51609.0042
313.1738,51601.3292
313.356,51561.7
313.5383,51533.2625
313.7206,51565.7208
313.9027,51517.4792
314.085,51531.2875
314.2672,51562.6875
314.4493,51604.3208
314.6314,51666.4458
314.8136,51721.8125
314.9957,51686.8
315.1778,51640.6167
315.3598,51661.2125
315.5419,51703.2417
315.724,51737.0958
315.9059,51740.6458
316.088,51737.9625
316.2699,51807.6917
316.4519,51846.5833
316.6338,51815.3208
316.8157,51714.7625
316.9977,51716.5167
317.1795,51800.7833
317.3614,51880.2
317.5432,51943.8
317.7251,51969.5
317.9069,51859.8833
318.0887,51828.7333
318.2704,51765.8667
318.4522,51800.1958
318.6339,51875.9625
318.8156,52000.525
318.9973,51984.0667
319.179,52031.6292
319.3607,52105.4458
319.5423,52160.7917
319.7239,52163.3458
319.9055,52131.6125
320.0871,52163.9167
320.2687,52182.825
320.4502,52168.1917
320.6317,52096.3167
320.8132,52159.4917
320.9947,52208.5958
321.1761,52254.5833
321.3576,52257.5792
321.5391,52260.4708
321.7205,52295.0958
321.9019,52322.4042
322.0832,52294.625
322.2646,52275.4042
322.4459,52275.2917
322.6272,52264.3333
322.8085,52245.4917
322.9898,52261.375
323.1711,52235.0792
323.3523,52238.1958
323.5335,52218.175
323.7147,52339.6708
323.8959,52504.0875
324.0771,52572.65
324.2582,52569.5292
324.4393,52591.3708
324.6204,52629.4417
324.8015,52648.1083
324.9826,52741.1917
325.1637,52867.7417
325.3447,52862.0542
325.5257,52860.0333
325.7067,52838.1083
325.8877,52682.3417
326.0686,52622.8833
326.2496,52669.5458
326.4305,52637.5625
326.6114,52692.0958
326.7922,52752.3208
326.9731,52795.7708
327.1539,52815.2417
327.3347,52876.2208
327.5155,52929.1042
327.6963,53037.1375
327.8771,53043.0042
328.0578,52932.6375
328.2385,52766.0542
328.4193,52776.325
328.5999,52794.8292
328.7806,52774.85
328.9613,52819.5292
329.1419,52819.6375
329.3225,52872.9167
329.5031,52844.6542
329.6837,52811.8625
329.8642,52777.3833
330.0447,52755.8958
330.2252,52723.6167
330.4057,52663.5083
330.5862,52656.05
330.7667,52683.6292
330.9471,52727.3167
331.1275,52836.0458
331.3079,52887.0833
331.4883,53015.0292
331.6687,52990.6083
331.849,52785.9167
332.0293,52670.1
332.2096,52623.5792
332.3899,52649.9333
332.5702,52735.3292
332.7504,52809.2542
332.9306,52884.0542
333.1108,52822.25
333.291,52734.5958
333.4712,52715.8375
333.6514,52749.4208
333.8315,52733.7583
334.0116,52745.4125
334.1917,52807.7417
334.3717,52884.0875
334.5518,52904.9292
334.7318,52822.975
334.9119,52786.2208
335.0918,52827.85
335.2718,52878.0875
335.4518,52900.2792
335.6317,52943.5708
335.8116,53005.3167
335.9915,52917.0583
336.1714,52747.0292
336.3513,52731.9958
336.5311,52787.4125
336.7109,52875.8125
336.8907,52913.2625
337.0705,52718.8375
337.2502,52533.95
337.43,52478.6042
337.6097,52425.1917
337.7894,52411.7167
337.9691,52426.9458
338.1488,52475.5875
338.3284,52522.2792
338.508,52649.175
338.6877,52787.3792
338.8672,52770.5958
339.0468,52694.2458
339.2263,52622.1583
339.4059,52990.6875
339.5854,53392.4292
339.7649,52916.0583
339.9443,52674.2167
340.1238,52591.6917
340.3032,52595.6042
340.4826,52610.5042
340.662,52493.8417
340.8414,52388.2375
341.0207,52405.4833
341.2001,52425.4208
341.3794,52395.7625
341.5587,52471.5667
341.738,52513.4458
341.9172,52533.4583
342.0965,52514.125
342.2757,52368.6875
342.4549,52182.1958
342.6341,52216.5917
342.8132,52252.7167
342.9923,52460.5458
343.1715,52652.0208
343.3506,52616.2042
343.5296,52345.025
343.7087,52225.0667
343.8878,52157.4708
344.0668,52141.1583
344.2458,52133.5
344.4248,52028.7583
344.6037,52012.3458
344.7827,52054.7667
344.9616,52027.8333
345.1405,52040.15
345.3194,52034.7167
345.4982,51964.0917
345.6771,51895.0292
345.8559,51872.6042
346.0347,51859.6667
346.2135,51812.1667
346.3923,51795.1667
346.571,51731.2875
346.7498,51699.0125
346.9285,51781.6167
347.1071,51726.325
347.2859,51600.8792
347.4645,51640.3542
347.6431,51680.6667
347.8217,51705.4
348.0003,51612.2625
348.1789,51596.3875
348.3574,51566.3083
348.5359,51492.6708
348.7145,51409.6417
348.893,51425.775
349.0714,51427.0667
349.2499,51303.1
349.4283,51199.6667
349.6068,51086.5042
349.7852,51042.0833
349.9635,51092.55
350.1419,51084.3
350.3202,51035.7542
350.4985,50920.9625
350.6768,50824.6708
350.8551,50771.9167
351.0334,50746.4958
351.2116,50713.0
351.3898,50706.85
351.568,50613.1542
351.7462,50628.9
351.9243,50592.3542
352.1025,50498.7208
352.2806,50400.425
352.4587,50359.4042
352.6368,50288.0375
352.8148,50196.6458
352.9929,50150.7792
353.1709,50194.875
353.3489,50196.6292
353.5268,50125.8833
353.7048,50042.9333
353.8828,49993.975
354.0607,49906.6917
354.2386,49889.0125
354.4165,49852.325
354.5943,49799.575
354.7722,49783.0
354.95,49870.8375
355.1278,49856.025
355.3056,49709.5833
355.4833,49525.9583
355.6611,49361.9125
355.8388,49246.3292
356.0165,49200.5583
356.1942,49244.4542
356.3719,49308.5667
356.5495,49238.3458
356.7271,49161.5917
356.9047,49119.5083
357.0823,49105.3125
357.2599,49138.925
357.4374,49078.15
357.6149,48926.3833
357.7924,48787.7792
357.9699,48774.7792
358.1474,48692.4958
358.3248,48559.475
358.5023,48519.1667
358.6797,48383.225
358.8571,48327.2875
359.0344,48283.1292
359.2118,48198.2833
359.3891,48217.2583
359.5664,48087.9208
359.7437,48065.8583
359.9209,48037.8042
360.0982,47901.5542
360.2754,47699.5917
360.4526,47746.9042
360.6298,47712.6208
360.807,47649.3833
360.9841,47628.2708
361.1613,47705.8583
361.3383,48030.8833
361.5154,47970.9708
361.6925,48012.4958
361.8695,47856.9833
362.0466,47684.5625
362.2236,47469.8792
362.4005,47290.6083
362.5775,47066.3542
362.7545,46954.8625
362.9314,46829.5583
363.1083,46893.3208
363.2852,47460.75
363.462,47394.1792
363.6389,47148.2
363.8157,46885.7792
363.9925,46607.7458
364.1693,46475.025
364.346,46344.6708
364.5228,46439.2208
364.6996,46676.9792
364.8762,46678.975
365.0529,46759.9583
365.2296,46981.3208
365.4062,46783.8667
365.5829,46709.0125
365.7595,46698.5583
365.9361,46614.55
366.1126,46517.8708
366.2892,47708.5625
366.4657,49247.9792
366.6422,49524.4875
366.8186,48507.9333
366.9951,48325.7083
367.1716,47586.8042
367.348,48557.2
367.5244,48900.85
367.7008,47895.6958
367.8772,47184.7833
368.0535,47274.2333
368.2298,49318.5833
368.4061,50514.5458
368.5824,49431.3708
368.7586,48496.8042
368.9349,47936.4792
369.1111,46797.6708
369.2873,46117.4708
369.4635,46035.575
369.6396,45950.8875
369.8158,46021.825
369.9919,46759.4208
370.168,47935.0375
370.3441,47742.025
370.5202,46643.65
370.6962,45912.1208
370.8722,45533.0208
371.0482,45499.1917
371.2242,45722.6083
371.4002,46271.375
371.5761,46374.6333
371.752,46018.0125
371.9279,46050.1333
372.1038,46083.375
372.2796,45911.8708
372.4555,45871.5042
372.6313,45863.4375
372.8071,45578.4333
372.9829,45536.2125
373.1586,45917.5333
373.3344,45859.5125
373.5101,45408.2292
373.6858,45349.8083
373.8615,45172.2875
374.0371,45422.3542
374.2127,45886.4458
374.3884,45550.3208
374.564,45267.4583
374.7395,45136.8
374.9151,45117.7458
375.0906,45879.3667
375.2661,46556.8167
375.4416,45934.3542
375.6171,45938.05
375.7925,46023.4
375.968,46074.125
376.1434,45873.0208
376.3188,45845.1083
376.4941,45822.7667
376.6695,45921.5125
376.8448,46118.6
377.0201,46445.7875
377.1954,46709.3458
377.3707,46412.5708
377.5459,46744.1667
377.7212,47438.8625
377.8964,48548.8417
378.0715,48740.4958
378.2467,48378.1458
378.4218,47763.2958
378.597,46808.5083
378.7721,46776.5125
378.9472,46904.3458
379.1222,48998.9292
379.2973,49264.7458
379.4723,49861.725
379.6473,52930.1083
379.8223,53627.5792
379.9972,50948.375
380.1722,49653.7833
380.3471,49484.0083
380.522,47803.0042
380.6969,47054.5625
380.8717,47381.825
381.0466,47008.1542
381.2214,47681.0167
381.3962,48082.1125
381.571,47397.75
381.7457,47021.25
381.9204,47153.1417
382.0952,46871.7792
382.2699,47386.2833
382.4445,48129.7583
382.6192,48755.925
382.7938,49437.2792
382.9685,50030.7625
383.1431,49245.5542
383.3176,47890.0792
383.4922,47178.0958
383.6667,47657.0917
383.8412,47355.35
384.0157,47074.0333
384.1902,47332.3333
384.3646,47205.1708
384.5391,47329.1833
384.7134,48394.6375
384.8878,50548.7542
385.0622,51737.6875
385.2365,49656.9542
385.4109,48252.325
385.5852,47938.0292
385.7594,49727.4583
385.9337,53037.7583
386.1079,54345.8542
386.2822,55935.7875
386.4564,54946.7792
386.6306,51854.425
386.8047,52600.3667
386.9789,53891.0208
387.153,55989.0042
387.3271,55922.3375
387.5012,53006.7583
387.6752,53099.8958
387.8492,54475.7542
388.0233,54056.6
388.1972,51253.7042
388.3712,50882.65
388.5452,50988.3458
388.7191,52192.25
388.893,55420.575
389.0669,54405.3833
389.2408,49677.8458
389.4146,47626.8292
389.5884,46493.2583
389.7623,46740.5458
389.9361,47093.6917
390.1098,46793.4917
390.2835,46869.7083
390.4573,46718.65
390.631,46748.6583
390.8047,47083.0333
390.9784,47339.7792
391.152,46882.4625
391.3256,46805.2667
391.4992,46665.3208
391.6728,46888.5292
391.8464,48060.4625
392.0199,47896.4292
392.1934,47051.6042
392.3669,47422.175
392.5403,48320.175
392.7138,49238.4708
392.8873,49895.9292
393.0607,49144.7125
393.2341,48823.0167
393.4074,48923.1667
393.5808,48221.4667
393.7542,48332.925
393.9274,48550.7083
394.1007,48033.5292
394.274,49739.4708
394.4472,50597.3792
394.6205,52051.4667
394.7937,53074.0375
394.9668,53305.1458
395.14,52343.375
395.3131,49513.0917
395.4863,48063.6958
395.6594,48076.775
395.8325,47813.025
396.0055,48683.5833
396.1786,49236.4125
396.3516,49946.0125
396.5246,48649.0708
396.6975,47281.8125
396.8705,47666.8625
397.0434,49745.7
397.2163,48582.6792
397.3892,48082.3292
397.5621,48626.4792
397.735,49924.6708
397.9077,51153.5542
398.0806,50928.0958
398.2534,52584.0542
398.4261,52915.6417
398.5989,50802.3292
398.7716,51515.1583
398.9443,52802.7208
399.117,56722.9125
399.2896,56903.2708
399.4623,53365.375
399.6349,51729.7417
399.8075,51957.5875
399.9801,49699.6042
400.1526,48773.5667
400.3252,48160.5792
400.4977,48304.4
400.6702,49104.1
400.8427,47352.6292
401.0151,46860.3583
401.1875,45904.2208
401.36,45800.2875
401.5323,45533.7583
401.7047,45103.5875
401.877,45587.8417
402.0494,45998.7292
402.2216,46943.6583
402.394,46857.7792
402.5662,47120.2042
402.7385,49682.1125
402.9107,49341.175
403.0829,47708.8083
403.2551,46972.1292
403.4272,46383.7167
403.5994,46548.0625
403.7715,46935.3458
403.9436,47593.1833
404.1156,47396.9
