Timestamp,02/05/2024 15:00:39
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2992.7375
218.2508,3057.6
218.442,3123.5542
218.6332,3195.0125
218.8244,3263.0625
219.0156,3337.95
219.2067,3416.2125
219.3979,3495.4125
219.589,3576.4042
219.7801,3659.6292
219.9712,3747.4625
220.1623,3837.4917
220.3533,3932.0042
220.5444,4028.8792
220.7354,4124.5
220.9264,4225.2875
221.1174,4333.6458
221.3083,4442.5333
221.4993,4547.4125
221.6902,4655.2625
221.8812,4771.7792
222.0721,4891.4208
222.263,5011.1917
222.4538,5138.25
222.6447,5267.5917
222.8355,5397.5708
223.0264,5529.6625
223.2172,5663.2042
223.408,5804.6667
223.5987,5947.15
223.7895,6092.1958
223.9802,6242.6875
224.1709,6392.55
224.3616,6551.8
224.5524,6712.6958
224.743,6876.0583
224.9337,7035.2
225.1243,7211.575
225.315,7379.4667
225.5056,7545.1958
225.6962,7726.0708
225.8867,7908.7083
226.0773,8086.4958
226.2678,8271.9625
226.4584,8461.0458
226.6489,8652.2917
226.8394,8833.2333
227.0298,9037.6708
227.2203,9243.9667
227.4108,9463.5125
227.6012,9674.1375
227.7916,9877.0958
227.982,10086.9
228.1723,10301.2083
228.3627,10520.0667
228.5531,10737.3042
228.7434,10955.6542
228.9337,11187.3583
229.124,11424.4333
229.3143,11659.9542
229.5045,11919.5375
229.6948,12172.6708
229.885,12430.6458
230.0752,12697.125
230.2654,12963.0833
230.4556,13225.0417
230.6457,13480.2792
230.8358,13738.5917
231.026,14008.0833
231.2161,14267.8583
231.4062,14539.8333
231.5963,14807.125
231.7863,15081.45
231.9764,15373.575
232.1664,15669.8667
232.3564,15975.1583
232.5464,16269.3417
232.7364,16567.4333
232.9263,16856.9708
233.1163,17163.1542
233.3062,17479.725
233.4961,17811.7583
233.686,18122.4708
233.8758,18411.8833
234.0657,18700.0167
234.2555,19017.4292
234.4454,19334.0958
234.6352,19651.1458
234.825,19963.5875
235.0147,20264.5125
235.2045,20575.2125
235.3942,20886.0125
235.5839,21205.725
235.7737,21511.6583
235.9633,21819.3625
236.153,22155.4167
236.3427,22484.2208
236.5323,22803.1333
236.7219,23110.2958
236.9115,23387.4125
237.1011,23678.1458
237.2907,24011.0333
237.4803,24329.9
237.6698,24639.725
237.8593,24948.7625
238.0488,25262.8875
238.2383,25573.6458
238.4278,25876.6167
238.6172,26223.6917
238.8066,26533.3458
238.9961,26852.1
239.1855,27193.025
239.3748,27496.9708
239.5642,27791.6333
239.7536,28109.6625
239.9429,28416.0
240.1322,28690.7417
240.3215,28996.9625
240.5108,29299.9
240.7001,29613.0583
240.8893,29905.475
241.0786,30197.7625
241.2677,30477.2792
241.457,30800.7292
241.6461,31043.9333
241.8353,31291.4875
242.0244,31559.4292
242.2136,31812.8667
242.4027,32086.1958
242.5918,32348.675
242.7809,32587.7875
242.9699,32716.2625
243.159,32906.5542
243.348,33232.2292
243.537,33567.9333
243.726,33838.7417
243.915,34072.5833
244.1039,34309.3667
244.2929,34433.8167
244.4818,34550.4792
244.6707,34807.7792
244.8596,35141.3292
245.0485,35443.9958
245.2373,35727.575
245.4262,36000.9667
245.615,36236.6042
245.8038,36426.8833
245.9926,36668.0958
246.1814,36876.0833
246.3701,36888.1917
246.5589,36963.425
246.7476,37211.6083
246.9363,37541.2917
247.1249,37798.2208
247.3136,38060.8792
247.5023,38290.1083
247.6909,38546.5
247.8795,38763.9833
248.0681,38989.0167
248.2567,39202.9875
248.4453,39416.8
248.6338,39602.2042
248.8224,39654.6208
249.0109,39573.1417
249.1994,39758.9292
249.3878,40041.9958
249.5763,40290.2958
249.7648,40500.8417
249.9532,40704.0417
250.1416,40957.4042
250.33,41195.325
250.5183,41418.875
250.7067,41576.3417
250.8951,41732.5958
251.0834,41876.2125
251.2717,42021.5042
251.46,42141.05
251.6483,42262.3375
251.8365,42313.7083
252.0247,42256.6
252.213,42406.5833
252.4012,42593.375
252.5894,42828.1583
252.7775,42977.8792
252.9657,43104.3583
253.1538,43291.9333
253.3419,43423.4167
253.53,43509.375
253.7181,43625.2167
253.9062,43742.6208
254.0942,43834.6167
254.2823,43907.1542
254.4703,43974.1375
254.6583,44064.9958
254.8463,44141.5583
255.0342,44171.6375
255.2222,44208.6917
255.4101,44182.4583
255.598,44135.9083
255.7859,44257.6458
255.9738,44412.5542
256.1616,44570.725
256.3495,44735.2917
256.5373,44852.6333
256.7251,45025.1083
256.9129,45124.1625
257.1006,45200.6
257.2884,45315.3792
257.4761,45442.7292
257.6638,45513.2083
257.8515,45541.7833
258.0392,45576.4542
258.2269,45621.4083
258.4146,45652.2708
258.6022,45704.6583
258.7898,45692.3167
258.9774,45710.0708
259.165,45780.9583
259.3525,45818.6375
259.5401,45831.5625
259.7276,45910.0583
259.9151,45975.0708
260.1026,46014.4125
260.2901,46081.2625
260.4776,46142.1042
260.665,46262.3083
260.8524,46369.9
261.0398,46476.8708
261.2272,46504.8083
261.4146,46493.7917
261.6019,46539.6542
261.7893,46590.4083
261.9766,46615.6167
262.1639,46676.2708
262.3512,46653.8542
262.5384,46640.3417
262.7257,46643.5583
262.9129,46661.3125
263.1001,46668.8458
263.2873,46733.6542
263.4745,46770.2292
263.6617,46678.6375
263.8488,46700.8417
264.0359,46727.5333
264.2231,46739.7542
264.4101,46753.1667
264.5972,46780.4875
264.7842,46791.2292
264.9713,46795.0917
265.1583,46784.725
265.3453,46796.9292
265.5323,46816.2333
265.7193,46848.3042
265.9062,46900.8583
266.0931,46908.6833
266.2801,46906.075
266.4669,46946.825
266.6538,46980.7375
266.8407,47028.2042
267.0276,46994.1083
267.2143,46965.5417
267.4012,46989.4042
267.588,46913.9958
267.7747,46901.6125
267.9615,46906.4
268.1482,46891.5375
268.3349,46902.525
268.5217,46885.7042
268.7083,46830.325
268.895,46815.3792
269.0817,46849.3375
269.2682,46835.075
269.4549,46770.2
269.6415,46663.7083
269.8281,46636.8375
270.0146,46675.9958
270.2012,46705.0375
270.3877,46731.1292
270.5742,46723.3042
270.7607,46719.8042
270.9472,46707.35
271.1336,46688.0292
271.32,46656.4792
271.5065,46620.8333
271.6929,46618.2167
271.8792,46646.9333
272.0656,46638.15
272.252,46659.675
272.4383,46669.7375
272.6246,46647.5375
272.8109,46634.875
272.9972,46719.9
273.1835,46753.0417
273.3697,46790.2458
273.5559,46814.6417
273.7421,46829.5833
273.9283,46828.1542
274.1145,46830.7583
274.3007,46837.8458
274.4868,46866.3542
274.6729,46943.8
274.859,46962.0125
275.0451,46974.0167
275.2311,46883.1125
275.4172,46916.5292
275.6032,46966.55
275.7892,47021.8
275.9752,47039.075
276.1612,47091.975
276.3472,47049.8083
276.5331,47058.9292
276.719,47070.9583
276.9049,47092.3875
277.0908,47064.9833
277.2767,47078.05
277.4625,47116.9417
277.6484,47118.0083
277.8342,47108.8333
278.02,47132.4625
278.2057,47185.3042
278.3915,47267.2625
278.5772,47291.9708
278.763,47269.6792
278.9487,47343.4208
279.1343,47421.1792
279.32,47435.0042
279.5057,47398.5667
279.6913,47307.7667
279.877,47310.2792
280.0625,47331.3583
280.2481,47293.6292
280.4337,47265.6708
280.6192,47348.1042
280.8048,47424.0167
280.9903,47411.475
281.1758,47377.3333
281.3612,47341.6417
281.5467,47354.9417
281.7321,47437.9833
281.9175,47489.7208
282.1029,47504.0625
282.2884,47530.6417
282.4737,47499.1792
282.6591,47473.5167
282.8444,47499.9708
283.0297,47517.15
283.215,47559.3542
283.4002,47584.0333
283.5855,47555.1083
283.7707,47478.3167
283.956,47480.7
284.1412,47492.2208
284.3264,47565.2083
284.5115,47664.15
284.6967,47730.1292
284.8818,47719.125
285.0669,47681.8708
285.252,47718.9083
285.4371,47778.225
285.6222,47763.9208
285.8072,47763.9917
285.9922,47783.475
286.1772,47852.9417
286.3622,47926.2917
286.5472,47912.3958
286.7321,47885.9042
286.9171,47974.2333
287.102,48035.3167
287.2869,48121.2625
287.4717,48244.0208
287.6566,48287.525
287.8415,48328.5792
288.0263,48355.3458
288.2111,48302.2917
288.3959,48261.4792
288.5806,48305.0458
288.7654,48377.7708
288.9501,48535.5917
289.1348,48605.9458
289.3195,48647.225
289.5042,48719.4917
289.6889,48823.6667
289.8735,48781.8
290.0581,48794.5667
290.2428,48763.5875
290.4273,48816.5417
290.6119,48932.4625
290.7965,48973.6
290.981,49035.6542
291.1655,49069.2167
291.35,48992.0917
291.5345,48970.275
291.719,49032.2417
291.9034,49110.35
292.0878,49236.8083
292.2722,49280.9875
292.4566,49289.8208
292.641,49368.6792
292.8253,49417.9875
293.0096,49431.8125
293.194,49516.3708
293.3783,49570.625
293.5626,49663.45
293.7468,49728.0917
293.9311,49795.6083
294.1153,49772.4083
294.2995,49677.5292
294.4837,49647.8125
294.6678,49632.1958
294.852,49653.0208
295.0361,49740.5333
295.2202,49818.575
295.4043,49912.5708
295.5884,49950.0917
295.7725,49997.1708
295.9565,50030.9
296.1405,49983.6792
296.3246,50009.1375
296.5085,50152.7542
296.6925,50274.8292
296.8764,50318.9625
297.0603,50337.9958
297.2443,50366.775
297.4282,50362.7667
297.612,50352.4542
297.7959,50350.4875
297.9797,50383.9958
298.1635,50369.9625
298.3474,50513.6375
298.5311,50637.9625
298.7149,50618.5292
298.8987,50576.4042
299.0823,50598.1417
299.2661,50560.45
299.4498,50478.8792
299.6334,50544.4625
299.8171,50633.4542
300.0007,50666.6125
300.1843,50713.9375
300.368,50752.5542
300.5515,50763.0292
300.7351,50795.675
300.9186,50832.0208
301.1021,50828.8958
301.2857,50888.1333
301.4691,50928.7042
301.6526,51018.7292
301.8361,51014.0125
302.0195,51010.5042
302.2029,51048.2458
302.3863,51108.2625
302.5697,51102.45
302.753,51173.7708
302.9364,51278.8333
303.1197,51401.0583
303.303,51428.8625
303.4863,51408.1208
303.6696,51321.2958
303.8528,51281.7708
304.036,51311.55
304.2192,51397.8458
304.4024,51432.0083
304.5856,51414.4958
304.7688,51449.3
304.9519,51514.1417
305.135,51534.025
305.3181,51551.8708
305.5012,51586.1333
305.6842,51658.0667
305.8673,51710.6625
306.0504,51697.2375
306.2333,51611.8917
306.4163,51643.6708
306.5993,51648.7083
306.7822,51713.0125
306.9652,51773.6833
307.1481,51754.3292
307.331,51764.7333
307.5139,51767.6333
307.6967,51758.425
307.8796,51763.9458
308.0624,51814.1542
308.2452,51775.05
308.428,51761.5333
308.6107,51816.1917
308.7935,51807.5917
308.9762,51816.1083
309.1589,51862.2333
309.3416,51882.125
309.5243,51892.825
309.7069,51911.1125
309.8896,51901.2417
310.0721,51915.6667
310.2548,51954.8
310.4373,51989.6417
310.6199,52074.6875
310.8024,52078.5583
310.985,52102.3875
311.1674,52048.8208
311.3499,51987.8
311.5324,52045.3167
311.7148,52148.825
311.8973,52133.4625
312.0797,52156.4875
312.2621,52206.4167
312.4445,52177.2042
312.6268,52156.75
312.8091,52210.5333
312.9915,52164.0042
313.1738,52157.5
313.356,52126.3625
313.5383,52096.1792
313.7206,52124.7708
313.9027,52092.6667
314.085,52105.8583
314.2672,52138.2792
314.4493,52180.0583
314.6314,52243.8375
314.8136,52302.5875
314.9957,52267.1708
315.1778,52222.3833
315.3598,52250.075
315.5419,52294.4208
315.724,52325.6417
315.9059,52328.7542
316.088,52323.7792
316.2699,52409.5417
316.4519,52444.4458
316.6338,52414.8542
316.8157,52313.825
316.9977,52317.2875
317.1795,52404.3583
317.3614,52485.1167
317.5432,52553.5583
317.7251,52582.3042
317.9069,52471.3125
318.0887,52445.8042
318.2704,52380.6375
318.4522,52417.6458
318.6339,52486.4083
318.8156,52626.0792
318.9973,52614.5917
319.179,52666.0375
319.3607,52724.7833
319.5423,52790.8542
319.7239,52795.5208
319.9055,52770.8625
320.0871,52794.1958
320.2687,52828.7208
320.4502,52814.5583
320.6317,52744.2792
320.8132,52803.85
320.9947,52853.875
321.1761,52903.2958
321.3576,52908.6375
321.5391,52913.0375
321.7205,52948.9833
321.9019,52980.925
322.0832,52954.6917
322.2646,52930.8417
322.4459,52937.0542
322.6272,52925.6667
322.8085,52909.75
322.9898,52920.2167
323.1711,52899.3958
323.3523,52901.2333
323.5335,52876.3958
323.7147,53010.2917
323.8959,53179.5958
324.0771,53251.8833
324.2582,53244.7542
324.4393,53266.8125
324.6204,53310.8417
324.8015,53332.6417
324.9826,53417.0583
325.1637,53553.3417
325.3447,53550.2958
325.5257,53559.9417
325.7067,53531.7583
325.8877,53379.375
326.0686,53318.9167
326.2496,53359.425
326.4305,53339.2667
326.6114,53401.7958
326.7922,53454.6083
326.9731,53506.1875
327.1539,53528.7292
327.3347,53583.8917
327.5155,53642.1042
327.6963,53749.0083
327.8771,53770.8125
328.0578,53641.1542
328.2385,53485.2625
328.4193,53495.5333
328.5999,53516.8417
328.7806,53496.0208
328.9613,53539.775
329.1419,53544.4458
329.3225,53597.5167
329.5031,53566.2
329.6837,53544.0708
329.8642,53498.6542
330.0447,53480.4417
330.2252,53450.9
330.4057,53398.0833
330.5862,53383.2042
330.7667,53412.4458
330.9471,53455.7042
331.1275,53569.9
331.3079,53628.1917
331.4883,53755.6583
331.6687,53726.1292
331.849,53525.7833
332.0293,53415.2208
332.2096,53367.8542
332.3899,53390.4042
332.5702,53482.35
332.7504,53557.4208
332.9306,53642.05
333.1108,53587.3542
333.291,53486.4708
333.4712,53462.4375
333.6514,53499.0708
333.8315,53492.9125
334.0116,53495.8042
334.1917,53563.2708
334.3717,53642.275
334.5518,53667.2417
334.7318,53586.9
334.9119,53552.9667
335.0918,53596.725
335.2718,53645.825
335.4518,53667.2
335.6317,53712.6958
335.8116,53787.25
335.9915,53687.5542
336.1714,53519.1458
336.3513,53499.3667
336.5311,53557.7875
336.7109,53660.45
336.8907,53681.9542
337.0705,53498.0625
337.2502,53307.9042
337.43,53254.65
337.6097,53197.1042
337.7894,53185.575
337.9691,53209.9292
338.1488,53255.2417
338.3284,53305.3083
338.508,53433.2708
338.6877,53567.8625
338.8672,53558.225
339.0468,53481.05
339.2263,53416.9083
339.4059,53779.9
339.5854,54178.875
339.7649,53704.65
339.9443,53466.1792
340.1238,53382.5958
340.3032,53394.1875
340.4826,53404.875
340.662,53286.3958
340.8414,53187.5375
341.0207,53200.4167
341.2001,53225.0875
341.3794,53195.9125
341.5587,53266.5875
341.738,53318.7
341.9172,53328.0792
342.0965,53310.5583
342.2757,53168.8042
342.4549,52990.9875
342.6341,53008.5167
342.8132,53058.7
342.9923,53266.8
343.1715,53456.1333
343.3506,53429.0833
343.5296,53154.15
343.7087,53035.1917
343.8878,52963.6083
344.0668,52948.5958
344.2458,52951.4958
344.4248,52840.75
344.6037,52814.3625
344.7827,52861.8
344.9616,52839.65
345.1405,52850.425
345.3194,52844.875
345.4982,52775.7333
345.6771,52707.0708
345.8559,52686.5
346.0347,52676.3958
346.2135,52637.7417
346.3923,52613.6292
346.571,52545.725
346.7498,52514.2292
346.9285,52598.5417
347.1071,52535.2208
347.2859,52417.7583
347.4645,52455.4
347.6431,52501.2583
347.8217,52517.8833
348.0003,52429.9083
348.1789,52415.3375
348.3574,52383.3958
348.5359,52309.9958
348.7145,52228.9458
348.893,52255.0125
349.0714,52245.8875
349.2499,52125.3292
349.4283,52020.3667
349.6068,51908.5583
349.7852,51867.4708
349.9635,51915.5583
350.1419,51897.925
350.3202,51855.4042
350.4985,51736.2125
350.6768,51640.5917
350.8551,51581.7333
351.0334,51565.1333
351.2116,51530.0833
351.3898,51522.1917
351.568,51442.4125
351.7462,51449.0125
351.9243,51407.1625
352.1025,51309.35
352.2806,51216.9625
352.4587,51174.9083
352.6368,51109.0125
352.8148,51010.6375
352.9929,50966.5458
353.1709,51011.6167
353.3489,51013.95
353.5268,50938.9542
353.7048,50850.5875
353.8828,50809.3667
354.0607,50720.2792
354.2386,50709.8542
354.4165,50665.6833
354.5943,50614.3125
354.7722,50602.1042
354.95,50679.9417
355.1278,50672.2583
355.3056,50527.1083
355.4833,50337.9125
355.6611,50175.4958
355.8388,50056.7708
356.0165,50017.3667
356.1942,50059.1958
356.3719,50123.9083
356.5495,50046.8375
356.7271,49981.8
356.9047,49937.3333
357.0823,49923.3667
357.2599,49954.6458
357.4374,49884.4417
357.6149,49734.35
357.7924,49603.1875
357.9699,49585.0417
358.1474,49504.7792
358.3248,49374.0292
358.5023,49329.95
358.6797,49200.6333
358.8571,49138.2042
359.0344,49087.85
359.2118,49000.2375
359.3891,49022.7833
359.5664,48896.2208
359.7437,48869.2167
359.9209,48837.2042
360.0982,48700.4542
360.2754,48490.4875
360.4526,48548.5208
360.6298,48512.6167
360.807,48452.6125
360.9841,48427.0375
361.1613,48513.2542
361.3383,48835.6
361.5154,48778.7333
361.6925,48821.0292
361.8695,48658.6917
362.0466,48485.5667
362.2236,48271.175
362.4005,48092.5542
362.5775,47855.1208
362.7545,47747.075
362.9314,47612.0042
363.1083,47681.2208
363.2852,48255.375
363.462,48189.5458
363.6389,47942.8458
363.8157,47671.275
363.9925,47397.2958
364.1693,47260.7042
364.346,47129.2417
364.5228,47231.6625
364.6996,47469.9708
364.8762,47459.4333
365.0529,47549.3583
365.2296,47773.9083
365.4062,47565.7542
365.5829,47486.7917
365.7595,47484.9333
365.9361,47397.1875
366.1126,47307.8208
366.2892,48502.3125
366.4657,50065.7167
366.6422,50344.0458
366.8186,49319.7208
366.9951,49139.4958
367.1716,48385.2208
367.348,49374.9708
367.5244,49716.5542
367.7008,48702.9375
367.8772,47993.0833
368.0535,48073.2042
368.2298,50133.5042
368.4061,51335.2833
368.5824,50249.7375
368.7586,49319.9875
368.9349,48749.7167
369.1111,47591.9292
369.2873,46899.6792
369.4635,46824.3333
369.6396,46734.0792
369.8158,46804.1667
369.9919,47538.6875
370.168,48734.2917
370.3441,48535.2792
370.5202,47440.175
370.6962,46710.9208
370.8722,46315.1292
371.0482,46272.4917
371.2242,46490.8292
371.4002,47045.15
371.5761,47149.7042
371.752,46798.55
371.9279,46837.7667
372.1038,46877.5
372.2796,46695.7875
372.4555,46654.1917
372.6313,46649.9292
372.8071,46358.025
372.9829,46309.7417
373.1586,46694.9708
373.3344,46640.6542
373.5101,46195.5167
373.6858,46142.9333
373.8615,45949.675
374.0371,46202.0208
374.2127,46670.1667
374.3884,46326.475
374.564,46053.7958
374.7395,45920.7917
374.9151,45907.2083
375.0906,46665.0625
375.2661,47341.8875
375.4416,46708.5583
375.6171,46716.8917
375.7925,46814.95
375.968,46863.3958
376.1434,46653.45
376.3188,46636.3875
376.4941,46605.7167
376.6695,46710.6833
376.8448,46908.425
377.0201,47236.2875
377.1954,47506.1333
377.3707,47198.35
377.5459,47528.6833
377.7212,48237.9708
377.8964,49354.5542
378.0715,49542.775
378.2467,49183.1167
378.4218,48554.7292
378.597,47590.6458
378.7721,47564.0125
378.9472,47696.6125
379.1222,49821.6417
379.2973,50086.8875
379.4723,50695.6333
379.6473,53804.4458
379.8223,54502.7417
379.9972,51805.6458
380.1722,50501.0292
380.3471,50311.5583
380.522,48616.325
380.6969,47854.6125
380.8717,48180.325
381.0466,47799.3625
381.2214,48476.7125
381.3962,48891.2875
381.571,48211.3125
381.7457,47824.3708
381.9204,47967.3167
382.0952,47687.5042
382.2699,48203.3792
382.4445,48948.2833
382.6192,49595.4667
382.7938,50282.875
382.9685,50883.3375
383.1431,50089.7292
383.3176,48730.4792
383.4922,48010.2667
383.6667,48483.95
383.8412,48174.0875
384.0157,47896.0458
384.1902,48156.0917
384.3646,48014.7917
384.5391,48136.4458
384.7134,49210.9333
384.8878,51391.7833
385.0622,52591.9708
385.2365,50486.4958
385.4109,49083.5667
385.5852,48770.0708
385.7594,50564.8167
385.9337,53912.325
386.1079,55232.375
386.2822,56835.7292
386.4564,55830.7958
386.6306,52724.4958
386.8047,53480.1125
386.9789,54762.5083
387.153,56888.3667
387.3271,56827.5583
387.5012,53887.1042
387.6752,53977.2042
387.8492,55374.3792
388.0233,54925.7417
388.1972,52113.8542
388.3712,51745.225
388.5452,51831.9708
388.7191,53045.6208
388.893,56302.1125
389.0669,55271.3167
389.2408,50509.0208
389.4146,48443.5375
389.5884,47282.5208
389.7623,47516.2792
389.9361,47876.6375
390.1098,47572.0917
390.2835,47645.6625
390.4573,47494.9083
390.631,47521.2875
390.8047,47863.4875
390.9784,48106.6167
391.152,47639.9708
391.3256,47564.825
391.4992,47414.8625
391.6728,47647.2958
391.8464,48837.9958
392.0199,48676.0458
392.1934,47833.8458
392.3669,48205.7417
392.5403,49107.125
392.7138,50042.4625
392.8873,50715.2708
393.0607,49967.6208
393.2341,49659.0
393.4074,49762.45
393.5808,49047.9583
393.7542,49156.9042
393.9274,49362.3292
394.1007,48823.4417
394.274,50550.1875
394.4472,51419.0208
394.6205,52873.7375
394.7937,53906.7
394.9668,54134.4083
395.14,53158.2792
395.3131,50311.8458
395.4863,48837.1958
395.6594,48840.5208
395.8325,48566.1167
396.0055,49443.0625
396.1786,50008.9167
396.3516,50736.3042
396.5246,49431.7833
396.6975,48071.1792
396.8705,48462.0875
397.0434,50564.7958
397.2163,49380.6667
397.3892,48857.9333
397.5621,49402.2875
397.735,50698.2125
397.9077,51931.7208
398.0806,51693.5083
398.2534,53361.8167
398.4261,53682.6042
398.5989,51566.1167
398.7716,52274.0583
398.9443,53567.5417
399.117,57514.0208
399.2896,57699.7083
399.4623,54141.5917
399.6349,52500.5375
399.8075,52730.2917
399.9801,50438.5458
400.1526,49494.5875
400.3252,48877.65
400.4977,49013.8875
400.6702,49821.6833
400.8427,48052.4167
401.0151,47554.0375
401.1875,46586.8042
401.36,46468.25
401.5323,46195.0583
401.7047,45752.6042
401.877,46248.4875
402.0494,46667.15
402.2216,47614.5
402.394,47528.7333
402.5662,47798.8625
402.7385,50385.125
402.9107,50034.2917
403.0829,48401.0208
403.2551,47661.4625
403.4272,47061.8667
403.5994,47220.025
403.7715,47605.0375
403.9436,48254.5292
404.1156,48061.5958
