Timestamp,02/05/2024 16:04:59
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2998.9708
218.2508,3063.8083
218.442,3128.7833
218.6332,3201.6583
218.8244,3270.8125
219.0156,3345.3542
219.2067,3423.9708
219.3979,3502.8833
219.589,3586.0875
219.7801,3668.1917
219.9712,3755.5833
220.1623,3845.5875
220.3533,3940.8708
220.5444,4038.7292
220.7354,4136.6833
220.9264,4237.0667
221.1174,4345.0167
221.3083,4454.9167
221.4993,4560.125
221.6902,4666.125
221.8812,4784.6958
222.0721,4902.8667
222.263,5026.3208
222.4538,5152.0458
222.6447,5281.275
222.8355,5413.4542
223.0264,5547.1958
223.2172,5683.2125
223.408,5822.1542
223.5987,5965.4375
223.7895,6109.1542
223.9802,6262.5208
224.1709,6410.5125
224.3616,6570.4458
224.5524,6730.7125
224.743,6894.5375
224.9337,7053.4083
225.1243,7233.2333
225.315,7400.8958
225.5056,7571.6167
225.6962,7748.5292
225.8867,7930.4583
226.0773,8109.3208
226.2678,8295.6875
226.4584,8483.8125
226.6489,8676.525
226.8394,8860.5292
227.0298,9061.85
227.2203,9270.7625
227.4108,9490.525
227.6012,9701.5125
227.7916,9905.6125
227.982,10118.9708
228.1723,10329.3917
228.3627,10553.2792
228.5531,10769.5708
228.7434,10991.2292
228.9337,11219.0667
229.124,11458.1917
229.3143,11694.975
229.5045,11950.8792
229.6948,12206.475
229.885,12466.2792
230.0752,12731.8042
230.2654,12995.5917
230.4556,13257.95
230.6457,13517.1875
230.8358,13781.5292
231.026,14045.0375
231.2161,14308.9167
231.4062,14578.8125
231.5963,14843.6583
231.7863,15121.075
231.9764,15414.7292
232.1664,15709.4792
232.3564,16015.9208
232.5464,16308.2208
232.7364,16612.4167
232.9263,16899.7917
233.1163,17206.6958
233.3062,17521.2208
233.4961,17857.5083
233.686,18171.5083
233.8758,18452.0125
234.0657,18741.6417
234.2555,19059.8167
234.4454,19385.0667
234.6352,19698.2125
234.825,20015.6417
235.0147,20312.6042
235.2045,20624.75
235.3942,20936.4083
235.5839,21250.5333
235.7737,21559.5167
235.9633,21865.975
236.153,22202.775
236.3427,22530.8458
236.5323,22851.4042
236.7219,23156.375
236.9115,23433.3708
237.1011,23726.2375
237.2907,24058.0042
237.4803,24381.0958
237.6698,24686.0708
237.8593,25002.2125
238.0488,25308.7958
238.2383,25623.6458
238.4278,25928.0667
238.6172,26269.5792
238.8066,26581.7375
238.9961,26903.1708
239.1855,27235.1625
239.3748,27548.5167
239.5642,27843.575
239.7536,28156.0917
239.9429,28462.9208
240.1322,28741.8083
240.3215,29044.0167
240.5108,29342.5167
240.7001,29658.15
240.8893,29955.475
241.0786,30246.7875
241.2677,30529.7375
241.457,30849.6833
241.6461,31088.8292
241.8353,31341.725
242.0244,31602.9292
242.2136,31857.6417
242.4027,32127.0917
242.5918,32389.5125
242.7809,32626.4625
242.9699,32762.0875
243.159,32949.025
243.348,33271.4958
243.537,33608.175
243.726,33880.775
243.915,34111.8458
244.1039,34350.6167
244.2929,34477.5583
244.4818,34588.3458
244.6707,34847.0625
244.8596,35174.8083
245.0485,35479.1083
245.2373,35766.6
245.4262,36038.5833
245.615,36273.6917
245.8038,36465.5917
245.9926,36706.025
246.1814,36912.1917
246.3701,36921.925
246.5589,36999.725
246.7476,37247.5375
246.9363,37572.7875
247.1249,37829.9583
247.3136,38094.3708
247.5023,38326.4667
247.6909,38573.6958
247.8795,38795.375
248.0681,39018.6708
248.2567,39232.8333
248.4453,39436.5375
248.6338,39627.275
248.8224,39671.0958
249.0109,39596.8083
249.1994,39779.5833
249.3878,40065.1958
249.5763,40307.9583
249.7648,40521.2292
249.9532,40728.3875
250.1416,40975.0583
250.33,41218.0708
250.5183,41444.2
250.7067,41598.8292
250.8951,41744.5792
251.0834,41888.9417
251.2717,42033.4208
251.46,42157.8458
251.6483,42274.4583
251.8365,42317.9417
252.0247,42263.9792
252.213,42418.3083
252.4012,42607.0292
252.5894,42839.5875
252.7775,42981.3917
252.9657,43110.9958
253.1538,43299.7708
253.3419,43429.2333
253.53,43520.8625
253.7181,43633.0083
253.9062,43742.95
254.0942,43840.6708
254.2823,43903.6125
254.4703,43981.5458
254.6583,44064.075
254.8463,44142.05
255.0342,44173.2042
255.2222,44200.5875
255.4101,44182.4167
255.598,44133.3083
255.7859,44246.9833
255.9738,44411.2
256.1616,44566.95
256.3495,44725.4
256.5373,44838.1958
256.7251,45020.6042
256.9129,45114.7
257.1006,45189.1292
257.2884,45310.1125
257.4761,45431.25
257.6638,45499.5708
257.8515,45513.1917
258.0392,45570.2417
258.2269,45602.2833
258.4146,45632.7625
258.6022,45681.1792
258.7898,45668.9333
258.9774,45687.0208
259.165,45763.1542
259.3525,45796.7792
259.5401,45810.5208
259.7276,45881.1792
259.9151,45955.4958
260.1026,45988.7042
260.2901,46058.1917
260.4776,46116.0833
260.665,46235.6167
260.8524,46334.3167
261.0398,46445.5625
261.2272,46481.5375
261.4146,46466.4583
261.6019,46507.6167
261.7893,46563.3083
261.9766,46586.1875
262.1639,46640.0792
262.3512,46617.1583
262.5384,46601.2208
262.7257,46599.0375
262.9129,46622.7708
263.1001,46627.75
263.2873,46696.8292
263.4745,46726.9833
263.6617,46640.5917
263.8488,46657.7917
264.0359,46683.7792
264.2231,46689.3792
264.4101,46708.7958
264.5972,46732.0583
264.7842,46748.6708
264.9713,46752.9625
265.1583,46739.05
265.3453,46752.8292
265.5323,46769.6667
265.7193,46801.7833
265.9062,46856.2042
266.0931,46866.6958
266.2801,46852.7
266.4669,46897.8958
266.6538,46928.3667
266.8407,46980.6083
267.0276,46944.2333
267.2143,46907.4708
267.4012,46933.5958
267.588,46860.7167
267.7747,46852.0917
267.9615,46846.8542
268.1482,46832.1833
268.3349,46846.1417
268.5217,46829.3
268.7083,46768.1042
268.895,46753.3708
269.0817,46786.0542
269.2682,46777.2375
269.4549,46704.8625
269.6415,46600.2583
269.8281,46577.6042
270.0146,46613.475
270.2012,46634.3667
270.3877,46663.5
270.5742,46655.3292
270.7607,46644.1917
270.9472,46638.4042
271.1336,46619.2917
271.32,46589.9875
271.5065,46550.8917
271.6929,46545.2292
271.8792,46581.3958
272.0656,46568.1458
272.252,46586.8875
272.4383,46602.7417
272.6246,46577.3667
272.8109,46559.5167
272.9972,46638.4292
273.1835,46687.0583
273.3697,46712.7708
273.5559,46731.9375
273.7421,46751.3125
273.9283,46751.7708
274.1145,46749.8042
274.3007,46754.4708
274.4868,46789.3292
274.6729,46858.5583
274.859,46880.9958
275.0451,46890.4875
275.2311,46793.3042
275.4172,46830.85
275.6032,46878.7417
275.7892,46937.0208
275.9752,46947.5042
276.1612,47004.4708
276.3472,46963.9458
276.5331,46965.7667
276.719,46981.3708
276.9049,46997.3708
277.0908,46971.1083
277.2767,46981.3167
277.4625,47018.8333
277.6484,47023.8
277.8342,47006.7083
278.02,47034.5542
278.2057,47087.8125
278.3915,47169.225
278.5772,47198.0333
278.763,47161.9875
278.9487,47245.2125
279.1343,47320.425
279.32,47335.1042
279.5057,47293.625
279.6913,47203.7875
279.877,47208.2042
280.0625,47230.4917
280.2481,47184.4333
280.4337,47159.3958
280.6192,47244.9208
280.8048,47319.1875
280.9903,47307.4083
281.1758,47280.3333
281.3612,47235.225
281.5467,47239.9917
281.7321,47333.2833
281.9175,47375.3417
282.1029,47398.325
282.2884,47419.2625
282.4737,47386.5458
282.6591,47359.025
282.8444,47388.5083
283.0297,47406.1875
283.215,47445.025
283.4002,47469.575
283.5855,47436.8208
283.7707,47359.1542
283.956,47368.2125
284.1412,47374.5792
284.3264,47445.3875
284.5115,47540.4
284.6967,47603.6958
284.8818,47594.725
285.0669,47554.25
285.252,47597.5875
285.4371,47651.5792
285.6222,47634.7083
285.8072,47636.8708
285.9922,47648.1042
286.1772,47719.3333
286.3622,47792.0083
286.5472,47785.4083
286.7321,47760.0958
286.9171,47845.0125
287.102,47894.4333
287.2869,47984.6167
287.4717,48106.8333
287.6566,48145.0875
287.8415,48187.9792
288.0263,48219.6208
288.2111,48169.6
288.3959,48122.3333
288.5806,48168.8833
288.7654,48233.5125
288.9501,48392.6333
289.1348,48462.6583
289.3195,48506.0167
289.5042,48573.1
289.6889,48679.5333
289.8735,48630.4792
290.0581,48650.7417
290.2428,48617.9458
290.4273,48667.4375
290.6119,48780.8542
290.7965,48826.775
290.981,48884.4667
291.1655,48918.5792
291.35,48845.1208
291.5345,48819.8
291.719,48880.8375
291.9034,48946.4333
292.0878,49076.2208
292.2722,49116.725
292.4566,49130.6583
292.641,49207.2417
292.8253,49257.7125
293.0096,49270.4708
293.194,49353.3417
293.3783,49408.1
293.5626,49495.4042
293.7468,49569.7542
293.9311,49628.3292
294.1153,49601.3583
294.2995,49509.6167
294.4837,49472.65
294.6678,49460.7583
294.852,49475.7583
295.0361,49559.8
295.2202,49640.7875
295.4043,49732.4792
295.5884,49772.0375
295.7725,49820.6833
295.9565,49851.0958
296.1405,49815.7167
296.3246,49830.2083
296.5085,49960.3792
296.6925,50094.2375
296.8764,50138.0708
297.0603,50158.0625
297.2443,50178.5083
297.4282,50178.9458
297.612,50160.6625
297.7959,50163.7042
297.9797,50197.8958
298.1635,50187.8958
298.3474,50329.8625
298.5311,50445.8083
298.7149,50427.0167
298.8987,50386.0875
299.0823,50405.9375
299.2661,50372.4417
299.4498,50289.4208
299.6334,50353.8667
299.8171,50431.2
300.0007,50471.6375
300.1843,50519.9333
300.368,50550.8375
300.5515,50569.8417
300.7351,50594.0333
300.9186,50629.6792
301.1021,50628.35
301.2857,50684.7125
301.4691,50727.7625
301.6526,50812.1875
301.8361,50804.9292
302.0195,50803.1833
302.2029,50832.8458
302.3863,50894.2625
302.5697,50882.8792
302.753,50965.7083
302.9364,51057.9833
303.1197,51181.0583
303.303,51215.2208
303.4863,51188.4708
303.6696,51104.0708
303.8528,51065.6125
304.036,51084.6958
304.2192,51175.7375
304.4024,51210.5375
304.5856,51186.3375
304.7688,51224.5458
304.9519,51290.7958
305.135,51303.3375
305.3181,51325.65
305.5012,51349.8167
305.6842,51429.75
305.8673,51475.3292
306.0504,51459.5167
306.2333,51381.6625
306.4163,51413.4542
306.5993,51408.3667
306.7822,51473.15
306.9652,51528.6667
307.1481,51512.4167
307.331,51519.4958
307.5139,51517.2083
307.6967,51509.3833
307.8796,51519.7875
308.0624,51562.9875
308.2452,51519.6667
308.428,51510.9917
308.6107,51556.7958
308.7935,51560.3667
308.9762,51570.3292
309.1589,51607.0333
309.3416,51623.9542
309.5243,51631.2875
309.7069,51651.0542
309.8896,51642.6167
310.0721,51650.8542
310.2548,51700.2333
310.4373,51725.0833
310.6199,51803.7708
310.8024,51800.3583
310.985,51835.025
311.1674,51773.7875
311.3499,51717.5542
311.5324,51768.4375
311.7148,51872.325
311.8973,51855.2625
312.0797,51877.3792
312.2621,51929.2958
312.4445,51893.35
312.6268,51876.9542
312.8091,51924.1417
312.9915,51872.3042
313.1738,51869.25
313.356,51835.7625
313.5383,51805.5917
313.7206,51839.2792
313.9027,51798.4958
314.085,51800.7292
314.2672,51842.2333
314.4493,51882.8542
314.6314,51943.7125
314.8136,52000.0625
314.9957,51967.2042
315.1778,51920.8042
315.3598,51941.0875
315.5419,51983.375
315.724,52021.475
315.9059,52016.2542
316.088,52027.875
316.2699,52102.2625
316.4519,52140.9917
316.6338,52097.4042
316.8157,51999.4958
316.9977,51999.5583
317.1795,52083.425
317.3614,52167.925
317.5432,52228.7625
317.7251,52252.8708
317.9069,52154.3458
318.0887,52117.3708
318.2704,52060.0833
318.4522,52091.3208
318.6339,52167.7375
318.8156,52289.75
318.9973,52279.1667
319.179,52331.35
319.3607,52400.9625
319.5423,52458.3208
319.7239,52456.2208
319.9055,52432.775
320.0871,52452.3917
320.2687,52483.7708
320.4502,52466.5625
320.6317,52395.7208
320.8132,52451.4458
320.9947,52510.2667
321.1761,52555.6417
321.3576,52563.2667
321.5391,52564.5583
321.7205,52596.0792
321.9019,52623.6667
322.0832,52598.5417
322.2646,52584.5625
322.4459,52585.0083
322.6272,52565.5958
322.8085,52557.3333
322.9898,52569.575
323.1711,52554.5792
323.3523,52535.9792
323.5335,52522.0292
323.7147,52653.1625
323.8959,52817.225
324.0771,52882.5542
324.2582,52878.3167
324.4393,52899.4875
324.6204,52945.5292
324.8015,52966.2333
324.9826,53053.7
325.1637,53185.4375
325.3447,53179.6833
325.5257,53174.2958
325.7067,53148.5208
325.8877,52998.6792
326.0686,52931.0583
326.2496,52984.45
326.4305,52954.0
326.6114,53006.5208
326.7922,53070.5
326.9731,53109.6
327.1539,53136.425
327.3347,53192.1042
327.5155,53248.1583
327.6963,53356.825
327.8771,53369.0292
328.0578,53250.2458
328.2385,53087.8083
328.4193,53104.125
328.5999,53116.0958
328.7806,53102.8417
328.9613,53139.7208
329.1419,53136.6542
329.3225,53197.1583
329.5031,53162.4
329.6837,53137.9208
329.8642,53099.6667
330.0447,53073.2667
330.2252,53038.1625
330.4057,52991.9458
330.5862,52980.8125
330.7667,53008.5917
330.9471,53048.0833
331.1275,53160.9792
331.3079,53218.8417
331.4883,53346.9458
331.6687,53319.7333
331.849,53114.9042
332.0293,52999.0083
332.2096,52960.7167
332.3899,52987.0375
332.5702,53071.2792
332.7504,53145.4625
332.9306,53228.9958
333.1108,53163.0292
333.291,53065.4083
333.4712,53046.275
333.6514,53088.0208
333.8315,53076.9667
334.0116,53073.7125
334.1917,53144.1083
334.3717,53217.1042
334.5518,53243.5792
334.7318,53154.525
334.9119,53129.9083
335.0918,53173.5708
335.2718,53219.4625
335.4518,53230.0958
335.6317,53282.7458
335.8116,53352.9458
335.9915,53269.2458
336.1714,53101.7708
336.3513,53076.9917
336.5311,53124.4458
336.7109,53227.775
336.8907,53259.7375
337.0705,53067.875
337.2502,52887.3667
337.43,52827.4042
337.6097,52763.4042
337.7894,52756.1125
337.9691,52779.3167
338.1488,52834.0208
338.3284,52876.3667
338.508,52999.3125
338.6877,53132.9542
338.8672,53124.1542
339.0468,53048.1875
339.2263,52981.2458
339.4059,53349.2083
339.5854,53743.5875
339.7649,53265.4042
339.9443,53022.6333
340.1238,52937.3292
340.3032,52942.175
340.4826,52963.95
340.662,52836.5792
340.8414,52742.0042
341.0207,52758.6958
341.2001,52784.425
341.3794,52755.2875
341.5587,52831.9167
341.738,52877.6625
341.9172,52886.3542
342.0965,52871.2375
342.2757,52725.0625
342.4549,52549.8083
342.6341,52571.2917
342.8132,52610.275
342.9923,52813.5125
343.1715,53011.85
343.3506,52984.6333
343.5296,52703.0875
343.7087,52583.8875
343.8878,52518.3625
344.0668,52497.6542
344.2458,52497.2375
344.4248,52403.3875
344.6037,52370.25
344.7827,52420.1542
344.9616,52397.6792
345.1405,52400.7083
345.3194,52400.025
345.4982,52326.7
345.6771,52254.9833
345.8559,52237.0
346.0347,52229.4792
346.2135,52185.9792
346.3923,52170.175
346.571,52098.3917
346.7498,52062.7208
346.9285,52149.3
347.1071,52082.5625
347.2859,51969.5208
347.4645,52011.0542
347.6431,52058.6625
347.8217,52072.3208
348.0003,51986.7125
348.1789,51963.5292
348.3574,51937.0583
348.5359,51861.4875
348.7145,51773.0292
348.893,51799.9667
349.0714,51789.0792
349.2499,51668.4208
349.4283,51566.875
349.6068,51450.0417
349.7852,51418.1958
349.9635,51464.8375
350.1419,51446.9375
350.3202,51399.6208
350.4985,51280.05
350.6768,51190.2583
350.8551,51128.9625
351.0334,51114.0875
351.2116,51081.425
351.3898,51077.4667
351.568,50992.5208
351.7462,50997.3292
351.9243,50951.45
352.1025,50859.9667
352.2806,50764.3792
352.4587,50725.6458
352.6368,50659.6458
352.8148,50562.3875
352.9929,50515.7333
353.1709,50557.8958
353.3489,50563.425
353.5268,50486.3583
353.7048,50403.4
353.8828,50358.3458
354.0607,50269.4042
354.2386,50257.7458
354.4165,50218.1167
354.5943,50167.4333
354.7722,50150.0958
354.95,50234.3542
355.1278,50219.6667
355.3056,50077.2042
355.4833,49886.5125
355.6611,49722.1167
355.8388,49609.7167
356.0165,49559.6375
356.1942,49611.2542
356.3719,49677.3542
356.5495,49605.5958
356.7271,49534.6208
356.9047,49493.125
357.0823,49476.775
357.2599,49505.1458
357.4374,49446.9708
357.6149,49293.6208
357.7924,49157.8708
357.9699,49145.0875
358.1474,49066.8167
358.3248,48935.2833
358.5023,48895.6458
358.6797,48762.5833
358.8571,48703.5792
359.0344,48651.9583
359.2118,48565.1958
359.3891,48579.8375
359.5664,48449.1
359.7437,48427.4708
359.9209,48387.2292
360.0982,48259.025
360.2754,48055.9375
360.4526,48104.2417
360.6298,48080.0083
360.807,48012.6917
360.9841,47989.7792
361.1613,48076.7708
361.3383,48399.5292
361.5154,48338.0875
361.6925,48379.2625
361.8695,48223.6417
362.0466,48049.4542
362.2236,47834.1875
362.4005,47655.4458
362.5775,47412.6667
362.7545,47312.0583
362.9314,47179.5417
363.1083,47250.1917
363.2852,47826.4458
363.462,47761.3542
363.6389,47506.0542
363.8157,47241.8375
363.9925,46955.8667
364.1693,46824.0083
364.346,46694.0708
364.5228,46794.0958
364.6996,47042.8042
364.8762,47030.6208
365.0529,47122.1583
365.2296,47336.475
365.4062,47133.225
365.5829,47057.5875
365.7595,47048.15
365.9361,46961.5667
366.1126,46868.5
366.2892,48065.5042
366.4657,49612.0125
366.6422,49897.025
366.8186,48864.0375
366.9951,48679.9292
367.1716,47946.4292
367.348,48916.3458
367.5244,49268.0625
367.7008,48263.9333
367.8772,47547.0375
368.0535,47631.7833
368.2298,49692.5333
368.4061,50893.1917
368.5824,49805.4042
368.7586,48866.7458
368.9349,48298.4667
369.1111,47156.1208
369.2873,46457.8875
369.4635,46387.2083
369.6396,46295.6417
369.8158,46368.6375
369.9919,47110.7833
370.168,48280.5833
370.3441,48105.375
370.5202,47003.5
370.6962,46272.425
370.8722,45886.6
371.0482,45850.2625
371.2242,46066.675
371.4002,46618.6708
371.5761,46720.9
371.752,46367.9792
371.9279,46401.7458
372.1038,46445.3542
372.2796,46264.4167
372.4555,46228.8458
372.6313,46218.95
372.8071,45935.9625
372.9829,45886.0833
373.1586,46270.0417
373.3344,46223.6667
373.5101,45775.6917
373.6858,45714.875
373.8615,45524.0208
374.0371,45779.1875
374.2127,46245.5958
374.3884,45903.225
374.564,45630.0625
374.7395,45492.7042
374.9151,45489.7667
375.0906,46243.2375
375.2661,46928.7125
375.4416,46289.2708
375.6171,46292.1417
375.7925,46379.0417
375.968,46437.5417
376.1434,46224.775
376.3188,46203.8875
376.4941,46176.425
376.6695,46280.6417
376.8448,46485.4875
377.0201,46810.0583
377.1954,47082.7667
377.3707,46766.3125
377.5459,47096.75
377.7212,47800.4667
377.8964,48914.4917
378.0715,49107.7458
378.2467,48748.65
378.4218,48120.2083
378.597,47153.1792
378.7721,47133.6083
378.9472,47258.9917
379.1222,49379.0333
379.2973,49647.1417
379.4723,50240.2333
379.6473,53314.3292
379.8223,54049.2917
379.9972,51343.2917
380.1722,50019.9667
380.3471,49850.9667
380.522,48171.5708
380.6969,47415.6417
380.8717,47740.3167
381.0466,47373.8292
381.2214,48043.4625
381.3962,48453.4667
381.571,47776.9125
381.7457,47389.4042
381.9204,47525.3417
382.0952,47249.4375
382.2699,47754.15
382.4445,48507.4583
382.6192,49150.9667
382.7938,49833.4625
382.9685,50425.4417
383.1431,49636.5708
383.3176,48277.7417
383.4922,47561.6708
383.6667,48041.4667
383.8412,47737.5917
384.0157,47455.9292
384.1902,47714.5958
384.3646,47583.8
384.5391,47699.7208
384.7134,48769.8042
384.8878,50932.4375
385.0622,52139.525
385.2365,50038.65
385.4109,48621.2833
385.5852,48312.875
385.7594,50113.0333
385.9337,53446.4667
386.1079,54767.3958
386.2822,56359.1333
386.4564,55361.2958
386.6306,52247.4833
386.8047,52994.4667
386.9789,54282.9167
387.153,56403.3042
387.3271,56353.6917
387.5012,53410.4667
387.6752,53497.0292
387.8492,54881.5917
388.0233,54466.1333
388.1972,51650.0167
388.3712,51268.3292
388.5452,51371.6625
388.7191,52594.125
388.893,55827.7333
389.0669,54825.0208
389.2408,50064.0167
389.4146,47983.9625
389.5884,46847.1208
389.7623,47086.45
389.9361,47448.6792
390.1098,47150.5208
390.2835,47218.1833
390.4573,47079.8958
390.631,47104.7042
390.8047,47439.1917
390.9784,47690.8208
391.152,47231.2417
391.3256,47147.125
391.4992,47002.6292
391.6728,47234.5792
391.8464,48408.7667
392.0199,48255.475
392.1934,47401.775
392.3669,47775.1708
392.5403,48676.1417
392.7138,49603.25
392.8873,50279.0
393.0607,49523.1792
393.2341,49205.9083
393.4074,49315.8958
393.5808,48604.6292
393.7542,48717.0792
393.9274,48925.7333
394.1007,48387.1167
394.274,50111.7292
394.4472,50970.9958
394.6205,52425.2333
394.7937,53452.1667
394.9668,53683.2042
395.14,52709.5542
395.3131,49868.8917
395.4863,48397.725
395.6594,48407.7208
395.8325,48145.5833
396.0055,49021.9083
396.1786,49581.5417
396.3516,50300.7458
396.5246,49001.0542
396.6975,47640.9708
396.8705,48028.6917
397.0434,50132.0292
397.2163,48956.3
397.3892,48429.3625
397.5621,48961.4542
397.735,50272.25
397.9077,51501.1417
398.0806,51275.6958
398.2534,52916.975
398.4261,53260.075
398.5989,51137.7167
398.7716,51849.0458
398.9443,53117.3875
399.117,57076.3208
399.2896,57262.0875
399.4623,53705.3292
399.6349,52044.0125
399.8075,52279.2042
399.9801,50011.4708
400.1526,49074.2
400.3252,48459.8
400.4977,48607.2917
400.6702,49415.0917
400.8427,47646.5208
401.0151,47151.3458
401.1875,46183.4917
401.36,46076.4125
401.5323,45805.8958
401.7047,45371.4375
401.877,45866.3917
402.0494,46276.5542
402.2216,47226.725
402.394,47137.2375
402.5662,47404.8708
402.7385,49980.1375
402.9107,49632.4083
403.0829,47996.1333
403.2551,47250.625
403.4272,46661.8958
403.5994,46823.5125
403.7715,47214.675
403.9436,47865.2625
404.1156,47666.1542
