Timestamp,02/05/2024 13:55:19
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,3012.4833
218.2508,3077.0
218.442,3142.7
218.6332,3216.2042
218.8244,3284.4667
219.0156,3359.4708
219.2067,3438.95
219.3979,3519.95
219.589,3602.1625
219.7801,3685.375
219.9712,3772.8667
220.1623,3862.875
220.3533,3958.8
220.5444,4056.7583
220.7354,4154.6625
220.9264,4254.7042
221.1174,4364.8125
221.3083,4474.7083
221.4993,4581.2958
221.6902,4687.7917
221.8812,4807.7667
222.0721,4928.6542
222.263,5047.9292
222.4538,5174.0667
222.6447,5303.7125
222.8355,5438.1375
223.0264,5572.4042
223.2172,5704.6292
223.408,5846.7875
223.5987,5991.75
223.7895,6138.9625
223.9802,6290.7208
224.1709,6441.4583
224.3616,6600.4542
224.5524,6760.725
224.743,6926.025
224.9337,7083.45
225.1243,7263.5292
225.315,7435.3042
225.5056,7601.6167
225.6962,7780.8917
225.8867,7963.725
226.0773,8141.2333
226.2678,8327.9667
226.4584,8521.5417
226.6489,8709.4542
226.8394,8896.7542
227.0298,9096.7875
227.2203,9306.8292
227.4108,9528.0542
227.6012,9739.8625
227.7916,9947.3875
227.982,10156.8042
228.1723,10370.5833
228.3627,10590.8875
228.5531,10810.5958
228.7434,11031.5917
228.9337,11263.05
229.124,11499.1958
229.3143,11738.5542
229.5045,11993.6708
229.6948,12249.95
229.885,12510.4917
230.0752,12777.6958
230.2654,13042.6083
230.4556,13304.9292
230.6457,13564.0667
230.8358,13826.3417
231.026,14092.0333
231.2161,14355.9333
231.4062,14625.9917
231.5963,14889.4042
231.7863,15167.3417
231.9764,15461.4958
232.1664,15756.325
232.3564,16060.7375
232.5464,16357.0042
232.7364,16656.25
232.9263,16946.5917
233.1163,17255.2833
233.3062,17569.0792
233.4961,17905.9542
233.686,18214.6458
233.8758,18499.95
234.0657,18786.55
234.2555,19110.775
234.4454,19427.8333
234.6352,19744.4333
234.825,20060.3458
235.0147,20360.1792
235.2045,20670.1542
235.3942,20980.2167
235.5839,21299.325
235.7737,21605.2
235.9633,21905.1
236.153,22247.125
236.3427,22575.0167
236.5323,22895.65
236.7219,23195.5375
236.9115,23475.6542
237.1011,23770.4083
237.2907,24095.7792
237.4803,24417.3125
237.6698,24719.9833
237.8593,25034.8875
238.0488,25344.3458
238.2383,25656.2042
238.4278,25962.8333
238.6172,26300.3208
238.8066,26613.4125
238.9961,26930.4125
239.1855,27263.5333
239.3748,27570.0792
239.5642,27863.3333
239.7536,28183.4875
239.9429,28483.8958
240.1322,28757.4708
240.3215,29062.8667
240.5108,29366.7792
240.7001,29674.4542
240.8893,29967.8708
241.0786,30254.4375
241.2677,30536.7125
241.457,30856.9625
241.6461,31096.8125
241.8353,31347.725
242.0244,31605.5708
242.2136,31861.525
242.4027,32125.5292
242.5918,32391.8917
242.7809,32617.35
242.9699,32758.1708
243.159,32941.0583
243.348,33267.325
243.537,33601.5542
243.726,33863.8042
243.915,34100.2792
244.1039,34333.8667
244.2929,34456.5542
244.4818,34571.3875
244.6707,34823.3625
244.8596,35156.6333
245.0485,35457.25
245.2373,35743.0042
245.4262,36007.0125
245.615,36239.7375
245.8038,36435.6125
245.9926,36671.8083
246.1814,36874.4083
246.3701,36882.9167
246.5589,36961.9292
246.7476,37208.35
246.9363,37530.475
247.1249,37789.5875
247.3136,38049.4792
247.5023,38269.5625
247.6909,38522.6458
247.8795,38746.6083
248.0681,38963.7125
248.2567,39183.9458
248.4453,39387.5292
248.6338,39567.7958
248.8224,39609.3417
249.0109,39531.75
249.1994,39715.1042
249.3878,40001.1083
249.5763,40239.7917
249.7648,40456.9708
249.9532,40654.3458
250.1416,40901.5417
250.33,41131.3333
250.5183,41353.0875
250.7067,41509.575
250.8951,41654.8333
251.0834,41800.6583
251.2717,41948.725
251.46,42062.5667
251.6483,42185.1333
251.8365,42228.1833
252.0247,42175.2292
252.213,42323.9125
252.4012,42504.9292
252.5894,42733.925
252.7775,42873.6458
252.9657,43002.0833
253.1538,43190.3083
253.3419,43315.8792
253.53,43406.3542
253.7181,43509.6583
253.9062,43618.0875
254.0942,43717.1875
254.2823,43778.625
254.4703,43849.9
254.6583,43939.3417
254.8463,44014.2
255.0342,44036.4667
255.2222,44076.025
255.4101,44039.9
255.598,43991.9208
255.7859,44111.9333
255.9738,44266.625
256.1616,44418.3875
256.3495,44583.65
256.5373,44695.7208
256.7251,44868.575
256.9129,44960.65
257.1006,45033.0958
257.2884,45150.4667
257.4761,45273.5583
257.6638,45337.4292
257.8515,45353.4792
258.0392,45400.4792
258.2269,45437.8333
258.4146,45462.0792
258.6022,45514.3917
258.7898,45497.7833
258.9774,45516.6625
259.165,45584.225
259.3525,45609.9167
259.5401,45635.4917
259.7276,45706.1958
259.9151,45770.4375
260.1026,45805.8708
260.2901,45869.6875
260.4776,45921.95
260.665,46041.9833
260.8524,46144.225
261.0398,46245.8875
261.2272,46279.5
261.4146,46268.0708
261.6019,46306.9917
261.7893,46359.2083
261.9766,46380.0333
262.1639,46432.8583
262.3512,46406.0958
262.5384,46388.2417
262.7257,46387.4
262.9129,46404.75
263.1001,46411.8667
263.2873,46486.6333
263.4745,46514.8875
263.6617,46419.7792
263.8488,46434.4958
264.0359,46458.6167
264.2231,46464.9417
264.4101,46482.6292
264.5972,46506.5125
264.7842,46519.8
264.9713,46519.8667
265.1583,46501.6208
265.3453,46507.5333
265.5323,46530.1083
265.7193,46549.4125
265.9062,46607.6167
266.0931,46620.8
266.2801,46605.5292
266.4669,46641.6333
266.6538,46674.5625
266.8407,46718.9792
267.0276,46688.6875
267.2143,46653.0417
267.4012,46670.6042
267.588,46597.9458
267.7747,46591.1208
267.9615,46585.2458
268.1482,46569.6833
268.3349,46579.1417
268.5217,46558.2458
268.7083,46498.6083
268.895,46475.2125
269.0817,46517.5542
269.2682,46491.7125
269.4549,46431.1167
269.6415,46323.9042
269.8281,46291.5375
270.0146,46332.7958
270.2012,46351.05
270.3877,46378.6125
270.5742,46370.6083
270.7607,46357.3
270.9472,46345.05
271.1336,46320.0083
271.32,46286.7792
271.5065,46261.0167
271.6929,46239.3458
271.8792,46278.3667
272.0656,46279.275
272.252,46287.5833
272.4383,46294.3833
272.6246,46268.6917
272.8109,46252.0083
272.9972,46330.7042
273.1835,46375.8542
273.3697,46399.0042
273.5559,46409.6792
273.7421,46423.8708
273.9283,46429.1792
274.1145,46426.8958
274.3007,46433.1458
274.4868,46468.2792
274.6729,46533.9042
274.859,46551.9833
275.0451,46561.5167
275.2311,46462.275
275.4172,46503.75
275.6032,46542.3875
275.7892,46592.8667
275.9752,46605.4542
276.1612,46656.1333
276.3472,46626.1875
276.5331,46620.7625
276.719,46634.5417
276.9049,46652.2167
277.0908,46619.7125
277.2767,46631.8083
277.4625,46670.9708
277.6484,46670.05
277.8342,46655.3708
278.02,46668.5708
278.2057,46733.6583
278.3915,46808.825
278.5772,46828.9708
278.763,46802.3208
278.9487,46882.5833
279.1343,46951.9333
279.32,46954.2542
279.5057,46919.1958
279.6913,46833.7292
279.877,46831.1292
280.0625,46840.8458
280.2481,46804.975
280.4337,46775.4917
280.6192,46863.425
280.8048,46923.85
280.9903,46910.3583
281.1758,46880.9833
281.3612,46845.3292
281.5467,46854.2917
281.7321,46932.4625
281.9175,46978.15
282.1029,46987.5833
282.2884,47016.6708
282.4737,46978.1417
282.6591,46952.4958
282.8444,46979.1208
283.0297,46994.9792
283.215,47034.0375
283.4002,47056.7292
283.5855,47028.7458
283.7707,46943.8625
283.956,46947.8208
284.1412,46952.7917
284.3264,47024.7292
284.5115,47119.3125
284.6967,47176.6792
284.8818,47165.8417
285.0669,47125.1875
285.252,47157.9917
285.4371,47210.5917
285.6222,47197.975
285.8072,47198.9833
285.9922,47202.6917
286.1772,47275.7875
286.3622,47345.2833
286.5472,47332.5542
286.7321,47303.425
286.9171,47389.5833
287.102,47435.3875
287.2869,47525.1542
287.4717,47641.7542
287.6566,47683.2
287.8415,47722.2667
288.0263,47748.4292
288.2111,47697.975
288.3959,47645.4792
288.5806,47695.7417
288.7654,47752.6708
288.9501,47912.9833
289.1348,47980.9958
289.3195,48016.6292
289.5042,48082.9792
289.6889,48184.2458
289.8735,48144.8042
290.0581,48155.0125
290.2428,48119.6083
290.4273,48175.0833
290.6119,48281.8292
290.7965,48322.7667
290.981,48375.5458
291.1655,48408.7125
291.35,48335.7458
291.5345,48305.7625
291.719,48371.6833
291.9034,48445.3833
292.0878,48564.2042
292.2722,48600.8625
292.4566,48608.8667
292.641,48678.2917
292.8253,48729.725
293.0096,48739.0833
293.194,48816.6375
293.3783,48869.8542
293.5626,48960.1083
293.7468,49028.0917
293.9311,49087.7375
294.1153,49060.65
294.2995,48970.5875
294.4837,48929.4417
294.6678,48914.9875
294.852,48930.1583
295.0361,49011.2292
295.2202,49088.3625
295.4043,49181.9958
295.5884,49211.4875
295.7725,49255.9125
295.9565,49288.1
296.1405,49251.575
296.3246,49267.7542
296.5085,49396.7625
296.6925,49519.1458
296.8764,49567.45
297.0603,49585.8833
297.2443,49607.2167
297.4282,49592.1833
297.612,49579.6667
297.7959,49589.8167
297.9797,49617.1708
298.1635,49602.1417
298.3474,49739.3333
298.5311,49856.7042
298.7149,49837.1417
298.8987,49794.9667
299.0823,49814.1167
299.2661,49778.3125
299.4498,49699.1
299.6334,49759.525
299.8171,49832.6083
300.0007,49862.5042
300.1843,49909.75
300.368,49945.2208
300.5515,49953.9208
300.7351,49980.5708
300.9186,50012.675
301.1021,50009.0708
301.2857,50057.8333
301.4691,50101.175
301.6526,50188.8667
301.8361,50176.575
302.0195,50176.6333
302.2029,50209.1333
302.3863,50261.675
302.5697,50254.5958
302.753,50330.45
302.9364,50424.3667
303.1197,50537.575
303.303,50567.4542
303.4863,50539.8375
303.6696,50456.5958
303.8528,50416.625
304.036,50441.6792
304.2192,50520.7583
304.4024,50560.3542
304.5856,50532.8292
304.7688,50568.0833
304.9519,50634.1917
305.135,50651.15
305.3181,50663.0167
305.5012,50690.8833
305.6842,50767.4125
305.8673,50813.1583
306.0504,50790.2875
306.2333,50710.525
306.4163,50747.7958
306.5993,50748.8542
306.7822,50795.65
306.9652,50855.6125
307.1481,50840.4708
307.331,50842.1292
307.5139,50840.8833
307.6967,50834.8375
307.8796,50839.5167
308.0624,50881.4458
308.2452,50838.6792
308.428,50831.7
308.6107,50879.6542
308.7935,50867.1625
308.9762,50878.9833
309.1589,50911.9458
309.3416,50933.7833
309.5243,50942.4917
309.7069,50959.4375
309.8896,50951.75
310.0721,50952.175
310.2548,51001.1667
310.4373,51028.3375
310.6199,51112.8708
310.8024,51107.0125
310.985,51141.4625
311.1674,51080.7708
311.3499,51018.9083
311.5324,51074.2375
311.7148,51171.5292
311.8973,51151.525
312.0797,51172.9792
312.2621,51224.4208
312.4445,51198.725
312.6268,51180.0125
312.8091,51229.8708
312.9915,51183.3542
313.1738,51175.2167
313.356,51136.8583
313.5383,51097.8125
313.7206,51130.2667
313.9027,51095.7875
314.085,51104.9375
314.2672,51139.0625
314.4493,51169.8417
314.6314,51237.325
314.8136,51290.5375
314.9957,51257.7542
315.1778,51217.1958
315.3598,51230.7167
315.5419,51273.0667
315.724,51297.4708
315.9059,51293.0875
316.088,51294.6042
316.2699,51375.2208
316.4519,51423.2167
316.6338,51387.5208
316.8157,51292.7417
316.9977,51297.3333
317.1795,51384.9042
317.3614,51470.1458
317.5432,51522.8667
317.7251,51546.65
317.9069,51431.125
318.0887,51398.8375
318.2704,51341.0667
318.4522,51370.7792
318.6339,51448.9417
318.8156,51586.5167
318.9973,51581.7083
319.179,51613.575
319.3607,51675.9625
319.5423,51734.5417
319.7239,51732.775
319.9055,51714.8792
320.0871,51737.325
320.2687,51765.325
320.4502,51757.4458
320.6317,51705.9667
320.8132,51755.4333
320.9947,51794.9583
321.1761,51825.3917
321.3576,51824.8875
321.5391,51837.7375
321.7205,51880.1708
321.9019,51908.8375
322.0832,51881.4292
322.2646,51858.8542
322.4459,51854.9667
322.6272,51839.9375
322.8085,51817.8875
322.9898,51828.0875
323.1711,51817.9583
323.3523,51815.2875
323.5335,51792.8625
323.7147,51922.3417
323.8959,52087.5667
324.0771,52159.9667
324.2582,52160.5375
324.4393,52180.5417
324.6204,52237.7708
324.8015,52236.875
324.9826,52324.0042
325.1637,52452.4333
325.3447,52456.7375
325.5257,52463.6125
325.7067,52446.0708
325.8877,52309.175
326.0686,52249.7667
326.2496,52295.2542
326.4305,52263.8417
326.6114,52314.9958
326.7922,52380.8208
326.9731,52421.5208
327.1539,52429.6792
327.3347,52498.1417
327.5155,52546.8792
327.6963,52651.6875
327.8771,52649.6833
328.0578,52533.0458
328.2385,52372.9125
328.4193,52391.7875
328.5999,52396.2167
328.7806,52375.875
328.9613,52439.2208
329.1419,52447.8792
329.3225,52505.1625
329.5031,52482.1875
329.6837,52456.7208
329.8642,52422.1125
330.0447,52406.8958
330.2252,52362.4792
330.4057,52295.2417
330.5862,52261.5458
330.7667,52299.0417
330.9471,52346.9042
331.1275,52458.6125
331.3079,52514.0542
331.4883,52632.0708
331.6687,52601.55
331.849,52413.5167
332.0293,52299.6667
332.2096,52239.2875
332.3899,52259.2625
332.5702,52360.25
332.7504,52435.0792
332.9306,52509.8583
333.1108,52449.2083
333.291,52356.9958
333.4712,52332.4833
333.6514,52342.5875
333.8315,52339.6
334.0116,52351.1667
334.1917,52418.6542
334.3717,52499.5125
334.5518,52536.05
334.7318,52451.5458
334.9119,52399.1375
335.0918,52445.2375
335.2718,52508.3417
335.4518,52534.8792
335.6317,52583.8792
335.8116,52631.55
335.9915,52493.175
336.1714,52315.6542
336.3513,52328.4125
336.5311,52396.6167
336.7109,52477.1542
336.8907,52493.3458
337.0705,52294.6917
337.2502,52116.3625
337.43,52082.9042
337.6097,52045.8
337.7894,52041.3917
337.9691,52039.375
338.1488,52082.6083
338.3284,52141.6167
338.508,52277.3
338.6877,52414.9125
338.8672,52400.2083
339.0468,52321.1667
339.2263,52242.9875
339.4059,52601.025
339.5854,52990.4917
339.7649,52541.2708
339.9443,52328.3292
340.1238,52253.7208
340.3032,52238.9583
340.4826,52242.4917
340.662,52129.2
340.8414,52013.2042
341.0207,52040.4917
341.2001,52058.5792
341.3794,52004.525
341.5587,52077.3667
341.738,52136.7667
341.9172,52166.5875
342.0965,52158.225
342.2757,51992.0208
342.4549,51817.4708
342.6341,51843.625
342.8132,51887.5625
342.9923,52120.275
343.1715,52293.3208
343.3506,52245.8375
343.5296,51989.15
343.7087,51863.6458
343.8878,51771.35
344.0668,51720.5542
344.2458,51700.7292
344.4248,51615.4625
344.6037,51610.0458
344.7827,51675.7167
344.9616,51668.1417
345.1405,51683.6042
345.3194,51663.0125
345.4982,51610.2583
345.6771,51529.925
345.8559,51497.05
346.0347,51474.4792
346.2135,51438.4667
346.3923,51442.3125
346.571,51367.5333
346.7498,51338.8542
346.9285,51434.9417
347.1071,51370.9167
347.2859,51238.05
347.4645,51254.1458
347.6431,51291.6417
347.8217,51317.3042
348.0003,51252.0167
348.1789,51232.9083
348.3574,51200.6667
348.5359,51125.3417
348.7145,51059.7167
348.893,51068.9208
349.0714,51043.4917
349.2499,50919.075
349.4283,50832.6
349.6068,50713.6
349.7852,50672.8
349.9635,50759.1667
350.1419,50753.9583
350.3202,50731.1417
350.4985,50602.6833
350.6768,50495.875
350.8551,50446.675
351.0334,50407.2333
351.2116,50371.2125
351.3898,50340.1417
351.568,50272.0083
351.7462,50305.6
351.9243,50264.9875
352.1025,50152.8625
352.2806,50044.5542
352.4587,49977.8583
352.6368,49906.0375
352.8148,49847.7667
352.9929,49823.8833
353.1709,49870.6458
353.3489,49875.0333
353.5268,49817.1667
353.7048,49725.7958
353.8828,49693.3083
354.0607,49603.6167
354.2386,49583.2417
354.4165,49550.6458
354.5943,49503.4083
354.7722,49488.6917
354.95,49572.125
355.1278,49560.7125
355.3056,49395.3917
355.4833,49195.7583
355.6611,49050.1625
355.8388,48929.3917
356.0165,48891.1625
356.1942,48944.4667
356.3719,49011.5917
356.5495,48886.95
356.7271,48818.3583
356.9047,48753.0833
357.0823,48723.575
357.2599,48777.475
357.4374,48721.2917
357.6149,48593.0583
357.7924,48454.4
357.9699,48410.2542
358.1474,48297.1458
358.3248,48171.8208
358.5023,48122.5667
358.6797,47989.3292
358.8571,47953.7458
359.0344,47938.4583
359.2118,47881.3708
359.3891,47902.9333
359.5664,47798.775
359.7437,47782.45
359.9209,47762.2292
360.0982,47629.9375
360.2754,47405.1125
360.4526,47434.6875
360.6298,47392.7042
360.807,47314.3958
360.9841,47277.3292
361.1613,47389.2458
361.3383,47710.2083
361.5154,47665.0833
361.6925,47704.8125
361.8695,47496.6583
362.0466,47336.425
362.2236,47159.8125
362.4005,47000.4917
362.5775,46799.6958
362.7545,46722.8375
362.9314,46580.7625
363.1083,46594.3375
363.2852,47142.1333
363.462,47062.3083
363.6389,46848.5542
363.8157,46610.1625
363.9925,46362.75
364.1693,46222.25
364.346,46078.275
364.5228,46155.0792
364.6996,46377.7
364.8762,46361.0083
365.0529,46474.25
365.2296,46723.775
365.4062,46535.8625
365.5829,46469.5208
365.7595,46487.2583
365.9361,46405.5458
366.1126,46322.8458
366.2892,47508.3042
366.4657,48997.2917
366.6422,49233.125
366.8186,48256.1792
366.9951,48070.6
367.1716,47357.5375
367.348,48348.9417
367.5244,48631.5208
367.7008,47640.9333
367.8772,46932.2708
368.0535,47036.2208
368.2298,49058.6
368.4061,50220.3958
368.5824,49098.6875
368.7586,48233.225
368.9349,47692.2
369.1111,46576.6958
369.2873,45928.1458
369.4635,45849.3667
369.6396,45749.0875
369.8158,45833.3792
369.9919,46589.7833
370.168,47734.9917
370.3441,47475.1083
370.5202,46368.0583
370.6962,45665.1375
370.8722,45280.1375
371.0482,45262.5917
371.2242,45517.0333
371.4002,46107.1375
371.5761,46203.7292
371.752,45842.2042
371.9279,45814.3292
372.1038,45786.8375
372.2796,45630.5708
372.4555,45647.5833
372.6313,45664.3917
372.8071,45364.9542
372.9829,45349.8042
373.1586,45714.7542
373.3344,45585.8208
373.5101,45103.25
373.6858,45042.2
373.8615,44899.6417
374.0371,45215.8708
374.2127,45686.4708
374.3884,45300.9667
374.564,45007.325
374.7395,44859.0375
374.9151,44815.4125
375.0906,45604.7917
375.2661,46310.75
375.4416,45749.5958
375.6171,45797.2167
375.7925,45820.9292
375.968,45836.8292
376.1434,45654.9125
376.3188,45633.8958
376.4941,45625.5417
376.6695,45716.125
376.8448,45921.5417
377.0201,46243.5625
377.1954,46520.0208
377.3707,46261.5292
377.5459,46601.8958
377.7212,47317.0917
377.8964,48415.5667
378.0715,48599.625
378.2467,48272.1792
378.4218,47669.0042
378.597,46691.2167
378.7721,46630.2625
378.9472,46735.2792
379.1222,48836.9292
379.2973,49032.5292
379.4723,49645.825
379.6473,52733.2292
379.8223,53276.0958
379.9972,50670.3042
380.1722,49504.3208
380.3471,49364.9875
380.522,47684.9417
380.6969,46937.1875
380.8717,47286.4917
381.0466,46895.2125
381.2214,47582.675
381.3962,47898.35
381.571,47190.125
381.7457,46830.3125
381.9204,46973.4792
382.0952,46622.75
382.2699,47201.0542
382.4445,47882.8708
382.6192,48478.7375
382.7938,49145.4708
382.9685,49727.9625
383.1431,48955.1917
383.3176,47592.9667
383.4922,46939.8208
383.6667,47414.1958
383.8412,47061.4625
384.0157,46802.1917
384.1902,47114.1042
384.3646,47036.4417
384.5391,47212.55
384.7134,48278.2208
384.8878,50437.6208
385.0622,51504.625
385.2365,49465.05
385.4109,48139.2667
385.5852,47819.2042
385.7594,49592.9375
385.9337,52747.6833
386.1079,54034.325
386.2822,55719.9125
386.4564,54705.5667
386.6306,51740.1958
386.8047,52520.575
386.9789,53726.7625
387.153,55747.2042
387.3271,55599.0875
387.5012,52867.2208
387.6752,53013.9833
387.8492,54335.95
388.0233,53801.9417
388.1972,51075.3375
388.3712,50768.775
388.5452,50880.4583
388.7191,52011.4958
388.893,55225.9708
389.0669,54110.225
389.2408,49597.0292
389.4146,47661.175
389.5884,46526.15
389.7623,46777.0917
389.9361,47078.975
390.1098,46793.8583
390.2835,46878.225
390.4573,46706.7625
390.631,46712.8958
390.8047,47103.325
390.9784,47372.2708
391.152,46953.9
391.3256,46917.6667
391.4992,46769.5167
391.6728,46994.8708
391.8464,48136.5833
392.0199,47897.775
392.1934,47040.9458
392.3669,47455.6917
392.5403,48324.0583
392.7138,49181.7167
392.8873,49740.0333
393.0607,48923.1208
393.2341,48576.0
393.4074,48624.8917
393.5808,47924.7833
393.7542,48105.8708
393.9274,48375.6375
394.1007,47946.6208
394.274,49681.3042
394.4472,50520.7125
394.6205,52004.8708
394.7937,53060.5875
394.9668,53305.0458
395.14,52388.8458
395.3131,49609.7917
395.4863,48254.0708
395.6594,48234.7
395.8325,47940.4333
396.0055,48813.7167
396.1786,49252.7125
396.3516,49869.65
396.5246,48530.5542
396.6975,47115.9
396.8705,47489.6083
397.0434,49472.7333
397.2163,48360.9625
397.3892,47963.5458
397.5621,48636.2875
397.735,49980.7833
397.9077,51258.9583
398.0806,51082.4958
398.2534,52827.0125
398.4261,53021.1792
398.5989,51032.6792
398.7716,51734.5833
398.9443,53126.6708
399.117,56901.0042
399.2896,57092.95
399.4623,53585.7833
399.6349,52078.5333
399.8075,52241.575
399.9801,50006.4875
400.1526,49127.0958
400.3252,48584.1958
400.4977,48669.0083
400.6702,49344.7708
400.8427,47678.8583
401.0151,47244.625
401.1875,46340.0167
401.36,46247.275
401.5323,45959.35
401.7047,45545.0583
401.877,46031.0833
402.0494,46457.6417
402.2216,47386.9583
402.394,47296.8
402.5662,47577.3875
402.7385,50123.6958
402.9107,49759.0083
403.0829,48104.3958
403.2551,47354.0792
403.4272,46779.0583
403.5994,46938.7167
403.7715,47412.4375
403.9436,48061.8458
404.1156,47878.825
