Timestamp,02/05/2024 06:38:05
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2848.4083
218.2508,2908.5042
218.442,2968.8
218.6332,3036.7542
218.8244,3098.6125
219.0156,3169.1542
219.2067,3242.2
219.3979,3315.8583
219.589,3391.6125
219.7801,3471.1208
219.9712,3550.5958
220.1623,3635.0167
220.3533,3725.275
220.5444,3812.7125
220.7354,3902.2667
220.9264,3997.4875
221.1174,4098.2042
221.3083,4201.2167
221.4993,4298.5583
221.6902,4396.3917
221.8812,4510.1083
222.0721,4622.475
222.263,4733.4667
222.4538,4852.0875
222.6447,4973.6
222.8355,5093.275
223.0264,5217.9542
223.2172,5343.9083
223.408,5476.7708
223.5987,5614.0667
223.7895,5749.5958
223.9802,5889.7083
224.1709,6031.9083
224.3616,6182.7292
224.5524,6331.65
224.743,6483.1792
224.9337,6633.9583
225.1243,6799.5
225.315,6959.2417
225.5056,7114.1625
225.6962,7285.1125
225.8867,7456.7458
226.0773,7626.2333
226.2678,7799.2542
226.4584,7981.375
226.6489,8159.6333
226.8394,8334.6167
227.0298,8523.8667
227.2203,8723.4458
227.4108,8924.075
227.6012,9128.1042
227.7916,9320.7417
227.982,9521.925
228.1723,9722.6375
228.3627,9931.825
228.5531,10139.375
228.7434,10345.2375
228.9337,10566.6
229.124,10786.5208
229.3143,11013.5833
229.5045,11257.25
229.6948,11496.7917
229.885,11745.0083
230.0752,11995.3667
230.2654,12245.6167
230.4556,12495.5583
230.6457,12737.5375
230.8358,12991.5625
231.026,13243.2208
231.2161,13490.1833
231.4062,13749.0542
231.5963,14005.9875
231.7863,14267.5042
231.9764,14546.5583
232.1664,14828.1542
232.3564,15118.2
232.5464,15399.8542
232.7364,15688.125
232.9263,15964.7958
233.1163,16259.6125
233.3062,16560.6625
233.4961,16882.4125
233.686,17180.7708
233.8758,17454.2583
234.0657,17731.7875
234.2555,18041.6542
234.4454,18353.3292
234.6352,18652.775
234.825,18953.6333
235.0147,19243.5083
235.2045,19540.6875
235.3942,19840.1417
235.5839,20148.3042
235.7737,20447.2792
235.9633,20743.325
236.153,21072.0958
236.3427,21389.4583
236.5323,21694.7417
236.7219,21990.7875
236.9115,22263.8
237.1011,22553.3167
237.2907,22876.8708
237.4803,23181.7458
237.6698,23486.1792
237.8593,23787.5458
238.0488,24092.4958
238.2383,24402.3375
238.4278,24698.2417
238.6172,25030.4417
238.8066,25338.7792
238.9961,25653.7292
239.1855,25977.0583
239.3748,26280.275
239.5642,26573.0292
239.7536,26883.2
239.9429,27184.1833
240.1322,27459.6083
240.3215,27756.2708
240.5108,28058.2042
240.7001,28359.2417
240.8893,28652.7
241.0786,28942.6375
241.2677,29221.2042
241.457,29536.6375
241.6461,29774.3958
241.8353,30020.6583
242.0244,30277.3333
242.2136,30528.0958
242.4027,30799.1542
242.5918,31055.3708
242.7809,31283.1083
242.9699,31421.6167
243.159,31615.475
243.348,31938.0
243.537,32267.3625
243.726,32531.7125
243.915,32768.4208
244.1039,32989.3167
244.2929,33102.4583
244.4818,33233.5958
244.6707,33485.3083
244.8596,33812.1208
245.0485,34110.075
245.2373,34400.3292
245.4262,34665.575
245.615,34903.2167
245.8038,35086.8958
245.9926,35331.9125
246.1814,35516.8792
246.3701,35530.4
246.5589,35622.6208
246.7476,35877.6083
246.9363,36194.7208
247.1249,36455.7958
247.3136,36726.9375
247.5023,36951.7167
247.6909,37200.9625
247.8795,37420.0167
248.0681,37640.6375
248.2567,37862.1333
248.4453,38067.4458
248.6338,38246.4792
248.8224,38286.5875
249.0109,38228.5417
249.1994,38424.1583
249.3878,38700.425
249.5763,38950.9208
249.7648,39163.0583
249.9532,39373.8125
250.1416,39626.9667
250.33,39864.325
250.5183,40083.2708
250.7067,40240.0542
250.8951,40387.9333
251.0834,40543.6458
251.2717,40680.2958
251.46,40811.5667
251.6483,40929.3542
251.8365,40978.35
252.0247,40924.0
252.213,41090.2708
252.4012,41268.0583
252.5894,41497.8583
252.7775,41657.2042
252.9657,41788.4583
253.1538,41981.875
253.3419,42117.5417
253.53,42211.6708
253.7181,42333.4417
253.9062,42447.55
254.0942,42542.9
254.2823,42609.1333
254.4703,42690.825
254.6583,42770.8292
254.8463,42861.7792
255.0342,42894.5667
255.2222,42944.4375
255.4101,42910.95
255.598,42883.8625
255.7859,42998.4583
255.9738,43161.6833
256.1616,43317.3083
256.3495,43477.975
256.5373,43592.35
256.7251,43770.1458
256.9129,43876.6542
257.1006,43958.1167
257.2884,44073.5042
257.4761,44203.6167
257.6638,44272.4792
257.8515,44290.2083
258.0392,44353.3917
258.2269,44394.4
258.4146,44433.8667
258.6022,44489.175
258.7898,44488.525
258.9774,44514.6583
259.165,44581.625
259.3525,44596.5208
259.5401,44620.5125
259.7276,44693.425
259.9151,44763.7542
260.1026,44812.4417
260.2901,44891.8958
260.4776,44957.7792
260.665,45088.5208
260.8524,45190.7208
261.0398,45293.25
261.2272,45333.6
261.4146,45311.6875
261.6019,45356.4625
261.7893,45419.2625
261.9766,45449.9917
262.1639,45507.5708
262.3512,45489.7417
262.5384,45479.1417
262.7257,45483.0583
262.9129,45506.1875
263.1001,45517.2083
263.2873,45583.3833
263.4745,45615.6
263.6617,45525.0208
263.8488,45553.85
264.0359,45595.9208
264.2231,45606.4625
264.4101,45633.0125
264.5972,45658.6292
264.7842,45684.9542
264.9713,45686.1
265.1583,45672.0083
265.3453,45683.1625
265.5323,45718.55
265.7193,45749.1042
265.9062,45811.8083
266.0931,45818.8542
266.2801,45810.65
266.4669,45849.225
266.6538,45886.6
266.8407,45931.2
267.0276,45900.7375
267.2143,45867.125
267.4012,45901.625
267.588,45836.7333
267.7747,45832.2875
267.9615,45835.8417
268.1482,45827.4958
268.3349,45832.1625
268.5217,45810.5083
268.7083,45759.9042
268.895,45750.875
269.0817,45781.3833
269.2682,45765.0708
269.4549,45712.5958
269.6415,45617.6208
269.8281,45604.525
270.0146,45640.4625
270.2012,45663.8625
270.3877,45693.0208
270.5742,45684.2583
270.7607,45673.7375
270.9472,45671.3667
271.1336,45656.3958
271.32,45635.4042
271.5065,45599.1625
271.6929,45590.0375
271.8792,45626.4167
272.0656,45625.725
272.252,45642.9792
272.4383,45656.6458
272.6246,45635.6208
272.8109,45630.6292
272.9972,45703.7458
273.1835,45749.5708
273.3697,45781.4333
273.5559,45800.4667
273.7421,45813.4375
273.9283,45816.4667
274.1145,45812.6667
274.3007,45827.8333
274.4868,45870.7167
274.6729,45943.2625
274.859,45968.6375
275.0451,45979.7625
275.2311,45891.4417
275.4172,45928.0542
275.6032,45971.575
275.7892,46024.7792
275.9752,46040.7917
276.1612,46094.0417
276.3472,46061.2625
276.5331,46069.325
276.719,46081.3833
276.9049,46101.2667
277.0908,46076.7458
277.2767,46086.5375
277.4625,46131.9583
277.6484,46136.3958
277.8342,46124.0125
278.02,46151.3375
278.2057,46206.0833
278.3915,46289.5667
278.5772,46314.1167
278.763,46293.5875
278.9487,46372.825
279.1343,46440.6958
279.32,46454.7208
279.5057,46418.0708
279.6913,46339.4792
279.877,46344.05
280.0625,46361.6917
280.2481,46328.7833
280.4337,46302.8708
280.6192,46388.7667
280.8048,46464.0167
280.9903,46451.1792
281.1758,46423.8792
281.3612,46395.625
281.5467,46407.0417
281.7321,46486.7333
281.9175,46538.2333
282.1029,46556.6458
282.2884,46587.5083
282.4737,46557.2
282.6591,46529.2167
282.8444,46553.6208
283.0297,46583.65
283.215,46618.0833
283.4002,46644.1167
283.5855,46628.3708
283.7707,46554.8167
283.956,46559.1042
284.1412,46576.3
284.3264,46642.3333
284.5115,46735.9875
284.6967,46804.025
284.8818,46798.6333
285.0669,46760.1125
285.252,46797.8208
285.4371,46854.2625
285.6222,46842.9208
285.8072,46851.9458
285.9922,46872.15
286.1772,46939.4
286.3622,47016.8292
286.5472,47001.5542
286.7321,46980.5333
286.9171,47072.95
287.102,47123.4167
287.2869,47220.8542
287.4717,47337.0667
287.6566,47381.4583
287.8415,47432.5375
288.0263,47460.9792
288.2111,47414.6625
288.3959,47378.3417
288.5806,47430.7875
288.7654,47487.7792
288.9501,47643.6583
289.1348,47717.625
289.3195,47767.3333
289.5042,47839.3667
289.6889,47939.3167
289.8735,47903.9208
290.0581,47930.95
290.2428,47903.7958
290.4273,47958.2167
290.6119,48070.6125
290.7965,48126.5
290.981,48183.3958
291.1655,48226.4125
291.35,48165.8125
291.5345,48144.9667
291.719,48198.6292
291.9034,48274.4333
292.0878,48403.2958
292.2722,48450.5375
292.4566,48467.5208
292.641,48536.85
292.8253,48595.3167
293.0096,48619.2125
293.194,48699.8333
293.3783,48757.8958
293.5626,48849.8458
293.7468,48920.5708
293.9311,48996.0417
294.1153,48976.175
294.2995,48884.6333
294.4837,48859.425
294.6678,48850.025
294.852,48871.6875
295.0361,48962.2542
295.2202,49036.15
295.4043,49127.475
295.5884,49170.9125
295.7725,49232.6792
295.9565,49268.7292
296.1405,49230.3708
296.3246,49260.3875
296.5085,49389.5542
296.6925,49520.1542
296.8764,49570.9417
297.0603,49590.1667
297.2443,49628.7
297.4282,49619.475
297.612,49619.4833
297.7959,49626.0625
297.9797,49664.175
298.1635,49654.6667
298.3474,49805.6333
298.5311,49920.8042
298.7149,49907.3208
298.8987,49879.65
299.0823,49898.8542
299.2661,49869.6
299.4498,49796.4667
299.6334,49859.1667
299.8171,49938.9958
300.0007,49986.7667
300.1843,50044.25
300.368,50087.2708
300.5515,50103.3875
300.7351,50134.325
300.9186,50171.8583
301.1021,50176.6042
301.2857,50236.3208
301.4691,50284.0833
301.6526,50364.9708
301.8361,50369.2208
302.0195,50378.0958
302.2029,50418.6125
302.3863,50482.8958
302.5697,50482.725
302.753,50566.4542
302.9364,50668.0417
303.1197,50795.7458
303.303,50821.5542
303.4863,50808.0042
303.6696,50736.825
303.8528,50709.0417
304.036,50733.15
304.2192,50817.5875
304.4024,50858.7042
304.5856,50842.6792
304.7688,50884.6292
304.9519,50949.375
305.135,50983.9583
305.3181,51002.8375
305.5012,51040.45
305.6842,51118.4167
305.8673,51172.3333
306.0504,51163.4542
306.2333,51095.2375
306.4163,51138.2042
306.5993,51135.6583
306.7822,51201.1833
306.9652,51264.7875
307.1481,51252.6667
307.331,51260.4042
307.5139,51272.8125
307.6967,51269.075
307.8796,51289.3333
308.0624,51332.425
308.2452,51295.0125
308.428,51294.5042
308.6107,51348.5125
308.7935,51347.3583
308.9762,51362.3417
309.1589,51402.2542
309.3416,51420.925
309.5243,51452.7542
309.7069,51482.4667
309.8896,51473.0167
310.0721,51492.0
310.2548,51536.4958
310.4373,51573.0083
310.6199,51659.75
310.8024,51659.8542
310.985,51688.9125
311.1674,51644.4458
311.3499,51593.7792
311.5324,51654.7167
311.7148,51758.1792
311.8973,51747.3458
312.0797,51775.9958
312.2621,51818.95
312.4445,51792.8833
312.6268,51794.6875
312.8091,51841.475
312.9915,51800.5583
313.1738,51802.3125
313.356,51779.7125
313.5383,51750.7875
313.7206,51793.8042
313.9027,51756.3458
314.085,51771.0625
314.2672,51812.9292
314.4493,51856.1792
314.6314,51915.7542
314.8136,51981.7458
314.9957,51948.8542
315.1778,51913.5083
315.3598,51942.675
315.5419,51993.3
315.724,52039.4208
315.9059,52055.9542
316.088,52045.925
316.2699,52122.5667
316.4519,52168.5458
316.6338,52140.4
316.8157,52045.7917
316.9977,52051.5042
317.1795,52139.8375
317.3614,52223.2208
317.5432,52290.5292
317.7251,52320.6792
317.9069,52221.8958
318.0887,52201.075
318.2704,52147.2417
318.4522,52189.275
318.6339,52268.1458
318.8156,52392.8042
318.9973,52385.1167
319.179,52444.35
319.3607,52523.6167
319.5423,52585.2833
319.7239,52585.7833
319.9055,52557.8875
320.0871,52583.7417
320.2687,52612.325
320.4502,52612.35
320.6317,52544.125
320.8132,52602.2792
320.9947,52673.7875
321.1761,52727.0875
321.3576,52733.9458
321.5391,52742.9833
321.7205,52773.85
321.9019,52808.8375
322.0832,52792.6375
322.2646,52793.3917
322.4459,52796.95
322.6272,52795.7833
322.8085,52785.9917
322.9898,52804.4542
323.1711,52777.25
323.3523,52766.1625
323.5335,52743.7042
323.7147,52872.0583
323.8959,53048.1208
324.0771,53116.3542
324.2582,53131.4417
324.4393,53148.775
324.6204,53212.625
324.8015,53242.3625
324.9826,53342.6042
325.1637,53459.8292
325.3447,53449.6208
325.5257,53448.0875
325.7067,53427.25
325.8877,53285.45
326.0686,53240.1667
326.2496,53294.0917
326.4305,53270.8875
326.6114,53320.3792
326.7922,53366.3958
326.9731,53414.0917
327.1539,53442.5083
327.3347,53504.8958
327.5155,53562.625
327.6963,53677.4625
327.8771,53706.3292
328.0578,53595.7292
328.2385,53447.2333
328.4193,53467.0792
328.5999,53481.8333
328.7806,53462.3125
328.9613,53482.2875
329.1419,53469.1208
329.3225,53510.9042
329.5031,53481.8542
329.6837,53472.7958
329.8642,53436.2208
330.0447,53428.2167
330.2252,53399.55
330.4057,53360.0875
330.5862,53368.4625
330.7667,53404.6167
330.9471,53446.8583
331.1275,53596.5583
331.3079,53657.3958
331.4883,53777.75
331.6687,53718.8542
331.849,53548.4333
332.0293,53442.6167
332.2096,53397.5
332.3899,53417.2375
332.5702,53495.8333
332.7504,53579.2
332.9306,53671.3292
333.1108,53606.65
333.291,53525.1417
333.4712,53513.175
333.6514,53570.0292
333.8315,53563.4458
334.0116,53568.55
334.1917,53640.5417
334.3717,53699.9708
334.5518,53727.9042
334.7318,53653.1
334.9119,53629.4333
335.0918,53678.4792
335.2718,53723.65
335.4518,53735.7042
335.6317,53780.0708
335.8116,53852.4708
335.9915,53773.45
336.1714,53645.5708
336.3513,53616.6625
336.5311,53655.05
336.7109,53769.9
336.8907,53802.625
337.0705,53629.0333
337.2502,53453.6208
337.43,53396.4583
337.6097,53319.0833
337.7894,53314.2875
337.9691,53348.3625
338.1488,53401.325
338.3284,53450.4333
338.508,53574.6125
338.6877,53694.35
338.8672,53682.5333
339.0468,53606.4625
339.2263,53576.9875
339.4059,53993.3417
339.5854,54247.425
339.7649,53815.725
339.9443,53632.0
340.1238,53537.9458
340.3032,53543.55
340.4826,53559.7958
340.662,53460.3042
340.8414,53363.8
341.0207,53371.5958
341.2001,53402.025
341.3794,53387.7333
341.5587,53457.5417
341.738,53502.6125
341.9172,53508.7167
342.0965,53477.2167
342.2757,53337.3917
342.4549,53196.1792
342.6341,53209.9917
342.8132,53271.0333
342.9923,53461.8917
343.1715,53652.0583
343.3506,53586.4333
343.5296,53352.3833
343.7087,53265.2833
343.8878,53199.5792
344.0668,53200.675
344.2458,53210.1708
344.4248,53096.3625
344.6037,53065.4125
344.7827,53108.3875
344.9616,53071.7167
345.1405,53069.4792
345.3194,53069.2375
345.4982,52993.1625
345.6771,52934.9375
345.8559,52928.4958
346.0347,52926.6083
346.2135,52885.4625
346.3923,52859.0542
346.571,52783.4125
346.7498,52753.8083
346.9285,52834.5667
347.1071,52770.7292
347.2859,52666.4292
347.4645,52713.9125
347.6431,52773.4458
347.8217,52780.2917
348.0003,52675.2708
348.1789,52660.0
348.3574,52642.9708
348.5359,52577.8
348.7145,52487.1792
348.893,52514.7083
349.0714,52513.6417
349.2499,52397.1125
349.4283,52297.8958
349.6068,52190.4
349.7852,52147.6417
349.9635,52173.5125
350.1419,52149.4167
350.3202,52097.4083
350.4985,51986.8125
350.6768,51893.7458
350.8551,51840.7792
351.0334,51835.4458
351.2116,51805.4917
351.3898,51798.2208
351.568,51714.2083
351.7462,51704.9208
351.9243,51666.5417
352.1025,51580.2542
352.2806,51498.3375
352.4587,51478.2958
352.6368,51411.0792
352.8148,51301.2333
352.9929,51245.075
353.1709,51294.5208
353.3489,51294.4417
353.5268,51205.6583
353.7048,51124.1542
353.8828,51066.3458
354.0607,50978.9958
354.2386,50973.8125
354.4165,50928.025
354.5943,50866.2625
354.7722,50862.3958
354.95,50936.6542
355.1278,50913.3708
355.3056,50785.9208
355.4833,50606.8167
355.6611,50450.3958
355.8388,50345.1958
356.0165,50301.7292
356.1942,50332.6542
356.3719,50395.2333
356.5495,50357.3
356.7271,50283.6583
356.9047,50235.4417
357.0823,50232.3458
357.2599,50249.9875
357.4374,50173.2875
357.6149,50017.7958
357.7924,49895.5833
357.9699,49902.1875
358.1474,49832.2
358.3248,49696.6167
358.5023,49669.5458
358.6797,49526.1708
358.8571,49462.9333
359.0344,49387.5458
359.2118,49301.475
359.3891,49284.1208
359.5664,49149.9792
359.7437,49124.0458
359.9209,49104.5958
360.0982,48924.3042
360.2754,48766.725
360.4526,48837.5583
360.6298,48808.0125
360.807,48743.975
360.9841,48742.6792
361.1613,48834.9083
361.3383,49081.025
361.5154,49027.4667
361.6925,49057.9292
361.8695,48941.2958
362.0466,48746.6292
362.2236,48550.2875
362.4005,48338.6542
362.5775,48107.45
362.7545,47982.6375
362.9314,47867.3167
363.1083,47998.8792
363.2852,48529.6417
363.462,48367.6667
363.6389,48165.9958
363.8157,47922.9292
363.9925,47651.0292
364.1693,47507.0625
364.346,47376.5833
364.5228,47498.4542
364.6996,47720.3375
364.8762,47719.875
365.0529,47790.6458
365.2296,47981.25
365.4062,47737.125
365.5829,47702.6292
365.7595,47712.6417
365.9361,47547.0125
366.1126,47571.7333
366.2892,48831.3417
366.4657,50201.175
366.6422,50203.3917
366.8186,49502.2333
366.9951,49278.3667
367.1716,48638.2333
367.348,49693.0167
367.5244,49640.5208
367.7008,48825.8667
367.8772,48199.8417
368.0535,48553.4125
368.2298,50379.1792
368.4061,51309.4458
368.5824,50128.3417
368.7586,49558.4792
368.9349,48946.0833
369.1111,47743.0792
369.2873,47149.2375
369.4635,47099.7208
369.6396,46922.2833
369.8158,47031.1875
369.9919,47777.6292
370.168,48867.7292
370.3441,48456.5667
370.5202,47595.3292
370.6962,46995.1667
370.8722,46623.7833
371.0482,46515.7042
371.2242,46706.7292
371.4002,47196.8
371.5761,47220.8333
371.752,46963.1875
371.9279,47071.7333
372.1038,47123.9208
372.2796,46915.6958
372.4555,46883.825
372.6313,46809.9542
372.8071,46567.1708
372.9829,46561.175
373.1586,46958.2208
373.3344,46785.8958
373.5101,46481.8583
373.6858,46418.1125
373.8615,46235.1292
374.0371,46462.6458
374.2127,46818.0042
374.3884,46470.2417
374.564,46293.7458
374.7395,46211.1083
374.9151,46222.0375
375.0906,46999.7167
375.2661,47369.7458
375.4416,46807.6875
375.6171,46902.1417
375.7925,47034.3208
375.968,47028.9708
376.1434,46796.9083
376.3188,46822.275
376.4941,46819.525
376.6695,46887.9583
376.8448,47112.9292
377.0201,47397.5667
377.1954,47573.9
377.3707,47343.7375
377.5459,47714.9667
377.7212,48429.7625
377.8964,49421.6
378.0715,49428.9458
378.2467,49178.1083
378.4218,48560.525
378.597,47762.0417
378.7721,47770.7583
378.9472,47979.5125
379.1222,49946.8833
379.2973,49932.5958
379.4723,50850.2542
379.6473,53993.0375
379.8223,53921.7833
379.9972,51629.4292
380.1722,50743.2917
380.3471,50425.3958
380.522,48650.8167
380.6969,48092.75
380.8717,48371.8
381.0466,47844.725
381.2214,48684.0125
381.3962,48822.8667
381.571,48322.0375
381.7457,47984.0958
381.9204,48177.4625
382.0952,47845.8583
382.2699,48488.0333
382.4445,49071.5583
382.6192,49750.9708
382.7938,50435.05
382.9685,50863.5542
383.1431,50098.2292
383.3176,48902.3792
383.4922,48447.7833
383.6667,48785.4583
383.8412,48347.1083
384.0157,48160.1875
384.1902,48390.55
384.3646,48143.7375
384.5391,48405.7208
384.7134,49390.7708
384.8878,51585.4292
385.0622,52235.0
385.2365,50238.1542
385.4109,49292.3833
385.5852,49085.8583
385.7594,51036.8125
385.9337,53718.75
386.1079,55050.2625
386.2822,56562.3958
386.4564,55099.8042
386.6306,52896.6708
386.8047,53729.8833
386.9789,54878.9
387.153,56844.8875
387.3271,56084.0625
387.5012,53921.5833
387.6752,54118.7958
387.8492,55457.0958
388.0233,54312.5167
388.1972,52139.4583
388.3712,51934.1417
388.5452,52056.9917
388.7191,53167.325
388.893,56273.3375
389.0669,54314.4625
389.2408,50362.9667
389.4146,48729.5583
389.5884,47634.3083
389.7623,47696.9417
389.9361,47745.3292
390.1098,47513.4292
390.2835,47639.7542
390.4573,47525.3792
390.631,47549.0875
390.8047,47881.25
390.9784,47969.55
391.152,47570.45
391.3256,47509.1583
391.4992,47347.0208
391.6728,47680.175
391.8464,48704.4125
392.0199,48434.1833
392.1934,47780.4083
392.3669,48352.6167
392.5403,49088.5917
392.7138,49989.2583
392.8873,50475.0875
393.0607,49870.5792
393.2341,49783.8833
393.4074,49791.8458
393.5808,49110.7667
393.7542,49272.4792
393.9274,49191.4375
394.1007,48895.8
394.274,50421.3333
394.4472,51249.9708
394.6205,52487.5417
394.7937,53400.6958
394.9668,53579.3792
395.14,52431.0292
395.3131,49904.775
395.4863,48808.8083
395.6594,48709.2583
395.8325,48290.8417
396.0055,49113.3458
396.1786,49710.1042
396.3516,50229.7958
396.5246,49022.7375
396.6975,47919.8167
396.8705,48769.8
397.0434,50168.7917
397.2163,49006.6958
397.3892,48596.5542
397.5621,49291.2542
397.735,50330.4792
397.9077,51289.3792
398.0806,50931.9833
398.2534,52950.4833
398.4261,52476.1833
398.5989,51049.0458
398.7716,51510.3458
398.9443,53330.3458
399.117,56296.0708
399.2896,56196.2625
399.4623,52987.3
399.6349,52153.7708
399.8075,51959.0625
399.9801,49701.5667
400.1526,48739.5583
400.3252,48294.1
400.4977,48493.4333
400.6702,48851.125
400.8427,47268.8667
401.0151,46805.575
401.1875,45962.9042
401.36,45802.9542
401.5323,45361.1125
401.7047,45064.6917
401.877,45531.6375
402.0494,45915.125
402.2216,46729.4583
402.394,46594.0917
402.5662,47153.1458
402.7385,49334.9
402.9107,48775.7833
403.0829,47431.2083
403.2551,46872.0375
403.4272,46461.5583
403.5994,46353.1167
403.7715,46747.1833
403.9436,47094.3417
404.1156,47067.3792
