Timestamp,02/05/2024 23:39:18
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2735.8208
218.2508,2794.7
218.442,2851.6958
218.6332,2915.5083
218.8244,2975.6667
219.0156,3041.5375
219.2067,3113.0
219.3979,3183.3208
219.589,3254.7
219.7801,3331.6125
219.9712,3407.2
220.1623,3486.5917
220.3533,3572.2042
220.5444,3656.4167
220.7354,3742.7042
220.9264,3832.0792
221.1174,3930.0792
221.3083,4026.1958
221.4993,4122.0125
221.6902,4217.4833
221.8812,4321.7125
222.0721,4428.1417
222.263,4536.2333
222.4538,4649.4875
222.6447,4764.6417
222.8355,4883.8292
223.0264,5001.925
223.2172,5124.325
223.408,5249.7375
223.5987,5376.9292
223.7895,5505.8583
223.9802,5641.6875
224.1709,5779.4125
224.3616,5920.2167
224.5524,6064.3833
224.743,6210.8167
224.9337,6354.5875
225.1243,6514.8125
225.315,6665.8417
225.5056,6816.1708
225.6962,6977.2167
225.8867,7142.275
226.0773,7308.4458
226.2678,7473.4792
226.4584,7644.3208
226.6489,7817.5083
226.8394,7983.4583
227.0298,8164.9958
227.2203,8353.0875
227.4108,8550.375
227.6012,8738.4583
227.7916,8926.7042
227.982,9123.1125
228.1723,9310.175
228.3627,9511.975
228.5531,9709.6667
228.7434,9911.7792
228.9337,10120.45
229.124,10334.2708
229.3143,10548.825
229.5045,10779.6542
229.6948,11012.0292
229.885,11250.3208
230.0752,11491.7375
230.2654,11730.05
230.4556,11967.6083
230.6457,12207.3667
230.8358,12444.1375
231.026,12682.0667
231.2161,12926.9667
231.4062,13175.475
231.5963,13414.5208
231.7863,13668.4583
231.9764,13939.1667
232.1664,14208.1792
232.3564,14491.3042
232.5464,14759.7542
232.7364,15034.5958
232.9263,15298.8083
233.1163,15587.5875
233.3062,15878.3875
233.4961,16182.2917
233.686,16467.6792
233.8758,16727.5083
234.0657,16996.8083
234.2555,17291.4208
234.4454,17582.6625
234.6352,17878.5375
234.825,18167.7167
235.0147,18448.3583
235.2045,18735.2667
235.3942,19021.6875
235.5839,19319.2833
235.7737,19608.8125
235.9633,19890.8375
236.153,20204.7625
236.3427,20513.8583
236.5323,20808.525
236.7219,21092.7792
236.9115,21361.1125
237.1011,21633.85
237.2907,21939.4917
237.4803,22244.8792
237.6698,22530.1667
237.8593,22824.625
238.0488,23119.9958
238.2383,23412.6333
238.4278,23701.7333
238.6172,24023.8375
238.8066,24323.775
238.9961,24620.8042
239.1855,24935.8833
239.3748,25230.5625
239.5642,25505.8875
239.7536,25811.2125
239.9429,26098.4042
240.1322,26366.1292
240.3215,26651.6
240.5108,26937.4375
240.7001,27235.9833
240.8893,27524.6708
241.0786,27798.7625
241.2677,28068.4708
241.457,28367.8208
241.6461,28600.2292
241.8353,28845.2917
242.0244,29092.7
242.2136,29332.8708
242.4027,29593.3875
242.5918,29841.8792
242.7809,30059.4458
242.9699,30194.4542
243.159,30386.2042
243.348,30693.225
243.537,31010.35
243.726,31272.5083
243.915,31491.6042
244.1039,31711.1917
244.2929,31820.2375
244.4818,31952.1375
244.6707,32198.925
244.8596,32514.3417
245.0485,32801.3208
245.2373,33084.1125
245.4262,33343.625
245.615,33576.6583
245.8038,33753.7708
245.9926,33990.8917
246.1814,34169.6458
246.3701,34182.4833
246.5589,34281.9667
246.7476,34521.8167
246.9363,34836.3708
247.1249,35087.4583
247.3136,35345.6417
247.5023,35562.6708
247.6909,35807.4792
247.8795,36025.975
248.0681,36239.7417
248.2567,36453.325
248.4453,36646.2125
248.6338,36826.5208
248.8224,36849.3042
249.0109,36820.075
249.1994,37007.975
249.3878,37275.1458
249.5763,37518.7583
249.7648,37729.4208
249.9532,37927.2833
250.1416,38173.0958
250.33,38405.625
250.5183,38616.0
250.7067,38777.5125
250.8951,38917.575
251.0834,39069.2708
251.2717,39215.375
251.46,39333.1083
251.6483,39450.6833
251.8365,39495.1458
252.0247,39462.7208
252.213,39622.6917
252.4012,39794.8417
252.5894,40023.9625
252.7775,40173.8875
252.9657,40304.6792
253.1538,40494.5583
253.3419,40630.5958
253.53,40721.8708
253.7181,40841.2708
253.9062,40948.6292
254.0942,41049.7292
254.2823,41119.9083
254.4703,41199.0292
254.6583,41289.8
254.8463,41370.8333
255.0342,41414.3292
255.2222,41443.2875
255.4101,41421.7458
255.598,41406.8417
255.7859,41519.975
255.9738,41676.3083
256.1616,41834.9375
256.3495,41996.5792
256.5373,42116.6167
256.7251,42298.7875
256.9129,42393.6125
257.1006,42480.1792
257.2884,42598.1208
257.4761,42723.5458
257.6638,42793.6542
257.8515,42815.8375
258.0392,42871.7917
258.2269,42916.375
258.4146,42958.0458
258.6022,43008.9625
258.7898,43012.4958
258.9774,43044.0875
259.165,43108.4542
259.3525,43139.9
259.5401,43171.6875
259.7276,43254.0
259.9151,43317.6208
260.1026,43365.625
260.2901,43436.1958
260.4776,43508.3417
260.665,43627.9083
260.8524,43739.3542
261.0398,43842.5458
261.2272,43889.1917
261.4146,43879.5333
261.6019,43929.9333
261.7893,43980.8917
261.9766,44014.3167
262.1639,44079.0917
262.3512,44054.8083
262.5384,44057.0417
262.7257,44066.1583
262.9129,44093.2458
263.1001,44105.7458
263.2873,44184.6417
263.4745,44214.1167
263.6617,44136.125
263.8488,44163.9208
264.0359,44197.6625
264.2231,44214.3333
264.4101,44239.1292
264.5972,44277.0667
264.7842,44300.1
264.9713,44307.1417
265.1583,44300.1292
265.3453,44319.7375
265.5323,44349.725
265.7193,44385.5
265.9062,44445.9375
266.0931,44464.6833
266.2801,44462.1458
266.4669,44503.9375
266.6538,44539.5292
266.8407,44591.575
267.0276,44566.0958
267.2143,44537.3792
267.4012,44571.8625
267.588,44510.9208
267.7747,44512.1333
267.9615,44521.3875
268.1482,44511.9417
268.3349,44530.4542
268.5217,44507.9125
268.7083,44461.1958
268.895,44453.7458
269.0817,44485.075
269.2682,44481.8292
269.4549,44433.3917
269.6415,44339.7542
269.8281,44329.4708
270.0146,44376.0708
270.2012,44395.0958
270.3877,44423.05
270.5742,44423.3625
270.7607,44423.2708
270.9472,44419.6833
271.1336,44404.6917
271.32,44383.2542
271.5065,44356.0125
271.6929,44360.1583
271.8792,44393.1375
272.0656,44399.4333
272.252,44419.6917
272.4383,44439.35
272.6246,44422.2625
272.8109,44416.275
272.9972,44490.3458
273.1835,44537.1667
273.3697,44570.0833
273.5559,44596.4375
273.7421,44611.4417
273.9283,44618.1542
274.1145,44619.2167
274.3007,44645.5875
274.4868,44677.1708
274.6729,44757.3292
274.859,44782.7042
275.0451,44794.5625
275.2311,44714.4208
275.4172,44757.2125
275.6032,44801.175
275.7892,44854.5667
275.9752,44878.9833
276.1612,44927.2875
276.3472,44907.3208
276.5331,44906.5
276.719,44927.8417
276.9049,44942.425
277.0908,44922.3875
277.2767,44941.5708
277.4625,44983.4542
277.6484,44997.3208
277.8342,44987.4958
278.02,45001.8917
278.2057,45070.8333
278.3915,45153.2125
278.5772,45187.0667
278.763,45160.8792
278.9487,45245.725
279.1343,45318.6958
279.32,45324.275
279.5057,45297.7333
279.6913,45213.4625
279.877,45216.5125
280.0625,45246.7667
280.2481,45214.4208
280.4337,45192.475
280.6192,45282.05
280.8048,45358.925
280.9903,45346.1667
281.1758,45321.2708
281.3612,45295.5667
281.5467,45302.2458
281.7321,45385.3417
281.9175,45441.9708
282.1029,45453.2917
282.2884,45491.1167
282.4737,45460.4
282.6591,45436.6458
282.8444,45469.5583
283.0297,45488.7708
283.215,45526.1667
283.4002,45556.1375
283.5855,45538.1333
283.7707,45468.0375
283.956,45486.0083
284.1412,45501.1167
284.3264,45572.7792
284.5115,45662.8375
284.6967,45725.4458
284.8818,45717.9583
285.0669,45688.2042
285.252,45723.1625
285.4371,45778.0208
285.6222,45778.7583
285.8072,45785.5667
285.9922,45803.2417
286.1772,45879.7083
286.3622,45943.9042
286.5472,45934.7667
286.7321,45915.45
286.9171,46001.9125
287.102,46060.0042
287.2869,46143.7417
287.4717,46262.1417
287.6566,46309.0333
287.8415,46364.5458
288.0263,46394.3292
288.2111,46344.8625
288.3959,46312.2875
288.5806,46360.15
288.7654,46425.0042
288.9501,46579.3708
289.1348,46653.4792
289.3195,46704.9167
289.5042,46771.375
289.6889,46871.95
289.8735,46844.5292
290.0581,46866.2583
290.2428,46834.3708
290.4273,46897.7125
290.6119,47012.9208
290.7965,47052.075
290.981,47122.5417
291.1655,47162.7792
291.35,47093.9542
291.5345,47076.1
291.719,47134.0042
291.9034,47211.3542
292.0878,47341.3917
292.2722,47388.0417
292.4566,47390.3375
292.641,47467.2042
292.8253,47521.8
293.0096,47545.8583
293.194,47628.5542
293.3783,47692.0417
293.5626,47778.9792
293.7468,47849.9833
293.9311,47916.9333
294.1153,47898.6833
294.2995,47807.5833
294.4837,47789.7333
294.6678,47780.9542
294.852,47809.575
295.0361,47889.0125
295.2202,47970.9208
295.4043,48065.4167
295.5884,48104.6125
295.7725,48155.5542
295.9565,48192.7625
296.1405,48163.7917
296.3246,48187.5167
296.5085,48317.6458
296.6925,48444.4667
296.8764,48500.2583
297.0603,48518.725
297.2443,48554.5458
297.4282,48553.275
297.612,48546.0167
297.7959,48550.975
297.9797,48591.0833
298.1635,48583.5458
298.3474,48723.9875
298.5311,48836.5458
298.7149,48832.0583
298.8987,48797.7917
299.0823,48824.2875
299.2661,48797.5667
299.4498,48723.6958
299.6334,48785.6917
299.8171,48861.1667
300.0007,48903.2542
300.1843,48965.0292
300.368,49001.5708
300.5515,49025.6292
300.7351,49052.7583
300.9186,49084.0
301.1021,49090.9625
301.2857,49155.5583
301.4691,49197.4333
301.6526,49284.9
301.8361,49289.3292
302.0195,49293.2625
302.2029,49329.6125
302.3863,49389.1583
302.5697,49393.5958
302.753,49474.55
302.9364,49574.25
303.1197,49697.4208
303.303,49733.8917
303.4863,49724.6958
303.6696,49647.1875
303.8528,49615.0542
304.036,49644.3292
304.2192,49726.8833
304.4024,49762.2333
304.5856,49744.3083
304.7688,49795.4333
304.9519,49851.0917
305.135,49885.2542
305.3181,49912.3208
305.5012,49944.6083
305.6842,50028.6125
305.8673,50079.2292
306.0504,50071.7458
306.2333,50001.7667
306.4163,50042.5125
306.5993,50041.8917
306.7822,50098.8958
306.9652,50159.7375
307.1481,50155.0667
307.331,50166.6167
307.5139,50174.8875
307.6967,50171.7542
307.8796,50188.8583
308.0624,50233.4458
308.2452,50205.3833
308.428,50204.0042
308.6107,50254.3833
308.7935,50246.425
308.9762,50267.5
309.1589,50302.9458
309.3416,50338.5167
309.5243,50354.2375
309.7069,50382.2833
309.8896,50379.5708
310.0721,50392.9375
310.2548,50443.775
310.4373,50482.65
310.6199,50564.2
310.8024,50564.1333
310.985,50598.8
311.1674,50549.0458
311.3499,50498.4417
311.5324,50554.3542
311.7148,50670.2708
311.8973,50653.375
312.0797,50686.0083
312.2621,50725.7833
312.4445,50703.7625
312.6268,50694.5375
312.8091,50747.175
312.9915,50701.85
313.1738,50712.7333
313.356,50687.45
313.5383,50663.6208
313.7206,50692.65
313.9027,50657.7083
314.085,50675.0625
314.2672,50718.7208
314.4493,50766.5583
314.6314,50828.8667
314.8136,50890.9458
314.9957,50864.65
315.1778,50821.2583
315.3598,50857.8708
315.5419,50905.375
315.724,50953.9208
315.9059,50968.1083
316.088,50956.2333
316.2699,51036.5917
316.4519,51073.9917
316.6338,51048.7708
316.8157,50958.7417
316.9977,50965.9375
317.1795,51045.3417
317.3614,51130.9333
317.5432,51199.4292
317.7251,51225.1792
317.9069,51125.0792
318.0887,51109.7625
318.2704,51065.0583
318.4522,51109.6833
318.6339,51188.9625
318.8156,51309.5667
318.9973,51298.8958
319.179,51355.3542
319.3607,51432.9667
319.5423,51497.3208
319.7239,51504.15
319.9055,51477.7792
320.0871,51501.975
320.2687,51528.8167
320.4502,51522.275
320.6317,51455.8625
320.8132,51521.7833
320.9947,51583.85
321.1761,51630.5833
321.3576,51647.9375
321.5391,51651.8542
321.7205,51689.7875
321.9019,51715.8
322.0832,51705.2917
322.2646,51701.7958
322.4459,51715.6208
322.6272,51707.9375
322.8085,51705.7792
322.9898,51715.9792
323.1711,51697.1792
323.3523,51684.2208
323.5335,51658.5375
323.7147,51787.2458
323.8959,51958.3375
324.0771,52037.45
324.2582,52042.2042
324.4393,52067.6208
324.6204,52123.7
324.8015,52155.475
324.9826,52260.1083
325.1637,52381.7917
325.3447,52366.5917
325.5257,52362.225
325.7067,52353.1958
325.8877,52207.2667
326.0686,52163.6958
326.2496,52216.875
326.4305,52198.1417
326.6114,52250.1167
326.7922,52287.8333
326.9731,52331.4375
327.1539,52360.6458
327.3347,52423.0875
327.5155,52482.6917
327.6963,52598.0583
327.8771,52629.2167
328.0578,52530.7958
328.2385,52387.6958
328.4193,52401.7583
328.5999,52426.8167
328.7806,52396.65
328.9613,52415.5
329.1419,52404.9625
329.3225,52440.5458
329.5031,52423.2
329.6837,52409.5875
329.8642,52380.1625
330.0447,52372.6208
330.2252,52352.5042
330.4057,52311.2542
330.5862,52305.65
330.7667,52344.8833
330.9471,52396.6292
331.1275,52548.6167
331.3079,52617.9208
331.4883,52732.0375
331.6687,52670.5833
331.849,52515.8667
332.0293,52403.8625
332.2096,52349.3042
332.3899,52375.3208
332.5702,52455.4042
332.7504,52541.7833
332.9306,52634.1292
333.1108,52562.2583
333.291,52479.8083
333.4712,52479.4167
333.6514,52542.05
333.8315,52531.8
334.0116,52530.3417
334.1917,52613.325
334.3717,52665.1208
334.5518,52682.5083
334.7318,52610.5625
334.9119,52602.4125
335.0918,52645.1167
335.2718,52687.4333
335.4518,52702.675
335.6317,52750.0667
335.8116,52821.35
335.9915,52746.1792
336.1714,52628.3167
336.3513,52612.825
336.5311,52646.1417
336.7109,52755.2625
336.8907,52776.9375
337.0705,52609.2167
337.2502,52447.7792
337.43,52387.0708
337.6097,52317.7208
337.7894,52302.6625
337.9691,52347.9625
338.1488,52401.7167
338.3284,52438.9167
338.508,52567.0167
338.6877,52686.5042
338.8672,52665.4667
339.0468,52596.5958
339.2263,52586.5083
339.4059,53004.8125
339.5854,53206.8292
339.7649,52802.6458
339.9443,52637.7708
340.1238,52554.7792
340.3032,52553.95
340.4826,52568.0833
340.662,52459.6708
340.8414,52379.7375
341.0207,52391.825
341.2001,52411.8167
341.3794,52400.8875
341.5587,52470.3583
341.738,52511.5667
341.9172,52525.05
342.0965,52493.8333
342.2757,52368.1667
342.4549,52217.9042
342.6341,52230.0292
342.8132,52299.0042
342.9923,52486.2083
343.1715,52669.7833
343.3506,52595.2833
343.5296,52387.6375
343.7087,52297.2083
343.8878,52240.0417
344.0668,52239.3417
344.2458,52244.7042
344.4248,52143.2792
344.6037,52101.5083
344.7827,52140.3375
344.9616,52110.725
345.1405,52111.4375
345.3194,52107.3375
345.4982,52038.7083
345.6771,51976.0375
345.8559,51975.725
346.0347,51971.3333
346.2135,51935.0375
346.3923,51903.8583
346.571,51839.3
346.7498,51806.2125
346.9285,51885.775
347.1071,51820.875
347.2859,51720.6333
347.4645,51772.8833
347.6431,51832.6333
347.8217,51842.6583
348.0003,51735.7458
348.1789,51728.275
348.3574,51713.5125
348.5359,51640.8208
348.7145,51556.8583
348.893,51580.3417
349.0714,51581.275
349.2499,51468.8542
349.4283,51367.2875
349.6068,51256.5333
349.7852,51220.1083
349.9635,51255.925
350.1419,51223.5667
350.3202,51176.3208
350.4985,51071.7708
350.6768,50983.3125
350.8551,50933.25
351.0334,50926.0792
351.2116,50894.2708
351.3898,50886.5375
351.568,50805.8583
351.7462,50795.55
351.9243,50762.0583
352.1025,50676.7292
352.2806,50601.7083
352.4587,50573.8542
352.6368,50512.6875
352.8148,50405.7083
352.9929,50353.3167
353.1709,50399.9667
353.3489,50398.0167
353.5268,50314.9083
353.7048,50229.1042
353.8828,50178.4833
354.0607,50090.1792
354.2386,50088.35
354.4165,50040.375
354.5943,49991.9292
354.7722,49978.7875
354.95,50056.6708
355.1278,50035.275
355.3056,49908.9667
355.4833,49730.7875
355.6611,49583.9792
355.8388,49483.3042
356.0165,49438.625
356.1942,49458.1958
356.3719,49525.7417
356.5495,49481.4333
356.7271,49425.3708
356.9047,49375.7458
357.0823,49375.0375
357.2599,49393.4542
357.4374,49314.1875
357.6149,49161.1
357.7924,49050.5042
357.9699,49057.475
358.1474,48979.6792
358.3248,48864.5625
358.5023,48827.6917
358.6797,48695.9625
358.8571,48633.1
359.0344,48551.9875
359.2118,48463.9375
359.3891,48441.8833
359.5664,48310.1917
359.7437,48294.9583
359.9209,48277.7625
360.0982,48095.5
360.2754,47948.1
360.4526,48009.4667
360.6298,47979.9
360.807,47932.85
360.9841,47926.6667
361.1613,48025.2583
361.3383,48238.2417
361.5154,48204.8125
361.6925,48222.1625
361.8695,48116.275
362.0466,47920.0333
362.2236,47736.0667
362.4005,47527.1833
362.5775,47310.2375
362.7545,47181.0458
362.9314,47067.3292
363.1083,47209.3083
363.2852,47722.0458
363.462,47534.0042
363.6389,47367.7958
363.8157,47126.3958
363.9925,46874.9042
364.1693,46724.2333
364.346,46603.7042
364.5228,46725.3333
364.6996,46922.3875
364.8762,46934.8917
365.0529,46998.075
365.2296,47185.1
365.4062,46935.3083
365.5829,46917.1417
365.7595,46930.4375
365.9361,46756.4958
366.1126,46813.1667
366.2892,48064.3167
366.4657,49364.375
366.6422,49291.5625
366.8186,48703.8917
366.9951,48458.8583
367.1716,47884.275
367.348,48927.1708
367.5244,48774.8167
367.7008,48006.3958
367.8772,47408.575
368.0535,47853.4583
368.2298,49564.3792
368.4061,50422.0167
368.5824,49248.6292
368.7586,48766.0083
368.9349,48149.5667
369.1111,46977.9833
369.2873,46400.8542
369.4635,46350.9458
369.6396,46164.1375
369.8158,46280.1458
369.9919,47020.6417
370.168,48070.7542
370.3441,47609.0167
370.5202,46810.25
370.6962,46246.6833
370.8722,45893.45
371.0482,45764.6708
371.2242,45962.2875
371.4002,46439.7875
371.5761,46441.4708
371.752,46209.7208
371.9279,46326.0
372.1038,46365.7292
372.2796,46147.2833
372.4555,46127.425
372.6313,46054.2
372.8071,45818.9458
372.9829,45830.025
373.1586,46222.2208
373.3344,46010.5417
373.5101,45741.0542
373.6858,45682.5417
373.8615,45524.0375
374.0371,45753.0333
374.2127,46062.0333
374.3884,45720.9167
374.564,45558.3625
374.7395,45476.5125
374.9151,45503.775
375.0906,46283.15
375.2661,46564.1958
375.4416,46057.5917
375.6171,46166.3167
375.7925,46306.8042
375.968,46275.5167
376.1434,46045.3333
376.3188,46082.1167
376.4941,46092.7583
376.6695,46149.2292
376.8448,46366.875
377.0201,46654.975
377.1954,46790.4833
377.3707,46595.7833
377.5459,46975.8542
377.7212,47680.2042
377.8964,48616.775
378.0715,48603.1625
378.2467,48380.0958
378.4218,47765.2125
378.597,47028.7083
378.7721,47012.4833
378.9472,47270.8833
379.1222,49157.1458
379.2973,49081.525
379.4723,50079.5917
379.6473,53186.9833
379.8223,52904.2042
379.9972,50751.6125
380.1722,49998.9417
380.3471,49654.0167
380.522,47904.2333
380.6969,47396.7042
380.8717,47635.075
381.0466,47113.3625
381.2214,47962.025
381.3962,48014.1042
381.571,47559.9458
381.7457,47236.6292
381.9204,47433.5708
382.0952,47097.0042
382.2699,47760.7042
382.4445,48282.6167
382.6192,48954.7458
382.7938,49633.4333
382.9685,50009.8917
383.1431,49241.15
383.3176,48098.9208
383.4922,47727.4708
383.6667,48020.9542
383.8412,47562.9292
384.0157,47409.7667
384.1902,47622.75
384.3646,47365.4292
384.5391,47679.825
384.7134,48661.5958
384.8878,50845.45
385.0622,51325.0917
385.2365,49410.6458
385.4109,48588.025
385.5852,48420.375
385.7594,50413.8625
385.9337,52851.6
386.1079,54172.8375
386.2822,55668.2333
386.4564,54093.1208
386.6306,52166.1667
386.8047,52989.8042
386.9789,54096.8083
387.153,55964.8208
387.3271,55002.0125
387.5012,53117.0167
387.6752,53352.3958
387.8492,54674.1667
388.0233,53320.075
388.1972,51337.8625
388.3712,51159.1958
388.5452,51311.3708
388.7191,52387.8333
388.893,55375.8333
389.0669,53189.7667
389.2408,49533.0833
389.4146,48038.125
389.5884,47013.7375
389.7623,47030.725
389.9361,46992.0583
390.1098,46779.025
390.2835,46900.0667
390.4573,46801.2333
390.631,46819.4333
390.8047,47136.7
390.9784,47185.925
391.152,46820.0958
391.3256,46771.9542
391.4992,46601.2042
391.6728,46964.6583
391.8464,47921.8542
392.0199,47621.4625
392.1934,47020.375
392.3669,47638.8792
392.5403,48340.15
392.7138,49213.0042
392.8873,49613.8083
393.0607,49059.1875
393.2341,49016.3708
393.4074,48989.7
393.5808,48335.9833
393.7542,48521.8333
393.9274,48373.2167
394.1007,48179.25
394.274,49625.9792
394.4472,50481.1542
394.6205,51657.2125
394.7937,52530.025
394.9668,52708.4958
395.14,51522.2417
395.3131,49112.9292
395.4863,48138.775
395.6594,47998.5083
395.8325,47540.825
396.0055,48335.7083
396.1786,48926.575
396.3516,49372.4625
396.5246,48198.3875
396.6975,47167.0458
396.8705,48123.0083
397.0434,49314.7667
397.2163,48188.7917
397.3892,47831.1083
397.5621,48564.8958
397.735,49563.4333
397.9077,50436.8875
398.0806,50083.6833
398.2534,52184.4
398.4261,51510.625
398.5989,50299.4917
398.7716,50663.8167
398.9443,52655.4583
399.117,55347.5833
399.2896,55154.8625
399.4623,52081.7
399.6349,51455.1167
399.8075,51150.0375
399.9801,48953.5042
400.1526,47978.5625
400.3252,47570.775
400.4977,47805.4875
400.6702,47998.6667
400.8427,46508.8083
401.0151,46056.4542
401.1875,45262.4667
401.36,45109.4833
401.5323,44617.5417
401.7047,44365.75
401.877,44809.375
402.0494,45209.9625
402.2216,45957.1625
402.394,45819.3708
402.5662,46445.5208
402.7385,48511.1292
402.9107,47912.2875
403.0829,46649.9083
403.2551,46124.6125
403.4272,45787.7917
403.5994,45626.6
403.7715,46014.0292
403.9436,46305.9958
404.1156,46321.9125
