Timestamp,02/05/2024 16:35:08
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2982.9667
218.2508,3049.6625
218.442,3114.9833
218.6332,3186.65
218.8244,3253.375
219.0156,3328.55
219.2067,3405.7625
219.3979,3486.4083
219.589,3565.7792
219.7801,3650.2667
219.9712,3736.225
220.1623,3825.1417
220.3533,3920.4458
220.5444,4015.8458
220.7354,4113.9958
220.9264,4212.8833
221.1174,4321.7667
221.3083,4429.3583
221.4993,4534.9583
221.6902,4641.0417
221.8812,4760.3958
222.0721,4877.7042
222.263,4998.6375
222.4538,5122.85
222.6447,5253.6417
222.8355,5384.275
223.0264,5514.8833
223.2172,5647.3792
223.408,5787.6625
223.5987,5933.1625
223.7895,6074.75
223.9802,6227.8042
224.1709,6377.8417
224.3616,6536.7958
224.5524,6693.6208
224.743,6856.9667
224.9337,7014.3833
225.1243,7190.3167
225.315,7357.3667
225.5056,7525.4667
225.6962,7706.725
225.8867,7884.1417
226.0773,8065.9875
226.2678,8251.0083
226.4584,8438.2167
226.6489,8628.0708
226.8394,8810.25
227.0298,9009.2167
227.2203,9218.8333
227.4108,9436.3917
227.6012,9648.8042
227.7916,9853.1
227.982,10062.8542
228.1723,10274.3625
228.3627,10493.9208
228.5531,10711.0667
228.7434,10935.5625
228.9337,11160.6125
229.124,11396.1083
229.3143,11631.4292
229.5045,11885.8792
229.6948,12142.5125
229.885,12402.3708
230.0752,12669.5458
230.2654,12927.5708
230.4556,13189.2708
230.6457,13447.7042
230.8358,13710.575
231.026,13972.7042
231.2161,14233.7417
231.4062,14509.2833
231.5963,14770.425
231.7863,15046.6208
231.9764,15342.5667
232.1664,15632.7417
232.3564,15941.7833
232.5464,16232.7542
232.7364,16535.25
232.9263,16822.5417
233.1163,17129.4833
233.3062,17442.85
233.4961,17777.9833
233.686,18084.7625
233.8758,18367.6125
234.0657,18659.5625
234.2555,18979.7958
234.4454,19295.8625
234.6352,19611.5625
234.825,19929.05
235.0147,20227.6292
235.2045,20537.0417
235.3942,20844.0083
235.5839,21165.2417
235.7737,21470.425
235.9633,21770.8625
236.153,22114.3625
236.3427,22444.7542
236.5323,22758.7125
236.7219,23064.1
236.9115,23344.8875
237.1011,23638.2292
237.2907,23966.8917
237.4803,24291.3542
237.6698,24598.5875
237.8593,24911.9292
238.0488,25221.1292
238.2383,25530.9292
238.4278,25836.7708
238.6172,26179.9875
238.8066,26495.0792
238.9961,26811.2917
239.1855,27148.225
239.3748,27456.8375
239.5642,27751.6917
239.7536,28070.2208
239.9429,28375.7958
240.1322,28653.25
240.3215,28950.6958
240.5108,29261.3458
240.7001,29572.8875
240.8893,29871.8583
241.0786,30165.9667
241.2677,30445.5417
241.457,30766.5917
241.6461,31004.4125
241.8353,31259.7958
242.0244,31516.9458
242.2136,31772.75
242.4027,32048.0583
242.5918,32305.7542
242.7809,32544.8833
242.9699,32681.3625
243.159,32866.6375
243.348,33199.4708
243.537,33534.5
243.726,33803.0042
243.915,34040.8583
244.1039,34275.6
244.2929,34398.1458
244.4818,34513.7208
244.6707,34774.2083
244.8596,35106.3875
245.0485,35407.9542
245.2373,35700.3
245.4262,35969.4167
245.615,36202.4625
245.8038,36398.9542
245.9926,36638.6417
246.1814,36848.575
246.3701,36855.1167
246.5589,36928.3958
246.7476,37180.1792
246.9363,37510.7917
247.1249,37773.3083
247.3136,38034.0167
247.5023,38257.7667
247.6909,38510.7417
247.8795,38732.3292
248.0681,38961.2
248.2567,39180.8792
248.4453,39391.8667
248.6338,39575.0292
248.8224,39625.9042
249.0109,39542.7542
249.1994,39724.7583
249.3878,40020.0042
249.5763,40266.8
249.7648,40480.475
249.9532,40679.725
250.1416,40937.7958
250.33,41174.3917
250.5183,41404.3875
250.7067,41559.1
250.8951,41702.4292
251.0834,41850.8
251.2717,41998.7208
251.46,42122.2375
251.6483,42241.7792
251.8365,42294.0667
252.0247,42234.0958
252.213,42389.3125
252.4012,42577.8875
252.5894,42814.3667
252.7775,42963.3083
252.9657,43092.0958
253.1538,43284.7083
253.3419,43417.0167
253.53,43509.6375
253.7181,43621.3667
253.9062,43731.05
254.0942,43828.0292
254.2823,43893.95
254.4703,43965.5792
254.6583,44052.0292
254.8463,44133.4042
255.0342,44165.3625
255.2222,44198.1292
255.4101,44177.3208
255.598,44131.9417
255.7859,44250.0292
255.9738,44408.35
256.1616,44565.3917
256.3495,44733.0583
256.5373,44843.2167
256.7251,45032.6333
256.9129,45120.1833
257.1006,45198.3875
257.2884,45317.025
257.4761,45440.05
257.6638,45515.0042
257.8515,45533.0625
258.0392,45585.4583
258.2269,45617.4083
258.4146,45652.3167
258.6022,45697.7958
258.7898,45695.7458
258.9774,45713.7292
259.165,45780.7625
259.3525,45817.2292
259.5401,45837.0458
259.7276,45907.3542
259.9151,45979.0417
260.1026,46022.5792
260.2901,46089.0792
260.4776,46150.9458
260.665,46272.9333
260.8524,46369.1083
261.0398,46481.2583
261.2272,46521.3583
261.4146,46501.8417
261.6019,46545.7792
261.7893,46600.1042
261.9766,46630.6958
262.1639,46680.9583
262.3512,46660.4208
262.5384,46651.575
262.7257,46648.8167
262.9129,46670.4417
263.1001,46680.3917
263.2873,46757.1583
263.4745,46780.9417
263.6617,46693.8208
263.8488,46709.1792
264.0359,46742.2917
264.2231,46745.225
264.4101,46770.3583
264.5972,46793.7458
264.7842,46813.2708
264.9713,46818.8667
265.1583,46800.8208
265.3453,46807.2958
265.5323,46838.3958
265.7193,46864.8458
265.9062,46926.5292
266.0931,46931.9708
266.2801,46921.0417
266.4669,46964.5167
266.6538,47003.4833
266.8407,47049.3042
267.0276,47013.2542
267.2143,46980.1083
267.4012,47004.8458
267.588,46937.4958
267.7747,46920.0958
267.9615,46930.5708
268.1482,46914.8792
268.3349,46924.6958
268.5217,46908.6292
268.7083,46847.3833
268.895,46841.5792
269.0817,46870.125
269.2682,46862.225
269.4549,46797.6667
269.6415,46682.6875
269.8281,46664.4792
270.0146,46710.0708
270.2012,46733.4417
270.3877,46759.0875
270.5742,46752.8
270.7607,46741.6583
270.9472,46731.6583
271.1336,46715.1792
271.32,46684.7208
271.5065,46658.9333
271.6929,46641.875
271.8792,46683.3292
272.0656,46679.7292
272.252,46693.8125
272.4383,46696.9292
272.6246,46676.0667
272.8109,46664.8708
272.9972,46749.0583
273.1835,46788.4375
273.3697,46824.4292
273.5559,46844.9042
273.7421,46854.5042
273.9283,46857.3708
274.1145,46857.725
274.3007,46870.6167
274.4868,46901.9083
274.6729,46980.0375
274.859,47002.625
275.0451,47013.4083
275.2311,46914.4958
275.4172,46955.8875
275.6032,47006.4792
275.7892,47059.45
275.9752,47073.85
276.1612,47120.2083
276.3472,47093.4792
276.5331,47094.5667
276.719,47112.4542
276.9049,47128.3583
277.0908,47105.6542
277.2767,47119.0417
277.4625,47157.4208
277.6484,47157.7125
277.8342,47142.5542
278.02,47161.5417
278.2057,47228.6208
278.3915,47310.1917
278.5772,47341.9583
278.763,47310.0667
278.9487,47391.2292
279.1343,47463.3375
279.32,47474.85
279.5057,47440.7625
279.6913,47353.8625
279.877,47354.8208
280.0625,47375.7708
280.2481,47336.7083
280.4337,47315.8208
280.6192,47402.9708
280.8048,47474.3917
280.9903,47458.0167
281.1758,47425.2958
281.3612,47399.1667
281.5467,47406.0125
281.7321,47492.25
281.9175,47540.4375
282.1029,47550.1292
282.2884,47587.775
282.4737,47557.8667
282.6591,47526.2167
282.8444,47558.4625
283.0297,47578.9292
283.215,47621.5917
283.4002,47637.875
283.5855,47613.1875
283.7707,47536.925
283.956,47537.6292
284.1412,47551.775
284.3264,47622.6208
284.5115,47719.8417
284.6967,47782.5583
284.8818,47774.1958
285.0669,47732.9333
285.252,47778.7333
285.4371,47831.7583
285.6222,47820.45
285.8072,47824.95
285.9922,47832.9375
286.1772,47905.9167
286.3622,47980.8042
286.5472,47971.9958
286.7321,47947.0125
286.9171,48039.4792
287.102,48098.7625
287.2869,48184.675
287.4717,48306.9167
287.6566,48351.3
287.8415,48397.6875
288.0263,48423.9458
288.2111,48370.975
288.3959,48324.7208
288.5806,48380.9667
288.7654,48440.5167
288.9501,48606.4208
289.1348,48680.2417
289.3195,48714.7542
289.5042,48785.7958
289.6889,48894.7833
289.8735,48851.2917
290.0581,48870.3667
290.2428,48838.625
290.4273,48892.9417
290.6119,49007.575
290.7965,49054.0792
290.981,49106.5083
291.1655,49144.2583
291.35,49075.3417
291.5345,49052.675
291.719,49111.0917
291.9034,49187.5417
292.0878,49315.6
292.2722,49353.7833
292.4566,49366.2917
292.641,49448.25
292.8253,49496.3
293.0096,49515.925
293.194,49598.6542
293.3783,49658.925
293.5626,49747.5083
293.7468,49817.9208
293.9311,49875.7333
294.1153,49854.8708
294.2995,49759.9708
294.4837,49733.6917
294.6678,49722.25
294.852,49743.1667
295.0361,49816.7458
295.2202,49909.5792
295.4043,50002.8
295.5884,50044.6875
295.7725,50086.7917
295.9565,50120.4583
296.1405,50073.8625
296.3246,50103.3208
296.5085,50237.1625
296.6925,50370.7583
296.8764,50418.675
297.0603,50439.1583
297.2443,50463.0875
297.4282,50456.4917
297.612,50442.0625
297.7959,50446.7208
297.9797,50488.7625
298.1635,50472.7292
298.3474,50622.3333
298.5311,50744.6292
298.7149,50720.2208
298.8987,50678.2458
299.0823,50691.5125
299.2661,50667.5292
299.4498,50585.0417
299.6334,50650.2833
299.8171,50735.25
300.0007,50767.6083
300.1843,50833.0167
300.368,50870.9625
300.5515,50873.0292
300.7351,50896.2
300.9186,50939.3333
301.1021,50933.1208
301.2857,50995.5125
301.4691,51036.0458
301.6526,51127.0375
301.8361,51126.7917
302.0195,51127.275
302.2029,51153.4333
302.3863,51220.6167
302.5697,51210.8792
302.753,51293.7625
302.9364,51386.5917
303.1197,51516.2833
303.303,51534.7417
303.4863,51513.9125
303.6696,51432.8083
303.8528,51396.0708
304.036,51422.4083
304.2192,51504.0917
304.4024,51544.9542
304.5856,51526.1708
304.7688,51563.7417
304.9519,51626.6708
305.135,51655.175
305.3181,51673.1958
305.5012,51710.0958
305.6842,51784.975
305.8673,51833.2167
306.0504,51817.7625
306.2333,51738.1375
306.4163,51770.1708
306.5993,51767.2542
306.7822,51827.2792
306.9652,51895.9708
307.1481,51876.7917
307.331,51892.6917
307.5139,51885.8625
307.6967,51877.4875
307.8796,51886.7583
308.0624,51936.8458
308.2452,51903.8625
308.428,51884.7333
308.6107,51936.2417
308.7935,51924.3708
308.9762,51946.3458
309.1589,51986.6042
309.3416,52006.8583
309.5243,52014.0042
309.7069,52039.3375
309.8896,52029.8583
310.0721,52042.5125
310.2548,52087.15
310.4373,52120.6333
310.6199,52198.5792
310.8024,52187.4417
310.985,52228.0125
311.1674,52177.0042
311.3499,52116.3417
311.5324,52164.7625
311.7148,52272.3708
311.8973,52257.05
312.0797,52277.0958
312.2621,52333.8333
312.4445,52299.9083
312.6268,52290.1458
312.8091,52338.85
312.9915,52284.225
313.1738,52281.0458
313.356,52253.7
313.5383,52223.6417
313.7206,52255.9917
313.9027,52208.2958
314.085,52217.2583
314.2672,52255.7292
314.4493,52301.425
314.6314,52373.9
314.8136,52424.3792
314.9957,52385.3833
315.1778,52346.6458
315.3598,52366.775
315.5419,52410.8917
315.724,52450.4917
315.9059,52454.8792
316.088,52456.6
316.2699,52531.6125
316.4519,52566.4875
316.6338,52532.3458
316.8157,52429.7333
316.9977,52432.3542
317.1795,52522.0542
317.3614,52605.475
317.5432,52667.2208
317.7251,52699.2833
317.9069,52595.9458
318.0887,52566.0708
318.2704,52508.9583
318.4522,52540.125
318.6339,52611.5125
318.8156,52740.1625
318.9973,52725.1417
319.179,52783.2667
319.3607,52852.8375
319.5423,52910.9667
319.7239,52919.2333
319.9055,52882.0375
320.0871,52916.6583
320.2687,52934.5417
320.4502,52922.675
320.6317,52858.8458
320.8132,52919.1542
320.9947,52976.7792
321.1761,53024.4125
321.3576,53032.6833
321.5391,53032.3917
321.7205,53065.4833
321.9019,53087.2917
322.0832,53065.9708
322.2646,53052.0625
322.4459,53051.5667
322.6272,53043.2333
322.8085,53037.825
322.9898,53050.8417
323.1711,53028.05
323.3523,53022.4125
323.5335,53003.7792
323.7147,53130.9833
323.8959,53301.2
324.0771,53364.6833
324.2582,53364.9333
324.4393,53379.6375
324.6204,53434.0208
324.8015,53460.6667
324.9826,53551.1375
325.1637,53683.1792
325.3447,53670.8667
325.5257,53667.5375
325.7067,53627.2667
325.8877,53477.45
326.0686,53413.0375
326.2496,53462.3792
326.4305,53444.6292
326.6114,53491.0625
326.7922,53552.6417
326.9731,53605.5875
327.1539,53628.1125
327.3347,53687.5083
327.5155,53746.3958
327.6963,53857.6625
327.8771,53871.7917
328.0578,53753.0792
328.2385,53596.2542
328.4193,53609.8458
328.5999,53625.5042
328.7806,53609.1292
328.9613,53640.0
329.1419,53637.3625
329.3225,53687.9208
329.5031,53661.4083
329.6837,53630.1833
329.8642,53582.6
330.0447,53572.625
330.2252,53541.225
330.4057,53501.2
330.5862,53495.5292
330.7667,53521.9792
330.9471,53557.5542
331.1275,53671.6625
331.3079,53738.1625
331.4883,53863.5667
331.6687,53831.2333
331.849,53631.4375
332.0293,53511.3542
332.2096,53471.5708
332.3899,53507.4708
332.5702,53589.6583
332.7504,53667.1208
332.9306,53755.7208
333.1108,53686.0625
333.291,53586.2917
333.4712,53574.7708
333.6514,53614.5333
333.8315,53600.3667
334.0116,53610.2042
334.1917,53682.1583
334.3717,53749.3083
334.5518,53774.7208
334.7318,53684.2458
334.9119,53659.9917
335.0918,53707.5375
335.2718,53749.1375
335.4518,53767.8875
335.6317,53808.4375
335.8116,53885.9125
335.9915,53813.2917
336.1714,53649.8333
336.3513,53619.7875
336.5311,53664.1625
336.7109,53766.2208
336.8907,53811.7417
337.0705,53621.9958
337.2502,53437.6375
337.43,53374.4375
337.6097,53299.2625
337.7894,53293.4917
337.9691,53325.0208
338.1488,53378.4333
338.3284,53421.2917
338.508,53543.85
338.6877,53675.3333
338.8672,53671.3042
339.0468,53584.6958
339.2263,53535.9167
339.4059,53898.4042
339.5854,54294.0042
339.7649,53817.2458
339.9443,53564.6708
340.1238,53478.9958
340.3032,53492.9917
340.4826,53512.6125
340.662,53396.4833
340.8414,53294.4708
341.0207,53305.4333
341.2001,53336.3708
341.3794,53311.6125
341.5587,53385.0125
341.738,53428.4542
341.9172,53432.4917
342.0965,53413.2667
342.2757,53272.0542
342.4549,53096.4417
342.6341,53114.5167
342.8132,53161.7458
342.9923,53368.6792
343.1715,53563.5125
343.3506,53535.5958
343.5296,53257.0667
343.7087,53145.1375
343.8878,53080.1583
344.0668,53075.6125
344.2458,53079.4
344.4248,52976.525
344.6037,52948.3542
344.7827,52981.425
344.9616,52949.725
345.1405,52966.4417
345.3194,52957.8833
345.4982,52884.7958
345.6771,52811.4
345.8559,52806.7417
346.0347,52802.1958
346.2135,52755.4583
346.3923,52729.2542
346.571,52663.25
346.7498,52631.575
346.9285,52709.45
347.1071,52649.2917
347.2859,52533.8375
347.4645,52584.2167
347.6431,52632.3208
347.8217,52641.8583
348.0003,52548.5583
348.1789,52528.9167
348.3574,52502.9542
348.5359,52430.9958
348.7145,52348.3292
348.893,52371.925
349.0714,52370.9417
349.2499,52250.1375
349.4283,52140.3667
349.6068,52035.9
349.7852,51994.1542
349.9635,52027.1875
350.1419,52013.0667
350.3202,51954.3667
350.4985,51838.5625
350.6768,51743.8958
350.8551,51692.5125
351.0334,51677.2875
351.2116,51644.9333
351.3898,51644.2083
351.568,51559.2583
351.7462,51549.6125
351.9243,51515.9292
352.1025,51416.5958
352.2806,51332.025
352.4587,51308.4958
352.6368,51239.4125
352.8148,51135.2917
352.9929,51078.0875
353.1709,51125.8208
353.3489,51119.175
353.5268,51045.675
353.7048,50960.1125
353.8828,50914.7833
354.0607,50821.5375
354.2386,50819.5625
354.4165,50767.5542
354.5943,50718.2708
354.7722,50702.9333
354.95,50784.6417
355.1278,50776.1542
355.3056,50627.1583
355.4833,50448.9042
355.6611,50288.1167
355.8388,50174.3833
356.0165,50122.5583
356.1942,50157.6958
356.3719,50232.9917
356.5495,50175.8417
356.7271,50102.2417
356.9047,50066.4
357.0823,50052.4583
357.2599,50080.2542
357.4374,50008.7417
357.6149,49853.7167
357.7924,49720.7917
357.9699,49715.7375
358.1474,49648.675
358.3248,49515.8625
358.5023,49469.8375
358.6797,49335.0792
358.8571,49269.5292
359.0344,49213.1375
359.2118,49122.225
359.3891,49136.3042
359.5664,48993.4042
359.7437,48958.4292
359.9209,48927.125
360.0982,48790.6167
360.2754,48599.1625
360.4526,48658.5542
360.6298,48636.7542
360.807,48572.4292
360.9841,48551.9083
361.1613,48630.2667
361.3383,48951.3458
361.5154,48887.8458
361.6925,48933.4583
361.8695,48786.25
362.0466,48616.9792
362.2236,48382.0917
362.4005,48192.5792
362.5775,47947.8542
362.7545,47836.3667
362.9314,47717.3667
363.1083,47806.2
363.2852,48384.575
363.462,48310.8708
363.6389,48051.3542
363.8157,47777.4375
363.9925,47483.775
364.1693,47348.4708
364.346,47229.0458
364.5228,47335.075
364.6996,47578.7875
364.8762,47579.4958
365.0529,47665.7083
365.2296,47872.4583
365.4062,47666.2083
365.5829,47580.9917
365.7595,47572.1375
365.9361,47480.6333
366.1126,47389.8208
366.2892,48600.3708
366.4657,50165.9958
366.6422,50437.3958
366.8186,49409.9417
366.9951,49228.5208
367.1716,48478.0083
367.348,49466.075
367.5244,49804.9625
367.7008,48796.3042
367.8772,48090.0583
368.0535,48186.0042
368.2298,50253.1458
368.4061,51457.3958
368.5824,50362.6458
368.7586,49432.4458
368.9349,48847.175
369.1111,47669.1042
369.2873,46974.7375
369.4635,46899.975
369.6396,46813.6042
369.8158,46883.5792
369.9919,47629.9208
370.168,48808.8792
370.3441,48619.2042
370.5202,47532.8875
370.6962,46805.9875
370.8722,46412.0458
371.0482,46366.2458
371.2242,46574.4667
371.4002,47116.8083
371.5761,47232.2042
371.752,46879.5708
371.9279,46935.2083
372.1038,46994.6042
372.2796,46818.9292
372.4555,46757.4833
372.6313,46737.6375
372.8071,46458.4333
372.9829,46401.1542
373.1586,46799.5333
373.3344,46756.3833
373.5101,46329.3167
373.6858,46265.5083
373.8615,46063.4958
374.0371,46295.9083
374.2127,46765.7208
374.3884,46427.95
374.564,46163.9625
374.7395,46033.7708
374.9151,46034.1125
375.0906,46795.3167
375.2661,47445.0083
375.4416,46791.1708
375.6171,46796.2375
375.7925,46909.1375
375.968,46965.4625
376.1434,46741.6167
376.3188,46730.375
376.4941,46700.425
376.6695,46813.4333
376.8448,47013.3375
377.0201,47340.5458
377.1954,47594.3542
377.3707,47278.2292
377.5459,47616.0333
377.7212,48319.9958
377.8964,49434.8125
378.0715,49619.6417
378.2467,49258.275
378.4218,48616.5417
378.597,47662.3167
378.7721,47648.2542
378.9472,47788.7875
379.1222,49918.8375
379.2973,50179.7292
379.4723,50806.3833
379.6473,53914.2917
379.8223,54612.2875
379.9972,51906.1833
380.1722,50584.8875
380.3471,50388.4792
380.522,48680.1917
380.6969,47935.9083
380.8717,48256.1583
381.0466,47860.7333
381.2214,48557.3917
381.3962,48976.7042
381.571,48308.8708
381.7457,47918.9708
381.9204,48055.8625
382.0952,47786.7417
382.2699,48311.3667
382.4445,49065.6458
382.6192,49727.9
382.7938,50423.5833
382.9685,51009.9417
383.1431,50210.2
383.3176,48849.6667
383.4922,48134.925
383.6667,48608.6375
383.8412,48307.4125
384.0157,48024.8875
384.1902,48270.3375
384.3646,48113.8667
384.5391,48233.9625
384.7134,49303.65
384.8878,51491.9667
385.0622,52689.6708
385.2365,50560.925
385.4109,49161.925
385.5852,48862.4958
385.7594,50683.5375
385.9337,54036.5292
386.1079,55365.7042
386.2822,56948.1167
386.4564,55909.825
386.6306,52813.4375
386.8047,53575.425
386.9789,54877.7167
387.153,57026.5792
387.3271,56939.0583
387.5012,53981.3542
387.6752,54065.1333
387.8492,55476.7292
388.0233,55024.8083
388.1972,52218.7125
388.3712,51845.5958
388.5452,51927.9042
388.7191,53170.2917
388.893,56436.3958
389.0669,55368.2542
389.2408,50575.2708
389.4146,48497.3125
389.5884,47336.2583
389.7623,47571.7292
389.9361,47924.5417
390.1098,47625.2208
390.2835,47696.5833
390.4573,47556.0167
390.631,47594.6167
390.8047,47915.3125
390.9784,48147.5583
391.152,47672.8542
391.3256,47595.1208
391.4992,47447.4708
391.6728,47693.0375
391.8464,48873.4125
392.0199,48730.8167
392.1934,47893.7958
392.3669,48266.3333
392.5403,49164.3458
392.7138,50115.1
392.8873,50812.9167
393.0607,50077.0042
393.2341,49776.95
393.4074,49902.6208
393.5808,49181.4667
393.7542,49276.7583
393.9274,49451.7125
394.1007,48904.6417
394.274,50620.4458
394.4472,51493.5708
394.6205,52939.075
394.7937,53949.0292
394.9668,54174.5792
395.14,53173.4208
395.3131,50310.5625
395.4863,48839.6458
395.6594,48846.9583
395.8325,48575.2958
396.0055,49460.975
396.1786,50053.625
396.3516,50788.2167
396.5246,49493.4417
396.6975,48149.8667
396.8705,48584.3375
397.0434,50668.2583
397.2163,49464.525
397.3892,48927.0375
397.5621,49449.0125
397.735,50731.5833
397.9077,51948.9583
398.0806,51689.2333
398.2534,53372.4167
398.4261,53669.95
398.5989,51555.6583
398.7716,52264.7083
398.9443,53561.7417
399.117,57503.6792
399.2896,57661.95
399.4623,54085.4333
399.6349,52455.5625
399.8075,52675.825
399.9801,50374.05
400.1526,49432.1208
400.3252,48807.85
400.4977,48972.3042
400.6702,49772.6375
400.8427,47983.8917
401.0151,47484.4042
401.1875,46494.6917
401.36,46385.0
401.5323,46106.0375
401.7047,45669.7417
401.877,46172.1375
402.0494,46577.0958
402.2216,47534.8292
402.394,47443.9458
402.5662,47733.6625
402.7385,50301.25
402.9107,49931.6083
403.0829,48317.45
403.2551,47575.7917
403.4272,46984.1375
403.5994,47140.7458
403.7715,47510.4292
403.9436,48140.85
404.1156,47955.1708
