Timestamp,02/05/2024 11:04:27
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2979.7292
218.2508,3043.6917
218.442,3107.8083
218.6332,3177.6333
218.8244,3245.2542
219.0156,3320.0375
219.2067,3396.8917
219.3979,3476.9292
219.589,3557.8708
219.7801,3640.1125
219.9712,3726.075
220.1623,3815.3083
220.3533,3908.05
220.5444,4001.7667
220.7354,4099.5833
220.9264,4196.1708
221.1174,4304.4083
221.3083,4414.8875
221.4993,4517.7375
221.6902,4624.3792
221.8812,4741.4542
222.0721,4856.9375
222.263,4976.8375
222.4538,5102.7792
222.6447,5229.1917
222.8355,5357.9042
223.0264,5489.825
223.2172,5622.1792
223.408,5764.0833
223.5987,5904.7667
223.7895,6052.1708
223.9802,6198.3958
224.1709,6346.7
224.3616,6504.6375
224.5524,6662.4417
224.743,6824.4125
224.9337,6980.0875
225.1243,7159.4042
225.315,7324.8958
225.5056,7489.8167
225.6962,7668.7917
225.8867,7848.7583
226.0773,8025.2458
226.2678,8209.1208
226.4584,8396.6042
226.6489,8587.15
226.8394,8770.7333
227.0298,8970.0292
227.2203,9176.6292
227.4108,9392.0583
227.6012,9602.25
227.7916,9804.8583
227.982,10017.875
228.1723,10226.4458
228.3627,10447.3542
228.5531,10660.3083
228.7434,10883.3208
228.9337,11110.4958
229.124,11344.3083
229.3143,11581.1042
229.5045,11835.975
229.6948,12085.7625
229.885,12346.5375
230.0752,12606.7458
230.2654,12870.95
230.4556,13132.3125
230.6457,13387.3583
230.8358,13647.35
231.026,13911.8958
231.2161,14169.8125
231.4062,14444.8125
231.5963,14705.75
231.7863,14982.5625
231.9764,15273.6417
232.1664,15569.3917
232.3564,15871.9417
232.5464,16161.9125
232.7364,16459.2875
232.9263,16750.8333
233.1163,17056.675
233.3062,17369.6792
233.4961,17704.1875
233.686,18015.6125
233.8758,18296.2625
234.0657,18582.4333
234.2555,18901.4667
234.4454,19221.8708
234.6352,19532.5333
234.825,19849.4333
235.0147,20149.2458
235.2045,20458.7083
235.3942,20768.2292
235.5839,21084.5833
235.7737,21394.1958
235.9633,21695.7792
236.153,22037.5625
236.3427,22363.7708
236.5323,22678.45
236.7219,22985.5083
236.9115,23267.7875
237.1011,23562.5375
237.2907,23889.9792
237.4803,24209.2083
237.6698,24512.9042
237.8593,24833.3833
238.0488,25141.7542
238.2383,25458.4708
238.4278,25768.6083
238.6172,26104.025
238.8066,26419.6875
238.9961,26739.1792
239.1855,27076.5417
239.3748,27381.3167
239.5642,27675.225
239.7536,27998.1833
239.9429,28306.0708
240.1322,28585.6167
240.3215,28883.8375
240.5108,29192.1625
240.7001,29502.1667
240.8893,29801.5667
241.0786,30095.7375
241.2677,30376.8958
241.457,30701.2125
241.6461,30940.25
241.8353,31194.625
242.0244,31454.0292
242.2136,31716.1333
242.4027,31986.6083
242.5918,32246.2375
242.7809,32476.9958
242.9699,32617.525
243.159,32815.9958
243.348,33136.525
243.537,33471.15
243.726,33741.6083
243.915,33977.475
244.1039,34207.2625
244.2929,34326.8875
244.4818,34458.6042
244.6707,34718.0083
244.8596,35050.9458
245.0485,35349.9458
245.2373,35634.5375
245.4262,35911.8625
245.615,36151.025
245.8038,36338.925
245.9926,36588.2625
246.1814,36776.0583
246.3701,36788.3042
246.5589,36882.075
246.7476,37132.3042
246.9363,37455.375
247.1249,37717.2375
247.3136,37989.975
247.5023,38216.6292
247.6909,38466.0667
247.8795,38689.9125
248.0681,38910.5417
248.2567,39137.1583
248.4453,39337.8167
248.6338,39522.9583
248.8224,39552.9875
249.0109,39504.9292
249.1994,39696.6292
249.3878,39969.45
249.5763,40221.9
249.7648,40436.5208
249.9532,40640.8542
250.1416,40896.7167
250.33,41134.9667
250.5183,41355.2708
250.7067,41515.3125
250.8951,41668.4792
251.0834,41818.1583
251.2717,41954.9625
251.46,42085.2625
251.6483,42207.4625
251.8365,42245.3375
252.0247,42195.6167
252.213,42358.325
252.4012,42542.975
252.5894,42775.1667
252.7775,42925.2958
252.9657,43056.1833
253.1538,43246.5667
253.3419,43375.6208
253.53,43467.0583
253.7181,43587.9417
253.9062,43694.2125
254.0942,43786.9792
254.2823,43863.525
254.4703,43941.0
254.6583,44025.575
254.8463,44104.9
255.0342,44141.1333
255.2222,44176.3125
255.4101,44146.7875
255.598,44118.65
255.7859,44232.325
255.9738,44394.9917
256.1616,44545.2542
256.3495,44713.3583
256.5373,44827.7625
256.7251,45002.4
256.9129,45109.3458
257.1006,45183.4875
257.2884,45299.0625
257.4761,45423.6083
257.6638,45492.9583
257.8515,45515.875
258.0392,45574.0333
258.2269,45604.6708
258.4146,45637.2
258.6022,45688.2667
258.7898,45688.2
258.9774,45713.7583
259.165,45779.2
259.3525,45810.8333
259.5401,45824.5125
259.7276,45901.7125
259.9151,45973.2083
260.1026,46007.7833
260.2901,46083.3833
260.4776,46144.3542
260.665,46263.9458
260.8524,46370.5458
261.0398,46471.7125
261.2272,46508.5542
261.4146,46491.325
261.6019,46540.1667
261.7893,46597.9292
261.9766,46621.0083
262.1639,46679.0708
262.3512,46656.8833
262.5384,46644.65
262.7257,46646.9625
262.9129,46670.0958
263.1001,46680.5333
263.2873,46744.8667
263.4745,46783.9167
263.6617,46688.2958
263.8488,46714.0417
264.0359,46745.0083
264.2231,46752.6542
264.4101,46772.7458
264.5972,46800.9
264.7842,46817.35
264.9713,46816.3458
265.1583,46802.175
265.3453,46815.9417
265.5323,46838.7917
265.7193,46871.4792
265.9062,46926.1458
266.0931,46940.4958
266.2801,46927.0458
266.4669,46969.6542
266.6538,47009.5708
266.8407,47049.1083
267.0276,47014.2375
267.2143,46992.8167
267.4012,47010.9375
267.588,46938.1417
267.7747,46935.8208
267.9615,46935.5375
268.1482,46923.9667
268.3349,46929.1917
268.5217,46905.1083
268.7083,46855.1292
268.895,46842.625
269.0817,46868.5792
269.2682,46859.3625
269.4549,46795.025
269.6415,46696.5417
269.8281,46676.4375
270.0146,46722.5333
270.2012,46733.9958
270.3877,46759.6292
270.5742,46750.7333
270.7607,46745.4875
270.9472,46740.775
271.1336,46719.5125
271.32,46687.2708
271.5065,46654.8333
271.6929,46640.4542
271.8792,46681.575
272.0656,46678.0458
272.252,46694.3708
272.4383,46703.5583
272.6246,46677.1333
272.8109,46668.475
272.9972,46746.7167
273.1835,46789.4417
273.3697,46823.8792
273.5559,46841.7958
273.7421,46858.2542
273.9283,46857.2208
274.1145,46857.3458
274.3007,46872.8708
274.4868,46905.4
274.6729,46977.8125
274.859,46999.9417
275.0451,47009.5917
275.2311,46910.7333
275.4172,46949.7083
275.6032,46999.1667
275.7892,47048.4875
275.9752,47068.6958
276.1612,47126.2417
276.3472,47089.1792
276.5331,47080.525
276.719,47106.7083
276.9049,47116.7083
277.0908,47096.8208
277.2767,47107.3667
277.4625,47148.1
277.6484,47146.3625
277.8342,47136.2083
278.02,47159.2417
278.2057,47218.125
278.3915,47294.4458
278.5772,47326.175
278.763,47297.8917
278.9487,47378.0042
279.1343,47453.3208
279.32,47459.9958
279.5057,47425.9667
279.6913,47338.4167
279.877,47340.9458
280.0625,47356.3708
280.2481,47321.5375
280.4337,47295.9208
280.6192,47383.1875
280.8048,47461.9708
280.9903,47447.2542
281.1758,47418.8208
281.3612,47378.55
281.5467,47384.375
281.7321,47466.2167
281.9175,47513.6833
282.1029,47535.475
282.2884,47569.05
282.4737,47534.3333
282.6591,47506.3542
282.8444,47529.8625
283.0297,47552.4708
283.215,47585.0125
283.4002,47615.7833
283.5855,47584.5417
283.7707,47513.6875
283.956,47518.3375
284.1412,47534.65
284.3264,47611.6125
284.5115,47698.3417
284.6967,47766.9292
284.8818,47753.9292
285.0669,47717.7583
285.252,47750.175
285.4371,47805.275
285.6222,47800.3083
285.8072,47801.4958
285.9922,47816.4125
286.1772,47889.3333
286.3622,47965.2958
286.5472,47955.5375
286.7321,47925.05
286.9171,48013.9958
287.102,48065.05
287.2869,48157.3833
287.4717,48277.2792
287.6566,48321.5667
287.8415,48367.5208
288.0263,48395.9208
288.2111,48344.75
288.3959,48302.45
288.5806,48351.9833
288.7654,48407.9417
288.9501,48574.8875
289.1348,48650.3708
289.3195,48694.1833
289.5042,48758.9583
289.6889,48864.65
289.8735,48821.9167
290.0581,48846.2083
290.2428,48811.3208
290.4273,48868.6417
290.6119,48986.2333
290.7965,49033.225
290.981,49086.9333
291.1655,49136.8667
291.35,49065.7583
291.5345,49041.2083
291.719,49101.4083
291.9034,49170.7375
292.0878,49298.5708
292.2722,49336.5875
292.4566,49348.7292
292.641,49426.975
292.8253,49477.675
293.0096,49498.375
293.194,49580.5708
293.3783,49642.5792
293.5626,49739.7458
293.7468,49804.0167
293.9311,49869.8667
294.1153,49839.6792
294.2995,49756.2708
294.4837,49719.6875
294.6678,49707.3542
294.852,49737.5667
295.0361,49822.425
295.2202,49897.3417
295.4043,49999.7083
295.5884,50033.6167
295.7725,50084.3625
295.9565,50121.0542
296.1405,50076.4458
296.3246,50094.7542
296.5085,50232.0917
296.6925,50364.0417
296.8764,50412.4292
297.0603,50442.9292
297.2443,50465.7917
297.4282,50462.0208
297.612,50455.6
297.7959,50461.65
297.9797,50485.3958
298.1635,50479.8958
298.3474,50618.5958
298.5311,50745.0542
298.7149,50730.0583
298.8987,50696.5583
299.0823,50715.0708
299.2661,50697.3042
299.4498,50609.8792
299.6334,50673.5042
299.8171,50753.3667
300.0007,50784.2167
300.1843,50838.0833
300.368,50875.5125
300.5515,50896.8167
300.7351,50928.0417
300.9186,50959.9667
301.1021,50963.2042
301.2857,51015.0083
301.4691,51063.0958
301.6526,51158.4333
301.8361,51144.7083
302.0195,51141.7667
302.2029,51180.1
302.3863,51240.1083
302.5697,51244.8375
302.753,51319.2167
302.9364,51433.15
303.1197,51555.3667
303.303,51586.075
303.4863,51567.2833
303.6696,51485.2375
303.8528,51449.1167
304.036,51461.1375
304.2192,51549.5542
304.4024,51578.3083
304.5856,51567.5958
304.7688,51619.8625
304.9519,51681.325
305.135,51703.9333
305.3181,51729.2375
305.5012,51757.9667
305.6842,51843.75
305.8673,51886.5917
306.0504,51876.925
306.2333,51796.2292
306.4163,51832.4542
306.5993,51835.8833
306.7822,51900.9417
306.9652,51960.5208
307.1481,51952.6833
307.331,51957.575
307.5139,51970.2792
307.6967,51954.7458
307.8796,51963.7958
308.0624,52008.6542
308.2452,51969.8125
308.428,51962.7875
308.6107,52017.275
308.7935,52010.6542
308.9762,52026.7375
309.1589,52061.475
309.3416,52084.175
309.5243,52096.8
309.7069,52132.1417
309.8896,52125.1
310.0721,52134.7458
310.2548,52184.9917
310.4373,52223.3958
310.6199,52300.925
310.8024,52305.2542
310.985,52336.7625
311.1674,52283.925
311.3499,52224.5542
311.5324,52284.3875
311.7148,52386.4583
311.8973,52380.625
312.0797,52398.7583
312.2621,52449.6375
312.4445,52426.6792
312.6268,52412.2792
312.8091,52467.3542
312.9915,52418.8792
313.1738,52410.6
313.356,52384.0125
313.5383,52347.5542
313.7206,52391.9417
313.9027,52353.5625
314.085,52366.95
314.2672,52402.2583
314.4493,52436.5375
314.6314,52508.475
314.8136,52566.2833
314.9957,52541.3542
315.1778,52503.3458
315.3598,52525.1167
315.5419,52563.4417
315.724,52608.1833
315.9059,52603.2417
316.088,52603.6
316.2699,52685.3417
316.4519,52736.2708
316.6338,52705.075
316.8157,52610.7375
316.9977,52618.8875
317.1795,52704.625
317.3614,52792.2333
317.5432,52863.0458
317.7251,52890.7667
317.9069,52769.7375
318.0887,52746.7625
318.2704,52689.9
318.4522,52739.9458
318.6339,52816.5583
318.8156,52952.2625
318.9973,52945.05
319.179,52983.8292
319.3607,53056.6083
319.5423,53119.6708
319.7239,53123.0542
319.9055,53108.7042
320.0871,53130.0208
320.2687,53159.2375
320.4502,53165.5583
320.6317,53100.2208
320.8132,53158.9917
320.9947,53200.8708
321.1761,53248.1208
321.3576,53250.4542
321.5391,53263.3208
321.7205,53302.3333
321.9019,53326.4875
322.0832,53310.5875
322.2646,53300.7125
322.4459,53303.8042
322.6272,53288.3958
322.8085,53278.5208
322.9898,53292.3708
323.1711,53286.7292
323.3523,53277.8583
323.5335,53249.8542
323.7147,53388.3667
323.8959,53560.325
324.0771,53639.1917
324.2582,53646.3792
324.4393,53664.7375
324.6204,53719.2667
324.8015,53735.475
324.9826,53838.7958
325.1637,53960.4417
325.3447,53959.4875
325.5257,53973.6792
325.7067,53958.2375
325.8877,53819.0458
326.0686,53773.3625
326.2496,53825.0333
326.4305,53786.0042
326.6114,53842.125
326.7922,53901.9542
326.9731,53944.8708
327.1539,53943.2792
327.3347,54017.3167
327.5155,54083.35
327.6963,54191.8333
327.8771,54203.5458
328.0578,54084.1333
328.2385,53937.0708
328.4193,53952.2042
328.5999,53962.5167
328.7806,53940.35
328.9613,53986.9708
329.1419,53986.725
329.3225,54040.5333
329.5031,54015.0
329.6837,53994.0125
329.8642,53973.2167
330.0447,53961.7125
330.2252,53917.3708
330.4057,53855.7875
330.5862,53835.4958
330.7667,53872.9417
330.9471,53926.7667
331.1275,54070.9
331.3079,54129.6625
331.4883,54252.9458
331.6687,54198.2458
331.849,54021.5833
332.0293,53902.075
332.2096,53839.7167
332.3899,53855.3833
332.5702,53963.3917
332.7504,54037.0917
332.9306,54121.4208
333.1108,54060.6292
333.291,53972.9333
333.4712,53946.8375
333.6514,53982.2542
333.8315,53978.8417
334.0116,53986.1458
334.1917,54064.5167
334.3717,54138.8083
334.5518,54168.4833
334.7318,54085.3667
334.9119,54042.1625
335.0918,54104.9958
335.2718,54151.925
335.4518,54179.2458
335.6317,54229.5708
335.8116,54276.3042
335.9915,54138.7833
336.1714,53995.2792
336.3513,54002.8125
336.5311,54060.2125
336.7109,54157.2167
336.8907,54160.1292
337.0705,53980.4583
337.2502,53802.2458
337.43,53765.9875
337.6097,53721.1542
337.7894,53712.9625
337.9691,53724.7875
338.1488,53778.0208
338.3284,53830.2625
338.508,53971.5208
338.6877,54095.7958
338.8672,54079.975
339.0468,54006.4208
339.2263,53947.3542
339.4059,54360.9542
339.5854,54654.1625
339.7649,54221.8333
339.9443,54039.625
340.1238,53951.4417
340.3032,53938.8792
340.4826,53951.55
340.662,53826.7417
340.8414,53724.2125
341.0207,53739.3833
341.2001,53766.375
341.3794,53728.1917
341.5587,53801.0875
341.738,53855.5708
341.9172,53885.2292
342.0965,53866.3708
342.2757,53706.0917
342.4549,53551.5458
342.6341,53567.0
342.8132,53629.9417
342.9923,53844.5542
343.1715,54023.6208
343.3506,53951.4792
343.5296,53716.5667
343.7087,53609.3542
343.8878,53516.625
344.0668,53480.4125
344.2458,53478.6042
344.4248,53381.1125
344.6037,53358.2417
344.7827,53419.7625
344.9616,53412.6625
345.1405,53418.0875
345.3194,53407.7708
345.4982,53347.7375
345.6771,53273.2833
345.8559,53247.625
346.0347,53226.8792
346.2135,53194.1917
346.3923,53182.1458
346.571,53114.7583
346.7498,53095.5875
346.9285,53186.3042
347.1071,53114.7125
347.2859,52988.8417
347.4645,53014.8625
347.6431,53056.3333
347.8217,53089.5083
348.0003,53009.1625
348.1789,52987.1667
348.3574,52960.1958
348.5359,52884.6583
348.7145,52814.3083
348.893,52825.2333
349.0714,52802.2208
349.2499,52682.7375
349.4283,52592.9958
349.6068,52471.425
349.7852,52441.8667
349.9635,52502.9417
350.1419,52499.2667
350.3202,52458.2583
350.4985,52342.9792
350.6768,52237.7417
350.8551,52194.75
351.0334,52160.6292
351.2116,52124.4167
351.3898,52097.2417
351.568,52022.2625
351.7462,52047.5417
351.9243,52014.8167
352.1025,51900.125
352.2806,51795.1375
352.4587,51743.4125
352.6368,51669.65
352.8148,51602.9208
352.9929,51563.8833
353.1709,51610.75
353.3489,51619.0208
353.5268,51547.4292
353.7048,51459.5667
353.8828,51424.85
354.0607,51332.1375
354.2386,51316.1708
354.4165,51284.4917
354.5943,51230.55
354.7722,51210.5208
354.95,51292.0292
355.1278,51274.2583
355.3056,51121.1958
355.4833,50928.8375
355.6611,50776.775
355.8388,50664.7042
356.0165,50624.9083
356.1942,50667.85
356.3719,50731.1375
356.5495,50626.875
356.7271,50557.2375
356.9047,50485.5625
357.0823,50467.7167
357.2599,50511.1083
357.4374,50450.0958
357.6149,50309.9042
357.7924,50185.0458
357.9699,50151.5333
358.1474,50044.6917
358.3248,49923.5958
358.5023,49876.2792
358.6797,49729.6208
358.8571,49690.0667
359.0344,49659.2292
359.2118,49600.3125
359.3891,49593.8542
359.5664,49481.2417
359.7437,49470.2958
359.9209,49457.7833
360.0982,49294.8583
360.2754,49088.9458
360.4526,49133.1542
360.6298,49090.25
360.807,49021.4375
360.9841,48999.1625
361.1613,49123.5542
361.3383,49388.6208
361.5154,49360.8208
361.6925,49380.9083
361.8695,49202.0
362.0466,49028.3583
362.2236,48850.75
362.4005,48651.825
362.5775,48466.8042
362.7545,48359.3208
362.9314,48218.2167
363.1083,48290.4292
363.2852,48846.175
363.462,48686.125
363.6389,48499.85
363.8157,48268.1458
363.9925,48017.5125
364.1693,47865.4
364.346,47718.0708
364.5228,47821.8167
364.6996,48029.8667
364.8762,48025.9042
365.0529,48131.425
365.2296,48365.9
365.4062,48134.7375
365.5829,48107.2667
365.7595,48125.0417
365.9361,47989.5958
366.1126,47984.7292
366.2892,49254.5833
366.4657,50678.9958
366.6422,50720.5708
366.8186,49942.8958
366.9951,49716.4292
367.1716,49064.0583
367.348,50139.7417
367.5244,50153.8917
367.7008,49261.3208
367.8772,48585.8583
368.0535,48898.3875
368.2298,50820.8958
368.4061,51839.2083
368.5824,50604.6792
368.7586,49963.7292
368.9349,49379.8125
369.1111,48198.0625
369.2873,47577.225
369.4635,47512.3875
369.6396,47357.2208
369.8158,47472.0083
369.9919,48250.2167
370.168,49384.3875
370.3441,48961.4667
370.5202,47992.4333
370.6962,47348.425
370.8722,46973.775
371.0482,46898.6333
371.2242,47151.9333
371.4002,47721.325
371.5761,47744.6917
371.752,47442.2417
371.9279,47466.9375
372.1038,47460.8042
372.2796,47258.2917
372.4555,47291.5875
372.6313,47260.3625
372.8071,46981.625
372.9829,46992.1125
373.1586,47378.1
373.3344,47151.9
373.5101,46771.3542
373.6858,46702.625
373.8615,46578.55
374.0371,46877.1375
374.2127,47277.6083
374.3884,46878.8708
374.564,46645.1833
374.7395,46522.2833
374.9151,46499.85
375.0906,47345.2333
375.2661,47854.5583
375.4416,47315.3375
375.6171,47425.675
375.7925,47478.9583
375.968,47472.3792
376.1434,47262.4625
376.3188,47272.325
376.4941,47279.6917
376.6695,47347.7458
376.8448,47584.0917
377.0201,47891.5583
377.1954,48103.4542
377.3707,47888.8042
377.5459,48273.8208
377.7212,49011.1292
377.8964,50062.95
378.0715,50133.0083
378.2467,49864.8417
378.4218,49244.1792
378.597,48348.05
378.7721,48313.1958
378.9472,48480.2667
379.1222,50572.3625
379.2973,50565.225
379.4723,51418.1583
379.6473,54677.2042
379.8223,54671.5625
379.9972,52251.2333
380.1722,51328.1375
380.3471,51089.5833
380.522,49291.0958
380.6969,48668.0958
380.8717,48992.0292
381.0466,48497.2708
381.2214,49323.4708
381.3962,49447.7
381.571,48847.9167
381.7457,48512.3917
381.9204,48697.0958
382.0952,48302.0958
382.2699,48988.2458
382.4445,49572.4667
382.6192,50234.7667
382.7938,50932.0375
382.9685,51419.9042
383.1431,50602.9667
383.3176,49315.725
383.4922,48809.3333
383.6667,49207.9375
383.8412,48750.85
384.0157,48557.0458
384.1902,48865.7417
384.3646,48694.0458
384.5391,48969.45
384.7134,50018.5125
384.8878,52286.4
385.0622,53010.9333
385.2365,50975.0
385.4109,49930.9208
385.5852,49662.4083
385.7594,51642.2708
385.9337,54456.0958
386.1079,55801.9167
386.2822,57489.8958
386.4564,56095.1
386.6306,53645.475
386.8047,54505.2833
386.9789,55654.6167
387.153,57636.9125
387.3271,56993.1583
387.5012,54724.6208
387.6752,54943.2417
387.8492,56300.0125
388.0233,55241.6375
388.1972,52859.4625
388.3712,52656.8875
388.5452,52786.5792
388.7191,53894.0167
388.893,57138.7458
389.0669,55312.6125
389.2408,51197.4917
389.4146,49498.7792
389.5884,48370.0792
389.7623,48512.775
389.9361,48605.25
390.1098,48375.6458
390.2835,48480.5917
390.4573,48329.65
390.631,48336.8625
390.8047,48737.7917
390.9784,48896.6042
391.152,48505.5792
391.3256,48483.0583
391.4992,48309.0417
391.6728,48626.1292
391.8464,49696.9917
392.0199,49367.3833
392.1934,48612.3333
392.3669,49188.0708
392.5403,49960.5125
392.7138,50834.9083
392.8873,51285.3167
393.0607,50560.3667
393.2341,50364.1708
393.4074,50349.0667
393.5808,49659.175
393.7542,49884.3125
393.9274,49965.9125
394.1007,49677.575
394.274,51344.9625
394.4472,52200.6208
394.6205,53599.3625
394.7937,54612.175
394.9668,54840.4167
395.14,53745.8625
395.3131,51074.2667
395.4863,49933.7792
395.6594,49838.3625
395.8325,49424.1208
396.0055,50310.6333
396.1786,50777.3583
396.3516,51312.2625
396.5246,49985.1
396.6975,48679.5708
396.8705,49405.9917
397.0434,50998.1125
397.2163,49843.1167
397.3892,49496.6583
397.5621,50291.4958
397.735,51514.7958
397.9077,52653.45
398.0806,52371.0583
398.2534,54459.6083
398.4261,54082.2875
398.5989,52525.6375
398.7716,53073.6542
398.9443,54898.0042
399.117,58130.7458
399.2896,58128.1833
399.4623,54737.35
399.6349,53737.1125
399.8075,53618.2375
399.9801,51325.0
400.1526,50373.775
400.3252,49936.4333
400.4977,50055.5208
400.6702,50470.0292
400.8427,48874.1833
401.0151,48442.3792
401.1875,47578.3958
401.36,47460.6667
401.5323,47045.0417
401.7047,46698.7792
401.877,47195.0667
402.0494,47616.2625
402.2216,48489.8167
402.394,48356.5
402.5662,48859.7583
402.7385,51247.3375
402.9107,50699.0333
403.0829,49182.25
403.2551,48545.8417
403.4272,48082.6625
403.5994,48074.1708
403.7715,48559.9417
403.9436,49023.2
404.1156,48954.3167
