Timestamp,02/05/2024 08:51:45
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2860.3917
218.2508,2920.15
218.442,2982.7792
218.6332,3048.8042
218.8244,3113.1417
219.0156,3182.8
219.2067,3258.4875
219.3979,3332.1208
219.589,3409.1292
219.7801,3487.5542
219.9712,3568.8833
220.1623,3652.0208
220.3533,3741.0833
220.5444,3832.0625
220.7354,3922.5167
220.9264,4017.175
221.1174,4120.3
221.3083,4223.3458
221.4993,4323.7625
221.6902,4421.5458
221.8812,4534.7667
222.0721,4646.3833
222.263,4762.3208
222.4538,4878.9042
222.6447,4999.1375
222.8355,5124.3542
223.0264,5251.7583
223.2172,5377.3625
223.408,5509.8083
223.5987,5646.6375
223.7895,5784.4333
223.9802,5926.1667
224.1709,6069.5583
224.3616,6215.6125
224.5524,6367.5958
224.743,6523.0125
224.9337,6671.8917
225.1243,6843.8917
225.315,7003.8167
225.5056,7161.4583
225.6962,7330.2833
225.8867,7501.0542
226.0773,7674.4708
226.2678,7849.2708
226.4584,8027.7417
226.6489,8209.4417
226.8394,8385.0375
227.0298,8575.5792
227.2203,8774.1917
227.4108,8980.65
227.6012,9183.6125
227.7916,9378.25
227.982,9582.1167
228.1723,9783.825
228.3627,9995.0
228.5531,10203.7167
228.7434,10414.9917
228.9337,10635.8292
229.124,10859.5292
229.3143,11086.8917
229.5045,11332.3042
229.6948,11573.9542
229.885,11822.0042
230.0752,12072.7083
230.2654,12323.2
230.4556,12575.3208
230.6457,12823.8083
230.8358,13072.2208
231.026,13329.5875
231.2161,13576.125
231.4062,13841.2083
231.5963,14092.9708
231.7863,14359.9708
231.9764,14640.075
232.1664,14926.2833
232.3564,15218.2167
232.5464,15499.0792
232.7364,15790.1958
232.9263,16068.0292
233.1163,16366.9458
233.3062,16666.6542
233.4961,16991.7958
233.686,17291.9
233.8758,17567.9167
234.0657,17850.6542
234.2555,18158.6
234.4454,18465.1875
234.6352,18769.8167
234.825,19075.975
235.0147,19365.1542
235.2045,19664.9583
235.3942,19968.6625
235.5839,20277.8083
235.7737,20578.3958
235.9633,20875.3042
236.153,21202.1667
236.3427,21522.8125
236.5323,21831.0625
236.7219,22130.8958
236.9115,22401.6458
237.1011,22691.1375
237.2907,23012.05
237.4803,23328.0875
237.6698,23631.4958
237.8593,23935.5542
238.0488,24243.075
238.2383,24552.5625
238.4278,24857.5375
238.6172,25184.0958
238.8066,25493.6458
238.9961,25808.0583
239.1855,26130.1
239.3748,26440.7375
239.5642,26730.2
239.7536,27040.6292
239.9429,27348.3125
240.1322,27621.6708
240.3215,27917.0708
240.5108,28217.1208
240.7001,28528.775
240.8893,28823.4917
241.0786,29108.875
241.2677,29394.6042
241.457,29703.7833
241.6461,29946.7583
241.8353,30195.925
242.0244,30453.8417
242.2136,30707.4583
242.4027,30976.8542
242.5918,31227.9417
242.7809,31461.0917
242.9699,31595.5042
243.159,31792.5542
243.348,32118.4833
243.537,32447.1792
243.726,32714.6708
243.915,32947.4125
244.1039,33169.6667
244.2929,33286.4542
244.4818,33422.425
244.6707,33672.2417
244.8596,33999.2958
245.0485,34302.2292
245.2373,34594.7875
245.4262,34859.4417
245.615,35099.275
245.8038,35285.8875
245.9926,35529.3042
246.1814,35708.6
246.3701,35718.9667
246.5589,35823.9417
246.7476,36067.175
246.9363,36391.1458
247.1249,36648.2042
247.3136,36917.2
247.5023,37139.9083
247.6909,37391.3917
247.8795,37615.1833
248.0681,37838.9167
248.2567,38060.925
248.4453,38260.0167
248.6338,38444.075
248.8224,38481.6667
249.0109,38436.7833
249.1994,38626.7125
249.3878,38895.9792
249.5763,39148.8625
249.7648,39365.1625
249.9532,39573.7583
250.1416,39825.825
250.33,40060.1458
250.5183,40281.0958
250.7067,40435.5417
250.8951,40581.9042
251.0834,40733.6458
251.2717,40888.1417
251.46,41014.2042
251.6483,41129.6792
251.8365,41171.9625
252.0247,41136.9333
252.213,41302.8708
252.4012,41473.975
252.5894,41702.8
252.7775,41855.45
252.9657,41991.1542
253.1538,42179.5208
253.3419,42315.4042
253.53,42405.8333
253.7181,42532.3292
253.9062,42640.4708
254.0942,42740.0542
254.2823,42812.0875
254.4703,42885.3542
254.6583,42976.2125
254.8463,43062.9042
255.0342,43091.4917
255.2222,43132.6292
255.4101,43103.5375
255.598,43082.1042
255.7859,43199.025
255.9738,43351.5333
256.1616,43506.6708
256.3495,43667.6875
256.5373,43793.0583
256.7251,43965.5417
256.9129,44073.7167
257.1006,44148.6125
257.2884,44266.2417
257.4761,44396.075
257.6638,44465.225
257.8515,44489.2333
258.0392,44543.8167
258.2269,44587.8125
258.4146,44621.1042
258.6022,44677.7458
258.7898,44678.775
258.9774,44700.9625
259.165,44766.0292
259.3525,44793.0208
259.5401,44815.2333
259.7276,44886.125
259.9151,44949.2
260.1026,44995.5917
260.2901,45074.5
260.4776,45138.1
260.665,45265.375
260.8524,45374.5083
261.0398,45475.6292
261.2272,45505.7917
261.4146,45498.6583
261.6019,45539.45
261.7893,45600.0792
261.9766,45627.1208
262.1639,45683.3917
262.3512,45667.1208
262.5384,45663.5708
262.7257,45662.5958
262.9129,45680.4375
263.1001,45689.6667
263.2873,45761.3583
263.4745,45792.4458
263.6617,45706.925
263.8488,45732.1042
264.0359,45763.6917
264.2231,45776.1708
264.4101,45804.0333
264.5972,45834.7208
264.7842,45853.3125
264.9713,45850.4042
265.1583,45837.6167
265.3453,45847.45
265.5323,45880.5583
265.7193,45916.6792
265.9062,45967.9042
266.0931,45979.6625
266.2801,45967.7083
266.4669,46014.6792
266.6538,46045.2958
266.8407,46083.4833
267.0276,46054.7875
267.2143,46030.6458
267.4012,46052.8083
267.588,45995.0708
267.7747,45987.3667
267.9615,45988.8208
268.1482,45976.1708
268.3349,45986.7583
268.5217,45963.6792
268.7083,45907.4542
268.895,45885.3833
269.0817,45929.425
269.2682,45917.3208
269.4549,45857.2375
269.6415,45769.8708
269.8281,45749.3708
270.0146,45788.3875
270.2012,45801.2417
270.3877,45826.6833
270.5742,45818.6917
270.7607,45809.9583
270.9472,45804.9208
271.1336,45791.8042
271.32,45763.4333
271.5065,45729.3208
271.6929,45721.4917
271.8792,45763.5583
272.0656,45758.75
272.252,45780.1583
272.4383,45784.5292
272.6246,45761.15
272.8109,45757.4583
272.9972,45835.8292
273.1835,45881.1542
273.3697,45909.8958
273.5559,45923.3375
273.7421,45938.0083
273.9283,45938.2667
274.1145,45944.0333
274.3007,45958.4458
274.4868,45989.6792
274.6729,46063.1333
274.859,46083.3875
275.0451,46099.3208
275.2311,46007.2542
275.4172,46048.2375
275.6032,46088.7667
275.7892,46145.7833
275.9752,46155.2667
276.1612,46212.5375
276.3472,46183.1167
276.5331,46177.2167
276.719,46191.3375
276.9049,46211.9875
277.0908,46188.2833
277.2767,46203.8333
277.4625,46248.8
277.6484,46249.5958
277.8342,46238.5792
278.02,46254.1042
278.2057,46319.8417
278.3915,46398.7208
278.5772,46421.8583
278.763,46402.5875
278.9487,46475.4833
279.1343,46548.7042
279.32,46556.1542
279.5057,46526.0083
279.6913,46434.7292
279.877,46441.5292
280.0625,46452.1375
280.2481,46429.6583
280.4337,46407.5792
280.6192,46490.1083
280.8048,46560.125
280.9903,46547.1583
281.1758,46517.4167
281.3612,46484.0292
281.5467,46495.9667
281.7321,46577.6542
281.9175,46624.9333
282.1029,46642.1917
282.2884,46675.475
282.4737,46640.5
282.6591,46615.9125
282.8444,46646.5125
283.0297,46668.6458
283.215,46705.9125
283.4002,46736.0208
283.5855,46702.1417
283.7707,46641.2792
283.956,46649.7417
284.1412,46662.6417
284.3264,46733.7083
284.5115,46821.1083
284.6967,46886.7208
284.8818,46868.7792
285.0669,46834.0458
285.252,46878.3
285.4371,46932.5583
285.6222,46924.3042
285.8072,46932.4042
285.9922,46944.4167
286.1772,47013.45
286.3622,47085.4125
286.5472,47080.2458
286.7321,47055.6125
286.9171,47138.175
287.102,47194.3208
287.2869,47282.65
287.4717,47399.7375
287.6566,47448.6208
287.8415,47501.1917
288.0263,47527.3958
288.2111,47479.8625
288.3959,47445.3458
288.5806,47491.2167
288.7654,47550.2458
288.9501,47704.3417
289.1348,47779.15
289.3195,47828.8292
289.5042,47903.8208
289.6889,48003.1
289.8735,47965.6208
290.0581,47985.2542
290.2428,47960.4458
290.4273,48016.3958
290.6119,48130.1875
290.7965,48183.7208
290.981,48240.9375
291.1655,48283.7833
291.35,48214.1083
291.5345,48196.425
291.719,48251.7125
291.9034,48326.5458
292.0878,48460.5
292.2722,48503.2083
292.4566,48514.6667
292.641,48591.35
292.8253,48639.5292
293.0096,48666.8708
293.194,48753.4375
293.3783,48810.6958
293.5626,48900.025
293.7468,48966.8458
293.9311,49041.1583
294.1153,49019.175
294.2995,48925.5958
294.4837,48906.4125
294.6678,48893.9125
294.852,48919.7667
295.0361,49003.0958
295.2202,49085.9333
295.4043,49184.4083
295.5884,49217.8958
295.7725,49273.5333
295.9565,49301.8625
296.1405,49266.0458
296.3246,49288.8625
296.5085,49435.1625
296.6925,49564.5667
296.8764,49613.0792
297.0603,49644.0
297.2443,49667.775
297.4282,49665.7042
297.612,49665.8708
297.7959,49667.7417
297.9797,49694.0125
298.1635,49689.4542
298.3474,49831.3458
298.5311,49952.7375
298.7149,49940.1583
298.8987,49909.0292
299.0823,49933.1417
299.2661,49915.8042
299.4498,49833.3208
299.6334,49897.2167
299.8171,49977.2333
300.0007,50011.5375
300.1843,50072.5833
300.368,50115.25
300.5515,50130.1625
300.7351,50162.0667
300.9186,50199.2583
301.1021,50206.4958
301.2857,50266.05
301.4691,50314.6667
301.6526,50399.9833
301.8361,50397.6542
302.0195,50396.275
302.2029,50435.1708
302.3863,50502.1667
302.5697,50504.0583
302.753,50581.7083
302.9364,50684.5167
303.1197,50815.075
303.303,50845.3792
303.4863,50828.0458
303.6696,50757.1458
303.8528,50729.3
304.036,50748.3458
304.2192,50829.325
304.4024,50864.9833
304.5856,50843.825
304.7688,50898.6792
304.9519,50962.4333
305.135,50993.9292
305.3181,51014.125
305.5012,51054.7917
305.6842,51136.8042
305.8673,51180.975
306.0504,51170.4542
306.2333,51093.5375
306.4163,51137.1292
306.5993,51144.5458
306.7822,51207.2
306.9652,51263.6833
307.1481,51257.7708
307.331,51269.4375
307.5139,51273.5667
307.6967,51264.0667
307.8796,51284.4625
308.0624,51331.9208
308.2452,51299.9167
308.428,51295.9125
308.6107,51335.275
308.7935,51335.9708
308.9762,51360.8042
309.1589,51397.1458
309.3416,51425.5375
309.5243,51445.6833
309.7069,51478.6792
309.8896,51467.9792
310.0721,51486.5792
310.2548,51527.9333
310.4373,51570.1958
310.6199,51656.175
310.8024,51654.6375
310.985,51679.4583
311.1674,51632.8292
311.3499,51586.5333
311.5324,51640.65
311.7148,51748.9667
311.8973,51734.2708
312.0797,51764.9708
312.2621,51807.6292
312.4445,51783.7667
312.6268,51779.0792
312.8091,51834.8583
312.9915,51781.4833
313.1738,51790.4167
313.356,51765.5792
313.5383,51735.6708
313.7206,51770.325
313.9027,51736.5583
314.085,51756.9833
314.2672,51791.8542
314.4493,51840.6125
314.6314,51900.6833
314.8136,51965.0208
314.9957,51930.4917
315.1778,51886.3333
315.3598,51916.4292
315.5419,51970.9125
315.724,52014.1333
315.9059,52021.4375
316.088,52022.2708
316.2699,52095.9042
316.4519,52133.7792
316.6338,52111.5333
316.8157,52014.9958
316.9977,52015.0
317.1795,52111.7375
317.3614,52192.4208
317.5432,52262.3167
317.7251,52289.5083
317.9069,52182.4792
318.0887,52168.6542
318.2704,52117.5167
318.4522,52155.775
318.6339,52231.15
318.8156,52356.8667
318.9973,52356.4458
319.179,52416.175
319.3607,52493.175
319.5423,52554.3208
319.7239,52555.9458
319.9055,52530.6125
320.0871,52551.3083
320.2687,52587.5875
320.4502,52578.5792
320.6317,52519.1875
320.8132,52574.5958
320.9947,52635.5292
321.1761,52684.6917
321.3576,52698.4417
321.5391,52701.3667
321.7205,52738.3583
321.9019,52763.9
322.0832,52753.375
322.2646,52749.8042
322.4459,52749.3917
322.6272,52750.2542
322.8085,52741.7792
322.9898,52756.4042
323.1711,52738.025
323.3523,52727.7583
323.5335,52694.2
323.7147,52831.7333
323.8959,53008.5833
324.0771,53079.9167
324.2582,53086.0833
324.4393,53110.3958
324.6204,53163.9083
324.8015,53191.0458
324.9826,53291.3958
325.1637,53415.4
325.3447,53404.5917
325.5257,53404.1125
325.7067,53391.675
325.8877,53252.7708
326.0686,53204.8292
326.2496,53257.5917
326.4305,53236.1958
326.6114,53284.1417
326.7922,53333.5125
326.9731,53376.6542
327.1539,53401.9667
327.3347,53463.7042
327.5155,53521.8417
327.6963,53634.9375
327.8771,53658.4875
328.0578,53557.2042
328.2385,53409.55
328.4193,53417.0917
328.5999,53440.1125
328.7806,53418.775
328.9613,53444.025
329.1419,53431.8417
329.3225,53479.8958
329.5031,53448.9708
329.6837,53437.4583
329.8642,53401.9708
330.0447,53399.9958
330.2252,53362.9833
330.4057,53319.2083
330.5862,53315.1042
330.7667,53353.8958
330.9471,53408.1458
331.1275,53555.8917
331.3079,53617.1542
331.4883,53743.125
331.6687,53673.5667
331.849,53515.0917
332.0293,53402.675
332.2096,53345.3083
332.3899,53366.7375
332.5702,53448.9625
332.7504,53527.8042
332.9306,53625.7333
333.1108,53563.8125
333.291,53464.4125
333.4712,53459.4667
333.6514,53514.325
333.8315,53504.425
334.0116,53508.3583
334.1917,53591.6
334.3717,53651.1708
334.5518,53680.9667
334.7318,53593.9917
334.9119,53571.9792
335.0918,53623.5792
335.2718,53669.6417
335.4518,53691.4875
335.6317,53734.3
335.8116,53798.3625
335.9915,53715.0375
336.1714,53581.9125
336.3513,53558.175
336.5311,53602.825
336.7109,53712.9833
336.8907,53728.4208
337.0705,53556.8458
337.2502,53376.7667
337.43,53332.8208
337.6097,53257.5875
337.7894,53251.4083
337.9691,53287.2
338.1488,53348.4125
338.3284,53389.1708
338.508,53513.7708
338.6877,53635.5833
338.8672,53625.9375
339.0468,53547.075
339.2263,53517.85
339.4059,53932.5167
339.5854,54173.9375
339.7649,53756.5708
339.9443,53581.0042
340.1238,53495.1625
340.3032,53480.5458
340.4826,53501.4792
340.662,53396.8875
340.8414,53301.1833
341.0207,53308.2583
341.2001,53330.3208
341.3794,53318.5125
341.5587,53380.7833
341.738,53428.8042
341.9172,53447.2083
342.0965,53412.0792
342.2757,53267.8083
342.4549,53128.7917
342.6341,53141.8167
342.8132,53206.8708
342.9923,53405.3042
343.1715,53590.0333
343.3506,53509.0375
343.5296,53285.6792
343.7087,53200.9458
343.8878,53129.9083
344.0668,53119.6083
344.2458,53121.9708
344.4248,53018.975
344.6037,52982.2667
344.7827,53029.3542
344.9616,52998.8667
345.1405,52998.5958
345.3194,53000.1458
345.4982,52927.2917
345.6771,52862.8792
345.8559,52860.375
346.0347,52843.5375
346.2135,52811.1417
346.3923,52782.2833
346.571,52715.1
346.7498,52683.9125
346.9285,52766.8833
347.1071,52699.9958
347.2859,52588.3708
347.4645,52635.3833
347.6431,52689.0917
347.8217,52699.8875
348.0003,52609.0042
348.1789,52591.4042
348.3574,52566.2542
348.5359,52494.8833
348.7145,52418.1083
348.893,52432.9333
349.0714,52427.2125
349.2499,52320.1667
349.4283,52222.7
349.6068,52103.875
349.7852,52064.0792
349.9635,52101.4875
350.1419,52078.425
350.3202,52031.9875
350.4985,51921.7292
350.6768,51827.1292
350.8551,51777.7958
351.0334,51765.075
351.2116,51730.7
351.3898,51723.7167
351.568,51636.9708
351.7462,51640.0625
351.9243,51592.0458
352.1025,51505.7125
352.2806,51421.2
352.4587,51396.4125
352.6368,51325.1958
352.8148,51226.15
352.9929,51173.325
353.1709,51221.7583
353.3489,51221.5208
353.5268,51140.925
353.7048,51047.8667
353.8828,51004.0083
354.0607,50910.7333
354.2386,50904.9583
354.4165,50859.5417
354.5943,50810.4292
354.7722,50785.6083
354.95,50866.575
355.1278,50851.5625
355.3056,50720.775
355.4833,50528.9875
355.6611,50381.8375
355.8388,50277.0375
356.0165,50237.5375
356.1942,50264.7042
356.3719,50328.3125
356.5495,50275.8
356.7271,50211.6917
356.9047,50149.8
357.0823,50143.85
357.2599,50168.7042
357.4374,50084.8
357.6149,49937.4125
357.7924,49809.1375
357.9699,49810.2708
358.1474,49728.4792
358.3248,49607.6792
358.5023,49573.7292
358.6797,49434.0833
358.8571,49373.9917
359.0344,49299.125
359.2118,49225.4375
359.3891,49209.2375
359.5664,49074.9625
359.7437,49068.0458
359.9209,49039.7708
360.0982,48865.55
360.2754,48703.8
360.4526,48761.5
360.6298,48727.7083
360.807,48667.3833
360.9841,48664.2792
361.1613,48760.2708
361.3383,48992.2458
361.5154,48959.8208
361.6925,48975.7083
361.8695,48850.1125
362.0466,48666.3208
362.2236,48475.0167
362.4005,48266.6167
362.5775,48049.5458
362.7545,47925.9958
362.9314,47806.6167
363.1083,47933.8583
363.2852,48464.425
363.462,48283.8333
363.6389,48094.8792
363.8157,47856.1792
363.9925,47603.0875
364.1693,47449.2083
364.346,47324.3667
364.5228,47438.3917
364.6996,47652.2958
364.8762,47651.4667
365.0529,47725.7792
365.2296,47923.7458
365.4062,47686.3583
365.5829,47654.025
365.7595,47665.4375
365.9361,47509.5333
366.1126,47544.7917
366.2892,48807.7958
366.4657,50157.6917
366.6422,50130.9292
366.8186,49464.275
366.9951,49225.6542
367.1716,48615.1083
367.348,49671.3458
367.5244,49581.0042
367.7008,48767.2292
367.8772,48143.2833
368.0535,48533.7583
368.2298,50337.15
368.4061,51246.6125
368.5824,50058.9792
368.7586,49504.3458
368.9349,48891.6833
369.1111,47708.3625
369.2873,47113.825
369.4635,47064.0458
369.6396,46883.6375
369.8158,46998.4625
369.9919,47761.7
370.168,48835.9875
370.3441,48390.675
370.5202,47535.6458
370.6962,46945.0833
370.8722,46579.4542
371.0482,46470.0958
371.2242,46673.2917
371.4002,47180.5667
371.5761,47184.9542
371.752,46930.275
371.9279,47027.7167
372.1038,47057.9083
372.2796,46851.7792
372.4555,46832.6167
372.6313,46771.4625
372.8071,46516.6042
372.9829,46533.3125
373.1586,46917.8583
373.3344,46711.3583
373.5101,46408.3208
373.6858,46347.9667
373.8615,46182.4042
374.0371,46431.7792
374.2127,46782.3708
374.3884,46422.2583
374.564,46239.8292
374.7395,46149.6625
374.9151,46158.3708
375.0906,46954.2542
375.2661,47311.8167
375.4416,46776.7167
375.6171,46886.8917
375.7925,47010.1083
375.968,46983.7708
376.1434,46756.1042
376.3188,46782.2167
376.4941,46795.4542
376.6695,46849.1625
376.8448,47079.025
377.0201,47371.8125
377.1954,47536.0208
377.3707,47330.8375
377.5459,47704.6917
377.7212,48425.125
377.8964,49403.5125
378.0715,49411.2125
378.2467,49168.2167
378.4218,48549.8792
378.597,47763.0792
378.7721,47750.5292
378.9472,47973.9125
379.1222,49935.4458
379.2973,49889.7583
379.4723,50835.1833
379.6473,54004.3292
379.8223,53836.375
379.9972,51571.6625
380.1722,50745.3792
380.3471,50428.3458
380.522,48652.5292
380.6969,48101.9917
380.8717,48373.5542
381.0466,47851.8333
381.2214,48703.4458
381.3962,48789.5792
381.571,48293.5417
381.7457,47960.1292
381.9204,48156.4208
382.0952,47805.4458
382.2699,48481.9417
382.4445,49033.3708
382.6192,49706.9542
382.7938,50392.0042
382.9685,50801.6958
383.1431,50021.0833
383.3176,48836.1875
383.4922,48413.2667
383.6667,48740.5375
383.8412,48291.8542
384.0157,48112.6875
384.1902,48350.4792
384.3646,48108.7167
384.5391,48399.575
384.7134,49397.0875
384.8878,51603.0333
385.0622,52185.8292
385.2365,50211.1083
385.4109,49310.2458
385.5852,49111.7625
385.7594,51094.3833
385.9337,53689.5375
386.1079,55025.925
386.2822,56576.1792
386.4564,55058.6333
386.6306,52940.3875
386.8047,53789.675
386.9789,54918.25
387.153,56842.9875
387.3271,56003.9667
387.5012,53948.3333
387.6752,54167.7375
387.8492,55498.4083
388.0233,54265.4958
388.1972,52133.2917
388.3712,51947.8708
388.5452,52094.4792
388.7191,53197.45
388.893,56283.2542
389.0669,54221.5875
389.2408,50368.7417
389.4146,48773.9042
389.5884,47705.6292
389.7623,47769.5667
389.9361,47780.8042
390.1098,47555.6833
390.2835,47682.2917
390.4573,47563.7042
390.631,47583.8833
390.8047,47930.4042
390.9784,48013.9292
391.152,47633.9458
391.3256,47583.2667
391.4992,47419.6333
391.6728,47763.675
391.8464,48764.1417
392.0199,48461.4042
392.1934,47807.0208
392.3669,48417.0458
392.5403,49141.0875
392.7138,50025.7375
392.8873,50460.5083
393.0607,49856.4292
393.2341,49771.0208
393.4074,49748.1042
393.5808,49091.7958
393.7542,49281.0083
393.9274,49196.2542
394.1007,48954.35
394.274,50469.5667
394.4472,51317.0208
394.6205,52557.2125
394.7937,53480.7833
394.9668,53667.4792
395.14,52501.0083
395.3131,49997.5208
395.4863,48946.1875
395.6594,48836.0875
395.8325,48395.9917
396.0055,49213.7375
396.1786,49785.8458
396.3516,50267.1583
396.5246,49048.9625
396.6975,47936.3583
396.8705,48824.9208
397.0434,50160.1167
397.2163,49004.65
397.3892,48639.45
397.5621,49383.65
397.735,50440.7333
397.9077,51398.5833
398.0806,51056.2833
398.2534,53133.9375
398.4261,52574.4292
398.5989,51226.375
398.7716,51655.6292
398.9443,53574.1833
399.117,56472.2583
399.2896,56331.6458
399.4623,53142.75
399.6349,52389.8208
399.8075,52147.3375
399.9801,49903.1208
400.1526,48935.0708
400.3252,48511.4875
400.4977,48711.9042
400.6702,49004.6667
400.8427,47455.6833
401.0151,46994.2167
401.1875,46172.2833
401.36,46027.2792
401.5323,45563.375
401.7047,45276.8208
401.877,45739.3333
402.0494,46136.075
402.2216,46939.0333
402.394,46794.9417
402.5662,47389.9625
402.7385,49559.0792
402.9107,48985.6625
403.0829,47641.8375
403.2551,47082.8292
403.4272,46692.2375
403.5994,46577.9167
403.7715,46996.95
403.9436,47327.1917
404.1156,47321.025
