Timestamp,02/05/2024 12:16:49
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,3004.5125
218.2508,3069.0333
218.442,3135.6167
218.6332,3206.8375
218.8244,3274.7917
219.0156,3351.3042
219.2067,3428.6292
219.3979,3509.8417
219.589,3592.0708
219.7801,3677.2583
219.9712,3763.6083
220.1623,3853.55
220.3533,3948.5042
220.5444,4044.75
220.7354,4142.9458
220.9264,4242.6042
221.1174,4350.45
221.3083,4461.15
221.4993,4567.675
221.6902,4673.9167
221.8812,4794.9
222.0721,4912.9
222.263,5033.6458
222.4538,5160.8
222.6447,5290.3958
222.8355,5421.0
223.0264,5554.6583
223.2172,5687.425
223.408,5832.2833
223.5987,5974.2958
223.7895,6119.3083
223.9802,6269.4375
224.1709,6421.7583
224.3616,6581.5417
224.5524,6742.3375
224.743,6906.1667
224.9337,7063.1125
225.1243,7244.3917
225.315,7410.6458
225.5056,7577.6625
225.6962,7758.0417
225.8867,7937.925
226.0773,8119.4042
226.2678,8304.0458
226.4584,8491.8958
226.6489,8688.5958
226.8394,8873.0333
227.0298,9070.8375
227.2203,9282.5667
227.4108,9497.1458
227.6012,9709.5583
227.7916,9915.2667
227.982,10127.0417
228.1723,10339.2042
228.3627,10563.8208
228.5531,10781.3875
228.7434,11000.1042
228.9337,11233.1792
229.124,11468.0583
229.3143,11707.4042
229.5045,11962.8833
229.6948,12216.7625
229.885,12476.6542
230.0752,12745.625
230.2654,13008.3542
230.4556,13268.5958
230.6457,13529.1083
230.8358,13789.3083
231.026,14054.675
231.2161,14318.925
231.4062,14591.4125
231.5963,14855.825
231.7863,15134.2375
231.9764,15425.3917
232.1664,15719.7583
232.3564,16025.2417
232.5464,16317.2417
232.7364,16618.3708
232.9263,16910.3458
233.1163,17216.9375
233.3062,17530.9333
233.4961,17867.075
233.686,18176.7042
233.8758,18460.4083
234.0657,18751.2958
234.2555,19068.6458
234.4454,19385.3417
234.6352,19703.4833
234.825,20016.2167
235.0147,20316.9292
235.2045,20626.6708
235.3942,20935.9083
235.5839,21251.5458
235.7737,21559.7708
235.9633,21864.9875
236.153,22203.8083
236.3427,22533.9208
236.5323,22852.5958
236.7219,23157.825
236.9115,23432.6708
237.1011,23728.9708
237.2907,24057.5542
237.4803,24375.3833
237.6698,24680.5625
237.8593,24994.2708
238.0488,25300.975
238.2383,25617.65
238.4278,25923.6917
238.6172,26260.2083
238.8066,26574.9958
238.9961,26889.525
239.1855,27221.5
239.3748,27536.0208
239.5642,27821.7333
239.7536,28143.8667
239.9429,28447.95
240.1322,28720.9708
240.3215,29022.1542
240.5108,29323.1958
240.7001,29636.0458
240.8893,29930.7292
241.0786,30221.1958
241.2677,30507.4167
241.457,30824.8917
241.6461,31062.1167
241.8353,31314.1917
242.0244,31572.7917
242.2136,31826.4625
242.4027,32100.2083
242.5918,32363.0708
242.7809,32584.9417
242.9699,32728.7125
243.159,32919.4333
243.348,33239.4875
243.537,33572.5375
243.726,33843.0208
243.915,34072.3125
244.1039,34306.25
244.2929,34429.15
244.4818,34552.0625
244.6707,34808.5208
244.8596,35142.6167
245.0485,35439.4083
245.2373,35725.0875
245.4262,35993.2625
245.615,36229.7042
245.8038,36425.0167
245.9926,36661.55
246.1814,36855.6833
246.3701,36862.9542
246.5589,36950.6542
246.7476,37199.4792
246.9363,37518.1792
247.1249,37777.3375
247.3136,38038.7833
247.5023,38265.9667
247.6909,38524.3792
247.8795,38741.4292
248.0681,38960.9708
248.2567,39184.5542
248.4453,39380.225
248.6338,39558.2833
248.8224,39601.7292
249.0109,39540.3375
249.1994,39725.6125
249.3878,39998.1
249.5763,40252.0708
249.7648,40465.4125
249.9532,40662.5208
250.1416,40918.7833
250.33,41157.8708
250.5183,41371.0125
250.7067,41530.275
250.8951,41674.9208
251.0834,41822.675
251.2717,41967.9208
251.46,42085.4167
251.6483,42202.9625
251.8365,42251.6583
252.0247,42190.1417
252.213,42345.4208
252.4012,42529.2917
252.5894,42764.7958
252.7775,42907.7417
252.9657,43038.675
253.1538,43217.675
253.3419,43352.3542
253.53,43435.8042
253.7181,43549.1083
253.9062,43660.9
254.0942,43755.0167
254.2823,43818.7167
254.4703,43894.9875
254.6583,43980.1875
254.8463,44059.4542
255.0342,44084.2042
255.2222,44118.5875
255.4101,44094.15
255.598,44056.2167
255.7859,44165.7667
255.9738,44320.0833
256.1616,44471.7542
256.3495,44635.4667
256.5373,44742.1292
256.7251,44921.0917
256.9129,45017.1708
257.1006,45093.2792
257.2884,45210.05
257.4761,45326.8208
257.6638,45398.6125
257.8515,45414.0917
258.0392,45466.2333
258.2269,45492.4583
258.4146,45535.8542
258.6022,45579.225
258.7898,45568.8292
258.9774,45584.4042
259.165,45655.7167
259.3525,45684.1417
259.5401,45701.6542
259.7276,45775.0542
259.9151,45838.4542
260.1026,45876.3375
260.2901,45935.15
260.4776,45999.0208
260.665,46122.6375
260.8524,46218.8167
261.0398,46324.9792
261.2272,46357.4875
261.4146,46344.6042
261.6019,46387.1792
261.7893,46435.6625
261.9766,46472.0208
262.1639,46519.2833
262.3512,46489.55
262.5384,46478.9125
262.7257,46470.1125
262.9129,46497.675
263.1001,46505.4917
263.2873,46571.1125
263.4745,46598.7875
263.6617,46510.8583
263.8488,46529.475
264.0359,46559.1917
264.2231,46555.7083
264.4101,46573.7125
264.5972,46605.0875
264.7842,46615.6583
264.9713,46609.8292
265.1583,46599.825
265.3453,46604.2292
265.5323,46631.6333
265.7193,46652.7167
265.9062,46708.6292
266.0931,46712.9167
266.2801,46702.95
266.4669,46739.9083
266.6538,46773.5792
266.8407,46820.5958
267.0276,46787.2208
267.2143,46748.5708
267.4012,46772.8083
267.588,46699.6917
267.7747,46686.5792
267.9615,46692.025
268.1482,46669.15
268.3349,46674.0875
268.5217,46659.3292
268.7083,46599.3542
268.895,46579.7125
269.0817,46615.4167
269.2682,46595.4333
269.4549,46530.0542
269.6415,46423.6917
269.8281,46399.525
270.0146,46445.3958
270.2012,46461.25
270.3877,46486.3
270.5742,46472.05
270.7607,46461.275
270.9472,46449.9292
271.1336,46434.9375
271.32,46400.5083
271.5065,46359.3917
271.6929,46351.6125
271.8792,46388.4542
272.0656,46374.0542
272.252,46392.8
272.4383,46397.0083
272.6246,46374.5542
272.8109,46364.8
272.9972,46441.75
273.1835,46478.3917
273.3697,46510.9167
273.5559,46526.3833
273.7421,46539.3417
273.9283,46541.3333
274.1145,46531.375
274.3007,46543.1667
274.4868,46575.1583
274.6729,46647.1333
274.859,46664.6417
275.0451,46679.1
275.2311,46579.7042
275.4172,46612.3875
275.6032,46656.5958
275.7892,46706.7083
275.9752,46720.3208
276.1612,46761.6875
276.3472,46732.725
276.5331,46736.75
276.719,46745.05
276.9049,46762.1958
277.0908,46730.8083
277.2767,46745.7208
277.4625,46774.0708
277.6484,46780.8875
277.8342,46761.4583
278.02,46779.3958
278.2057,46836.9917
278.3915,46915.8292
278.5772,46939.9292
278.763,46909.3333
278.9487,46987.4667
279.1343,47060.1083
279.32,47058.7375
279.5057,47024.9625
279.6913,46932.7875
279.877,46936.3125
280.0625,46950.4708
280.2481,46919.2542
280.4337,46891.6833
280.6192,46970.2875
280.8048,47044.6333
280.9903,47030.0458
281.1758,46997.6583
281.3612,46959.3958
281.5467,46967.675
281.7321,47051.2667
281.9175,47091.55
282.1029,47111.3958
282.2884,47136.7667
282.4737,47099.45
282.6591,47060.5458
282.8444,47093.9875
283.0297,47111.15
283.215,47148.3708
283.4002,47168.525
283.5855,47137.9542
283.7707,47065.4375
283.956,47064.0583
284.1412,47082.825
284.3264,47143.3292
284.5115,47237.225
284.6967,47299.8208
284.8818,47284.0375
285.0669,47246.8458
285.252,47275.775
285.4371,47335.0625
285.6222,47320.9
285.8072,47321.7
285.9922,47330.5083
286.1772,47403.9125
286.3622,47471.85
286.5472,47465.7083
286.7321,47427.5875
286.9171,47514.05
287.102,47565.0083
287.2869,47649.3
287.4717,47767.3125
287.6566,47807.5167
287.8415,47850.5667
288.0263,47881.75
288.2111,47819.4042
288.3959,47781.8917
288.5806,47823.5667
288.7654,47880.9625
288.9501,48034.2667
289.1348,48100.6833
289.3195,48149.525
289.5042,48213.125
289.6889,48313.3208
289.8735,48268.8167
290.0581,48287.4542
290.2428,48254.5708
290.4273,48304.05
290.6119,48415.7417
290.7965,48456.8625
290.981,48518.0708
291.1655,48551.2542
291.35,48476.7417
291.5345,48456.725
291.719,48505.25
291.9034,48575.6833
292.0878,48708.4292
292.2722,48745.475
292.4566,48745.9667
292.641,48819.6917
292.8253,48871.5458
293.0096,48886.025
293.194,48961.5458
293.3783,49018.0167
293.5626,49098.1917
293.7468,49176.3542
293.9311,49242.575
294.1153,49211.2875
294.2995,49117.0125
294.4837,49086.1083
294.6678,49068.7125
294.852,49082.7458
295.0361,49161.2667
295.2202,49245.3542
295.4043,49331.4958
295.5884,49362.0542
295.7725,49415.8667
295.9565,49443.8667
296.1405,49402.2875
296.3246,49428.3583
296.5085,49556.0708
296.6925,49680.7375
296.8764,49731.6125
297.0603,49746.7208
297.2443,49770.8417
297.4282,49756.6167
297.612,49746.9417
297.7959,49748.2542
297.9797,49781.5708
298.1635,49775.375
298.3474,49907.8958
298.5311,50026.3
298.7149,50007.6792
298.8987,49964.75
299.0823,49979.4667
299.2661,49954.675
299.4498,49868.8625
299.6334,49923.9333
299.8171,49995.75
300.0007,50038.0125
300.1843,50083.5292
300.368,50125.375
300.5515,50139.6333
300.7351,50160.2375
300.9186,50190.8125
301.1021,50186.3625
301.2857,50238.1167
301.4691,50282.5792
301.6526,50358.5708
301.8361,50352.9583
302.0195,50360.0417
302.2029,50386.1208
302.3863,50443.9708
302.5697,50435.5125
302.753,50517.5333
302.9364,50615.5542
303.1197,50731.3375
303.303,50759.425
303.4863,50738.075
303.6696,50658.3667
303.8528,50617.425
304.036,50636.7667
304.2192,50719.225
304.4024,50750.6667
304.5856,50729.1375
304.7688,50771.6708
304.9519,50827.8458
305.135,50841.2417
305.3181,50866.2375
305.5012,50889.8542
305.6842,50973.1167
305.8673,51022.5083
306.0504,50993.8917
306.2333,50922.7375
306.4163,50952.7625
306.5993,50955.5125
306.7822,51009.8
306.9652,51068.7708
307.1481,51051.8292
307.331,51056.3125
307.5139,51060.6917
307.6967,51046.4083
307.8796,51052.8667
308.0624,51098.8917
308.2452,51056.7833
308.428,51047.0667
308.6107,51097.1583
308.7935,51084.225
308.9762,51098.8792
309.1589,51134.1542
309.3416,51155.9667
309.5243,51168.3625
309.7069,51197.4625
309.8896,51184.7208
310.0721,51187.3208
310.2548,51229.2875
310.4373,51266.9833
310.6199,51348.6167
310.8024,51351.6167
310.985,51373.8125
311.1674,51321.025
311.3499,51266.1417
311.5324,51307.1833
311.7148,51413.8917
311.8973,51391.7458
312.0797,51414.6667
312.2621,51464.3625
312.4445,51436.6083
312.6268,51418.4583
312.8091,51473.1708
312.9915,51426.7958
313.1738,51425.3792
313.356,51385.0292
313.5383,51353.0333
313.7206,51381.3542
313.9027,51346.2417
314.085,51368.175
314.2672,51396.725
314.4493,51419.8583
314.6314,51489.275
314.8136,51547.0
314.9957,51515.8625
315.1778,51471.4708
315.3598,51497.6833
315.5419,51529.5708
315.724,51559.1125
315.9059,51551.1042
316.088,51557.5042
316.2699,51633.4667
316.4519,51680.1417
316.6338,51659.5542
316.8157,51567.4167
316.9977,51568.3333
317.1795,51661.8
317.3614,51737.55
317.5432,51805.2958
317.7251,51835.8375
317.9069,51705.6958
318.0887,51670.7417
318.2704,51610.3167
318.4522,51651.8458
318.6339,51736.1875
318.8156,51872.6917
318.9973,51862.1583
319.179,51893.5625
319.3607,51959.2208
319.5423,52022.9292
319.7239,52029.4375
319.9055,52006.7833
320.0871,52030.8417
320.2687,52060.1833
320.4502,52058.4
320.6317,51994.3208
320.8132,52046.075
320.9947,52089.0667
321.1761,52124.7208
321.3576,52134.6958
321.5391,52137.4042
321.7205,52174.7792
321.9019,52208.4542
322.0832,52188.0792
322.2646,52166.0292
322.4459,52169.1833
322.6272,52146.7125
322.8085,52122.5208
322.9898,52139.7
323.1711,52137.3417
323.3523,52126.4625
323.5335,52098.2708
323.7147,52229.2375
323.8959,52401.9792
324.0771,52480.0667
324.2582,52485.1208
324.4393,52508.4
324.6204,52560.0667
324.8015,52558.4792
324.9826,52654.3667
325.1637,52782.3417
325.3447,52775.9958
325.5257,52794.0333
325.7067,52774.0917
325.8877,52640.55
326.0686,52588.2833
326.2496,52635.8458
326.4305,52599.1833
326.6114,52656.2125
326.7922,52711.0083
326.9731,52746.5042
327.1539,52757.4333
327.3347,52816.6667
327.5155,52876.575
327.6963,52976.2333
327.8771,52989.1333
328.0578,52867.9792
328.2385,52715.0333
328.4193,52726.8917
328.5999,52739.8875
328.7806,52721.7417
328.9613,52770.0542
329.1419,52786.5417
329.3225,52839.8292
329.5031,52812.8458
329.6837,52805.0125
329.8642,52759.3417
330.0447,52748.3417
330.2252,52702.2042
330.4057,52635.2083
330.5862,52610.4958
330.7667,52643.5667
330.9471,52701.7125
331.1275,52818.25
331.3079,52875.3375
331.4883,52999.6833
331.6687,52950.1375
331.849,52765.6375
332.0293,52652.8708
332.2096,52595.3625
332.3899,52604.5042
332.5702,52709.2333
332.7504,52780.6875
332.9306,52856.0833
333.1108,52802.8833
333.291,52721.6708
333.4712,52681.3833
333.6514,52704.8458
333.8315,52708.5542
334.0116,52710.4625
334.1917,52786.4125
334.3717,52870.0792
334.5518,52905.5625
334.7318,52810.3375
334.9119,52762.0875
335.0918,52820.0458
335.2718,52881.8708
335.4518,52904.4917
335.6317,52946.3083
335.8116,52987.175
335.9915,52849.2042
336.1714,52685.0833
336.3513,52700.75
336.5311,52769.8708
336.7109,52856.8708
336.8907,52860.6292
337.0705,52678.0167
337.2502,52484.275
337.43,52453.4208
337.6097,52425.4833
337.7894,52414.9708
337.9691,52413.025
338.1488,52466.1167
338.3284,52516.6458
338.508,52656.8625
338.6877,52792.5417
338.8672,52775.8625
339.0468,52702.8583
339.2263,52615.8833
339.4059,53008.5042
339.5854,53357.75
339.7649,52917.3917
339.9443,52723.1917
340.1238,52636.0917
340.3032,52623.45
340.4826,52627.9292
340.662,52508.1667
340.8414,52404.8
341.0207,52421.8
341.2001,52440.7625
341.3794,52389.325
341.5587,52466.7708
341.738,52532.6667
341.9172,52567.2333
342.0965,52547.8333
342.2757,52390.075
342.4549,52225.6167
342.6341,52238.5417
342.8132,52292.8667
342.9923,52518.1167
343.1715,52690.8833
343.3506,52621.6833
343.5296,52376.6917
343.7087,52266.9583
343.8878,52171.0333
344.0668,52117.8667
344.2458,52110.0625
344.4248,52015.8917
344.6037,52004.9292
344.7827,52072.1042
344.9616,52063.9583
345.1405,52079.2417
345.3194,52059.5833
345.4982,52008.4125
345.6771,51927.975
345.8559,51898.1875
346.0347,51872.6625
346.2135,51835.2792
346.3923,51840.0458
346.571,51764.5417
346.7498,51745.9
346.9285,51838.8333
347.1071,51776.5
347.2859,51652.1208
347.4645,51658.6
347.6431,51689.2333
347.8217,51728.6958
348.0003,51656.25
348.1789,51645.3708
348.3574,51603.9208
348.5359,51532.6542
348.7145,51471.8917
348.893,51477.1708
349.0714,51439.9708
349.2499,51325.1583
349.4283,51239.1667
349.6068,51121.4833
349.7852,51085.7875
349.9635,51167.4292
350.1419,51162.6458
350.3202,51132.8
350.4985,51010.4042
350.6768,50908.5625
350.8551,50862.0625
351.0334,50826.9167
351.2116,50784.8
351.3898,50758.3458
351.568,50684.9542
351.7462,50717.4083
351.9243,50679.8333
352.1025,50560.5458
352.2806,50455.5333
352.4587,50389.8667
352.6368,50313.2833
352.8148,50257.65
352.9929,50232.2292
353.1709,50272.1917
353.3489,50279.725
353.5268,50213.375
353.7048,50125.6583
353.8828,50105.3458
354.0607,50003.0792
354.2386,49979.8833
354.4165,49952.2583
354.5943,49908.4542
354.7722,49886.1375
354.95,49975.3667
355.1278,49961.0875
355.3056,49791.8583
355.4833,49601.4083
355.6611,49451.0167
355.8388,49334.325
356.0165,49303.0625
356.1942,49353.35
356.3719,49409.475
356.5495,49288.2083
356.7271,49216.925
356.9047,49147.3833
357.0823,49126.4917
357.2599,49175.6625
357.4374,49119.3875
357.6149,48987.325
357.7924,48853.2542
357.9699,48813.2208
358.1474,48699.4625
358.3248,48585.25
358.5023,48531.1042
358.6797,48392.4375
358.8571,48357.5292
359.0344,48334.9708
359.2118,48289.9875
359.3891,48301.3042
359.5664,48187.45
359.7437,48180.375
359.9209,48167.4875
360.0982,48014.5333
360.2754,47794.8375
360.4526,47829.7708
360.6298,47789.0292
360.807,47704.8958
360.9841,47673.5167
361.1613,47794.65
361.3383,48092.6
361.5154,48060.2208
361.6925,48084.5542
361.8695,47877.8042
362.0466,47713.9125
362.2236,47550.4625
362.4005,47374.3833
362.5775,47187.6667
362.7545,47105.9208
362.9314,46961.95
363.1083,46991.7667
363.2852,47548.6958
363.462,47422.3917
363.6389,47218.925
363.8157,46996.4708
363.9925,46745.7292
364.1693,46607.0292
364.346,46460.7708
364.5228,46546.5458
364.6996,46758.5458
364.8762,46750.9792
365.0529,46845.3292
365.2296,47100.1333
365.4062,46892.2083
365.5829,46854.4833
365.7595,46879.5917
365.9361,46766.475
366.1126,46718.2208
366.2892,47948.4542
366.4657,49406.2125
366.6422,49533.3417
366.8186,48656.0333
366.9951,48459.8958
367.1716,47770.125
367.348,48817.1917
367.5244,48946.5625
367.7008,48006.5667
367.8772,47315.1
368.0535,47521.125
368.2298,49503.1083
368.4061,50593.8833
368.5824,49389.9417
368.7586,48652.3875
368.9349,48093.175
369.1111,46947.0792
369.2873,46318.1708
369.4635,46255.8333
369.6396,46123.3708
369.8158,46222.5417
369.9919,46986.6417
370.168,48133.9667
370.3441,47775.4958
370.5202,46733.8542
370.6962,46064.725
370.8722,45685.0333
371.0482,45642.0708
371.2242,45911.0292
371.4002,46494.7083
371.5761,46549.7792
371.752,46217.4667
371.9279,46211.7708
372.1038,46185.1333
372.2796,46007.6833
372.4555,46045.2417
372.6313,46028.2708
372.8071,45735.8167
372.9829,45747.3125
373.1586,46117.4958
373.3344,45929.3792
373.5101,45481.8875
373.6858,45429.8958
373.8615,45297.5833
374.0371,45619.6417
374.2127,46048.9958
374.3884,45654.9417
374.564,45389.1583
374.7395,45256.7833
374.9151,45216.7458
375.0906,46048.1
375.2661,46652.6792
375.4416,46104.1708
375.6171,46189.2833
375.7925,46220.15
375.968,46221.1417
376.1434,46034.8708
376.3188,46026.0875
376.4941,46021.9167
376.6695,46101.6583
376.8448,46325.9417
377.0201,46643.9292
377.1954,46890.1375
377.3707,46655.3292
377.5459,47020.0583
377.7212,47738.2167
377.8964,48811.7583
378.0715,48934.2875
378.2467,48648.7417
378.4218,48038.3125
378.597,47086.85
378.7721,47052.1292
378.9472,47179.8167
379.1222,49291.3208
379.2973,49349.7542
379.4723,50095.775
379.6473,53289.95
379.8223,53514.6625
379.9972,50998.7042
380.1722,49967.7042
380.3471,49807.4083
380.522,48042.9708
380.6969,47370.8917
380.8717,47722.8333
381.0466,47270.8583
381.2214,48033.3
381.3962,48234.65
381.571,47582.575
381.7457,47240.35
381.9204,47407.4708
382.0952,47020.7125
382.2699,47667.9917
382.4445,48297.0708
382.6192,48921.3208
382.7938,49611.2458
382.9685,50133.9667
383.1431,49330.3792
383.3176,48002.65
383.4922,47429.6208
383.6667,47878.7042
383.8412,47452.5458
384.0157,47236.8625
384.1902,47552.8042
384.3646,47430.8667
384.5391,47658.025
384.7134,48713.3542
384.8878,50930.025
385.0622,51807.3375
385.2365,49755.6625
385.4109,48609.4958
385.5852,48309.2042
385.7594,50188.9958
385.9337,53163.0333
386.1079,54467.2792
386.2822,56170.5792
386.4564,54962.6667
386.6306,52243.8
386.8047,53093.05
386.9789,54264.2333
387.153,56251.7792
387.3271,55844.1625
387.5012,53359.4625
387.6752,53555.8833
387.8492,54900.4375
388.0233,54078.45
388.1972,51525.9667
388.3712,51294.8083
388.5452,51412.2417
388.7191,52528.3
388.893,55776.6208
389.0669,54264.0125
389.2408,49971.5208
389.4146,48177.2333
389.5884,47055.7625
389.7623,47258.4125
389.9361,47442.0125
390.1098,47189.1167
390.2835,47277.9167
390.4573,47112.9542
390.631,47112.5292
390.8047,47526.0208
390.9784,47745.3958
391.152,47338.3625
391.3256,47319.7917
391.4992,47159.0083
391.6728,47425.3208
391.8464,48533.1833
392.0199,48237.2708
392.1934,47426.225
392.3669,47937.0625
392.5403,48742.6542
392.7138,49607.6042
392.8873,50096.625
393.0607,49319.5708
393.2341,49040.6333
393.4074,49063.4125
393.5808,48359.8958
393.7542,48575.9083
393.9274,48754.0042
394.1007,48408.7083
394.274,50134.3833
394.4472,50971.4542
394.6205,52419.4375
394.7937,53466.175
394.9668,53697.6417
395.14,52699.8417
395.3131,49962.8
395.4863,48731.6542
395.6594,48686.2833
395.8325,48322.6083
396.0055,49213.4125
396.1786,49650.0125
396.3516,50235.5458
396.5246,48881.4958
396.6975,47510.4417
396.8705,48076.8083
397.0434,49870.0542
397.2163,48719.275
397.3892,48357.1125
397.5621,49112.6875
397.735,50392.7917
397.9077,51612.5625
398.0806,51376.35
398.2534,53339.2208
398.4261,53219.1625
398.5989,51456.8917
398.7716,52089.3708
398.9443,53709.4292
399.117,57222.6458
399.2896,57302.2667
399.4623,53825.3625
399.6349,52608.1667
399.8075,52628.7333
399.9801,50353.8167
400.1526,49444.8458
400.3252,48971.1917
400.4977,49069.6375
400.6702,49615.7125
400.8427,47984.9083
401.0151,47567.9083
401.1875,46688.3792
401.36,46582.3
401.5323,46223.3833
401.7047,45849.075
401.877,46344.2458
402.0494,46770.6708
402.2216,47677.9875
402.394,47552.775
402.5662,47942.7833
402.7385,50434.1333
402.9107,49959.6875
403.0829,48363.775
403.2551,47690.5833
403.4272,47179.4292
403.5994,47245.8958
403.7715,47747.3042
403.9436,48298.1792
404.1156,48178.0333
