Timestamp,02/05/2024 08:21:36
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2844.0125
218.2508,2903.8833
218.442,2965.9625
218.6332,3030.1
218.8244,3093.9125
219.0156,3164.0667
219.2067,3238.0958
219.3979,3309.65
219.589,3386.1
219.7801,3464.6333
219.9712,3546.65
220.1623,3630.3375
220.3533,3717.5583
220.5444,3805.725
220.7354,3899.4458
220.9264,3990.5292
221.1174,4092.5667
221.3083,4194.8125
221.4993,4293.6292
221.6902,4393.8083
221.8812,4504.1875
222.0721,4615.4292
222.263,4728.8792
222.4538,4844.6
222.6447,4964.6042
222.8355,5090.1792
223.0264,5213.3375
223.2172,5337.6083
223.408,5471.4125
223.5987,5604.1583
223.7895,5739.3875
223.9802,5883.7667
224.1709,6024.1292
224.3616,6173.4708
224.5524,6324.1833
224.743,6477.5625
224.9337,6625.2292
225.1243,6792.6917
225.315,6951.775
225.5056,7107.6792
225.6962,7277.2708
225.8867,7445.6583
226.0773,7616.6083
226.2678,7794.1833
226.4584,7971.3625
226.6489,8150.15
226.8394,8325.1792
227.0298,8515.1667
227.2203,8709.875
227.4108,8916.4917
227.6012,9117.1
227.7916,9306.1042
227.982,9511.8125
228.1723,9708.55
228.3627,9918.0208
228.5531,10125.8583
228.7434,10333.9542
228.9337,10555.3625
229.124,10776.2542
229.3143,11003.3125
229.5045,11245.3708
229.6948,11488.15
229.885,11732.125
230.0752,11984.3333
230.2654,12229.95
230.4556,12478.7167
230.6457,12725.1083
230.8358,12974.0
231.026,13226.0083
231.2161,13474.9917
231.4062,13735.2083
231.5963,13985.3917
231.7863,14250.6667
231.9764,14532.1792
232.1664,14810.0542
232.3564,15104.4542
232.5464,15381.0833
232.7364,15667.6375
232.9263,15944.7125
233.1163,16242.8375
233.3062,16542.7625
233.4961,16861.85
233.686,17161.9042
233.8758,17431.3958
234.0657,17711.3208
234.2555,18019.025
234.4454,18324.5292
234.6352,18627.3042
234.825,18928.5417
235.0147,19216.1625
235.2045,19516.7167
235.3942,19817.1333
235.5839,20120.3167
235.7737,20419.9208
235.9633,20712.8292
236.153,21040.2917
236.3427,21361.3792
236.5323,21671.6
236.7219,21966.9958
236.9115,22236.4167
237.1011,22526.8083
237.2907,22840.525
237.4803,23157.6167
237.6698,23451.7167
237.8593,23760.5167
238.0488,24063.7417
238.2383,24364.4708
238.4278,24667.5167
238.6172,25000.5417
238.8066,25302.575
238.9961,25615.0083
239.1855,25939.7792
239.3748,26247.5458
239.5642,26533.3042
239.7536,26850.0625
239.9429,27153.025
240.1322,27425.8417
240.3215,27717.2792
240.5108,28016.2458
240.7001,28324.9833
240.8893,28617.0792
241.0786,28903.1042
241.2677,29180.3125
241.457,29503.7875
241.6461,29737.9
241.8353,29985.1125
242.0244,30241.2583
242.2136,30486.2667
242.4027,30757.5792
242.5918,31011.3792
242.7809,31237.5708
242.9699,31373.2125
243.159,31575.5458
243.348,31891.5208
243.537,32223.525
243.726,32489.7875
243.915,32720.2667
244.1039,32943.0125
244.2929,33056.1292
244.4818,33186.4917
244.6707,33442.6292
244.8596,33770.0292
245.0485,34063.9125
245.2373,34351.3042
245.4262,34621.3167
245.615,34858.5583
245.8038,35051.0208
245.9926,35288.6
246.1814,35467.3792
246.3701,35483.9375
246.5589,35579.4042
246.7476,35823.85
246.9363,36145.7875
247.1249,36411.8125
247.3136,36674.7583
247.5023,36900.0167
247.6909,37153.0208
247.8795,37371.4375
248.0681,37590.7333
248.2567,37810.2708
248.4453,38007.8958
248.6338,38197.1125
248.8224,38232.4
249.0109,38182.0542
249.1994,38376.1833
249.3878,38655.2625
249.5763,38895.9542
249.7648,39109.5667
249.9532,39323.1458
250.1416,39571.5875
250.33,39808.1
250.5183,40022.4792
250.7067,40185.7958
250.8951,40332.9625
251.0834,40480.25
251.2717,40627.0667
251.46,40756.8
251.6483,40882.5333
251.8365,40915.4375
252.0247,40877.8958
252.213,41039.3542
252.4012,41216.2
252.5894,41450.0
252.7775,41600.8458
252.9657,41731.5542
253.1538,41920.1292
253.3419,42061.3708
253.53,42152.8958
253.7181,42278.0167
253.9062,42381.3333
254.0942,42479.6167
254.2823,42551.2208
254.4703,42627.1542
254.6583,42715.9833
254.8463,42809.6292
255.0342,42842.225
255.2222,42878.2
255.4101,42856.6833
255.598,42830.25
255.7859,42947.4458
255.9738,43101.0958
256.1616,43253.6208
256.3495,43418.5208
256.5373,43540.5
256.7251,43713.1667
256.9129,43817.5292
257.1006,43904.8167
257.2884,44016.7708
257.4761,44147.575
257.6638,44218.4292
257.8515,44234.3875
258.0392,44292.925
258.2269,44336.6417
258.4146,44374.8708
258.6022,44432.5917
258.7898,44439.5958
258.9774,44454.3625
259.165,44519.8167
259.3525,44543.025
259.5401,44565.7958
259.7276,44642.4083
259.9151,44707.0583
260.1026,44750.4375
260.2901,44833.175
260.4776,44902.8292
260.665,45020.2875
260.8524,45128.275
261.0398,45236.7
261.2272,45270.7583
261.4146,45261.9208
261.6019,45299.2708
261.7893,45356.9542
261.9766,45393.2417
262.1639,45445.7833
262.3512,45429.8833
262.5384,45428.525
262.7257,45433.5042
262.9129,45451.6
263.1001,45464.6917
263.2873,45527.9208
263.4745,45560.3333
263.6617,45473.1583
263.8488,45500.3792
264.0359,45539.2583
264.2231,45551.5667
264.4101,45574.6417
264.5972,45609.4417
264.7842,45629.5958
264.9713,45632.0625
265.1583,45615.6833
265.3453,45630.5625
265.5323,45661.7292
265.7193,45688.7208
265.9062,45751.3875
266.0931,45765.7417
266.2801,45752.9375
266.4669,45797.8917
266.6538,45831.8292
266.8407,45870.5292
267.0276,45844.1042
267.2143,45815.175
267.4012,45845.2333
267.588,45778.325
267.7747,45779.0708
267.9615,45783.0958
268.1482,45772.15
268.3349,45780.0042
268.5217,45762.9083
268.7083,45707.7125
268.895,45690.6042
269.0817,45724.1458
269.2682,45714.2042
269.4549,45659.4292
269.6415,45568.4083
269.8281,45552.575
270.0146,45596.1833
270.2012,45617.65
270.3877,45636.3667
270.5742,45625.6292
270.7607,45621.5417
270.9472,45615.7667
271.1336,45606.2125
271.32,45578.875
271.5065,45545.0292
271.6929,45543.1708
271.8792,45574.4667
272.0656,45575.45
272.252,45594.3875
272.4383,45605.3208
272.6246,45577.6708
272.8109,45577.5458
272.9972,45653.1
273.1835,45696.9625
273.3697,45727.9208
273.5559,45751.975
273.7421,45762.7875
273.9283,45764.1833
274.1145,45769.9083
274.3007,45782.1333
274.4868,45815.5542
274.6729,45891.0125
274.859,45923.775
275.0451,45937.0
275.2311,45839.2292
275.4172,45878.1333
275.6032,45925.2708
275.7892,45978.2667
275.9752,45991.4083
276.1612,46047.7375
276.3472,46016.5458
276.5331,46012.6625
276.719,46030.5667
276.9049,46055.7375
277.0908,46027.1208
277.2767,46047.625
277.4625,46085.975
277.6484,46089.1833
277.8342,46081.9417
278.02,46104.5875
278.2057,46163.1875
278.3915,46245.6958
278.5772,46271.075
278.763,46248.5667
278.9487,46326.8
279.1343,46396.6167
279.32,46401.05
279.5057,46382.4708
279.6913,46292.2875
279.877,46297.0708
280.0625,46310.275
280.2481,46276.8708
280.4337,46262.3708
280.6192,46344.3667
280.8048,46422.4292
280.9903,46408.2875
281.1758,46386.5792
281.3612,46351.4875
281.5467,46363.5542
281.7321,46445.0583
281.9175,46495.2833
282.1029,46507.825
282.2884,46541.7458
282.4737,46519.4833
282.6591,46484.0125
282.8444,46517.7542
283.0297,46538.9667
283.215,46579.6625
283.4002,46609.65
283.5855,46583.0
283.7707,46511.4167
283.956,46517.75
284.1412,46536.1792
284.3264,46607.6625
284.5115,46693.9833
284.6967,46764.1667
284.8818,46752.4333
285.0669,46718.0583
285.252,46753.0208
285.4371,46806.8583
285.6222,46803.4167
285.8072,46817.5
285.9922,46829.8042
286.1772,46895.3042
286.3622,46976.1125
286.5472,46967.5583
286.7321,46942.25
286.9171,47030.0333
287.102,47080.5792
287.2869,47172.0333
287.4717,47294.375
287.6566,47343.3875
287.8415,47387.9208
288.0263,47420.3708
288.2111,47368.2625
288.3959,47338.7583
288.5806,47387.7208
288.7654,47447.6875
288.9501,47599.4292
289.1348,47680.6833
289.3195,47729.0375
289.5042,47790.2208
289.6889,47903.4667
289.8735,47868.7083
290.0581,47888.5625
290.2428,47860.7708
290.4273,47914.9125
290.6119,48028.3417
290.7965,48081.8667
290.981,48140.025
291.1655,48191.3125
291.35,48122.4292
291.5345,48095.6667
291.719,48152.0167
291.9034,48237.2708
292.0878,48364.6417
292.2722,48413.1917
292.4566,48417.8208
292.641,48491.8417
292.8253,48545.5917
293.0096,48568.8625
293.194,48658.0042
293.3783,48721.65
293.5626,48819.4667
293.7468,48884.9083
293.9311,48947.6333
294.1153,48923.9042
294.2995,48848.1667
294.4837,48813.1417
294.6678,48813.3
294.852,48835.05
295.0361,48924.65
295.2202,49005.4583
295.4043,49099.7292
295.5884,49138.2083
295.7725,49189.5
295.9565,49222.0833
296.1405,49192.1333
296.3246,49211.2125
296.5085,49352.5125
296.6925,49481.0042
296.8764,49536.0958
297.0603,49560.7792
297.2443,49579.175
297.4282,49590.2708
297.612,49581.7208
297.7959,49588.6917
297.9797,49622.4375
298.1635,49618.275
298.3474,49762.35
298.5311,49881.3292
298.7149,49864.2625
298.8987,49838.3958
299.0823,49865.1667
299.2661,49841.2917
299.4498,49760.975
299.6334,49822.6167
299.8171,49902.3333
300.0007,49947.6917
300.1843,50006.6083
300.368,50045.7
300.5515,50071.3917
300.7351,50095.7708
300.9186,50134.6125
301.1021,50137.3083
301.2857,50201.075
301.4691,50249.2833
301.6526,50341.1542
301.8361,50341.5833
302.0195,50340.025
302.2029,50378.7
302.3863,50445.3917
302.5697,50439.4958
302.753,50530.0875
302.9364,50630.8667
303.1197,50755.2125
303.303,50789.3667
303.4863,50776.0292
303.6696,50705.7292
303.8528,50674.1333
304.036,50690.2333
304.2192,50783.85
304.4024,50811.6167
304.5856,50797.3542
304.7688,50850.1167
304.9519,50916.3333
305.135,50940.55
305.3181,50965.9792
305.5012,51003.1292
305.6842,51086.2458
305.8673,51142.4
306.0504,51126.4958
306.2333,51054.9208
306.4163,51096.9167
306.5993,51099.6708
306.7822,51165.7542
306.9652,51228.9333
307.1481,51210.8083
307.331,51231.3667
307.5139,51238.5417
307.6967,51228.5833
307.8796,51249.6417
308.0624,51295.2458
308.2452,51260.4167
308.428,51258.5875
308.6107,51307.1708
308.7935,51312.4375
308.9762,51325.6458
309.1589,51365.7917
309.3416,51393.5458
309.5243,51412.5792
309.7069,51445.1042
309.8896,51438.3458
310.0721,51451.1333
310.2548,51498.1583
310.4373,51543.2167
310.6199,51626.7583
310.8024,51626.575
310.985,51657.8583
311.1674,51608.2625
311.3499,51563.1958
311.5324,51619.7417
311.7148,51724.6333
311.8973,51715.0625
312.0797,51739.1583
312.2621,51784.5667
312.4445,51770.3208
312.6268,51752.1708
312.8091,51813.6958
312.9915,51764.9042
313.1738,51765.7
313.356,51746.4375
313.5383,51714.65
313.7206,51761.8917
313.9027,51715.6083
314.085,51735.9583
314.2672,51775.9542
314.4493,51819.3833
314.6314,51886.9042
314.8136,51945.4042
314.9957,51919.0625
315.1778,51876.3125
315.3598,51914.0042
315.5419,51956.1125
315.724,52004.2292
315.9059,52016.8792
316.088,52013.8208
316.2699,52089.4583
316.4519,52134.9542
316.6338,52101.325
316.8157,52009.4958
316.9977,52014.1625
317.1795,52102.8125
317.3614,52190.3958
317.5432,52260.7208
317.7251,52285.5542
317.9069,52188.1667
318.0887,52167.1542
318.2704,52126.7208
318.4522,52164.3667
318.6339,52240.4375
318.8156,52361.65
318.9973,52352.8083
319.179,52410.4875
319.3607,52499.1167
319.5423,52556.0083
319.7239,52564.7167
319.9055,52533.5542
320.0871,52555.7125
320.2687,52590.7917
320.4502,52588.4292
320.6317,52523.1458
320.8132,52581.6375
320.9947,52643.0208
321.1761,52705.3875
321.3576,52712.7375
321.5391,52711.1125
321.7205,52750.5875
321.9019,52773.8625
322.0832,52759.8
322.2646,52758.4417
322.4459,52762.15
322.6272,52768.6375
322.8085,52752.8458
322.9898,52778.7833
323.1711,52757.2167
323.3523,52742.0
323.5335,52716.7458
323.7147,52847.3708
323.8959,53017.4
324.0771,53093.5042
324.2582,53101.0125
324.4393,53129.4208
324.6204,53185.0542
324.8015,53215.9875
324.9826,53313.6708
325.1637,53445.2542
325.3447,53429.6375
325.5257,53432.0708
325.7067,53408.4667
325.8877,53271.4167
326.0686,53222.175
326.2496,53281.4958
326.4305,53258.3333
326.6114,53309.8208
326.7922,53355.0292
326.9731,53398.9542
327.1539,53425.5417
327.3347,53483.9667
327.5155,53549.2625
327.6963,53660.3208
327.8771,53682.5333
328.0578,53577.3458
328.2385,53434.0417
328.4193,53444.4083
328.5999,53480.4042
328.7806,53448.6292
328.9613,53471.2
329.1419,53463.2
329.3225,53502.6917
329.5031,53478.8417
329.6837,53460.9792
329.8642,53437.7708
330.0447,53419.8708
330.2252,53403.8625
330.4057,53356.4125
330.5862,53350.4583
330.7667,53386.4417
330.9471,53441.5167
331.1275,53580.1667
331.3079,53645.825
331.4883,53772.2667
331.6687,53711.8292
331.849,53553.3833
332.0293,53442.5208
332.2096,53386.0292
332.3899,53415.6542
332.5702,53496.3958
332.7504,53576.15
332.9306,53672.3042
333.1108,53603.1667
333.291,53506.2083
333.4712,53501.5167
333.6514,53559.5542
333.8315,53556.7583
334.0116,53557.5542
334.1917,53629.7625
334.3717,53692.0583
334.5518,53724.2208
334.7318,53644.75
334.9119,53618.6417
335.0918,53670.5875
335.2718,53716.8167
335.4518,53737.2792
335.6317,53783.9083
335.8116,53853.6667
335.9915,53772.3917
336.1714,53636.9042
336.3513,53614.5833
336.5311,53657.7583
336.7109,53765.9917
336.8907,53787.6208
337.0705,53617.7917
337.2502,53442.4
337.43,53390.0625
337.6097,53322.8583
337.7894,53308.3417
337.9691,53348.4833
338.1488,53405.5958
338.3284,53447.6
338.508,53573.3083
338.6877,53689.325
338.8672,53682.6
339.0468,53602.8625
339.2263,53580.7583
339.4059,53999.1125
339.5854,54237.7042
339.7649,53813.3292
339.9443,53634.0583
340.1238,53547.6417
340.3032,53542.9542
340.4826,53564.5833
340.662,53460.7833
340.8414,53361.2667
341.0207,53372.8958
341.2001,53397.9583
341.3794,53386.0792
341.5587,53452.2333
341.738,53508.0542
341.9172,53508.2042
342.0965,53481.2542
342.2757,53337.7875
342.4549,53196.8083
342.6341,53210.6
342.8132,53272.6417
342.9923,53471.25
343.1715,53651.2167
343.3506,53587.5292
343.5296,53355.4333
343.7087,53271.0708
343.8878,53198.3583
344.0668,53200.425
344.2458,53199.775
344.4248,53100.9
344.6037,53066.6292
344.7827,53100.2458
344.9616,53070.5458
345.1405,53079.1292
345.3194,53072.175
345.4982,52996.8375
345.6771,52943.0083
345.8559,52932.5833
346.0347,52920.7708
346.2135,52881.3208
346.3923,52859.8667
346.571,52796.4417
346.7498,52764.4792
346.9285,52840.9083
347.1071,52775.3292
347.2859,52668.075
347.4645,52710.525
347.6431,52774.4167
347.8217,52782.8667
348.0003,52682.725
348.1789,52672.4375
348.3574,52647.5458
348.5359,52574.7792
348.7145,52500.1917
348.893,52514.4958
349.0714,52509.5583
349.2499,52398.575
349.4283,52303.8042
349.6068,52182.1958
349.7852,52149.2125
349.9635,52184.0625
350.1419,52156.8042
350.3202,52114.0875
350.4985,51996.1917
350.6768,51905.3375
350.8551,51856.25
351.0334,51847.0333
351.2116,51813.9708
351.3898,51807.5417
351.568,51722.1875
351.7462,51719.9542
351.9243,51671.3208
352.1025,51588.575
352.2806,51503.5167
352.4587,51480.9875
352.6368,51417.375
352.8148,51306.5708
352.9929,51255.65
353.1709,51301.225
353.3489,51303.1333
353.5268,51217.025
353.7048,51140.7083
353.8828,51090.0667
354.0607,50988.1708
354.2386,50984.3167
354.4165,50945.425
354.5943,50884.8833
354.7722,50870.125
354.95,50946.5542
355.1278,50933.1792
355.3056,50797.1
355.4833,50621.8833
355.6611,50463.7583
355.8388,50359.2583
356.0165,50319.2958
356.1942,50352.3583
356.3719,50405.2833
356.5495,50357.9542
356.7271,50300.5458
356.9047,50242.2292
357.0823,50239.2375
357.2599,50259.6458
357.4374,50177.7
357.6149,50031.0375
357.7924,49909.8958
357.9699,49911.0125
358.1474,49833.8542
358.3248,49703.2042
358.5023,49670.1542
358.6797,49534.8875
358.8571,49471.0833
359.0344,49394.9042
359.2118,49307.0042
359.3891,49295.8542
359.5664,49160.0125
359.7437,49148.8417
359.9209,49118.8625
360.0982,48946.7375
360.2754,48786.8375
360.4526,48851.2958
360.6298,48820.2208
360.807,48761.1167
360.9841,48752.6625
361.1613,48855.2125
361.3383,49087.0583
361.5154,49044.7708
361.6925,49058.575
361.8695,48946.25
362.0466,48752.9083
362.2236,48559.4625
362.4005,48354.5
362.5775,48128.3667
362.7545,48004.0125
362.9314,47888.7792
363.1083,48015.95
363.2852,48543.3458
363.462,48370.2333
363.6389,48182.3458
363.8157,47940.5625
363.9925,47674.525
364.1693,47529.1458
364.346,47401.4667
364.5228,47531.3625
364.6996,47730.6583
364.8762,47739.6083
365.0529,47806.4833
365.2296,48004.9208
365.4062,47759.2
365.5829,47731.5917
365.7595,47751.0958
365.9361,47581.5125
366.1126,47617.8125
366.2892,48865.8
366.4657,50231.6208
366.6422,50210.875
366.8186,49540.3833
366.9951,49303.7
367.1716,48683.8792
367.348,49733.6958
367.5244,49658.575
367.7008,48842.6458
367.8772,48222.625
368.0535,48609.5292
368.2298,50403.1292
368.4061,51326.6458
368.5824,50138.1167
368.7586,49585.1333
368.9349,48978.85
369.1111,47784.6625
369.2873,47182.5667
369.4635,47132.6917
369.6396,46962.1208
369.8158,47064.3542
369.9919,47824.1208
370.168,48910.3875
370.3441,48474.1208
370.5202,47616.8542
370.6962,47021.3833
370.8722,46656.1167
371.0482,46543.1333
371.2242,46742.9292
371.4002,47247.9583
371.5761,47263.725
371.752,47009.15
371.9279,47106.75
372.1038,47142.3042
372.2796,46930.1
372.4555,46913.0292
372.6313,46846.8375
372.8071,46596.125
372.9829,46601.9125
373.1586,46994.5333
373.3344,46799.2875
373.5101,46494.7042
373.6858,46437.6625
373.8615,46271.4292
374.0371,46512.6917
374.2127,46854.9083
374.3884,46502.45
374.564,46324.8458
374.7395,46233.0542
374.9151,46246.075
375.0906,47037.4833
375.2661,47393.0417
375.4416,46855.6375
375.6171,46952.7458
375.7925,47075.4917
375.968,47055.8042
376.1434,46836.2458
376.3188,46861.0125
376.4941,46869.4875
376.6695,46932.7
376.8448,47153.3958
377.0201,47440.8625
377.1954,47606.8417
377.3707,47389.05
377.5459,47770.2083
377.7212,48481.3292
377.8964,49461.8333
378.0715,49475.8208
378.2467,49228.1458
378.4218,48614.8667
378.597,47820.4625
378.7721,47812.8333
378.9472,48038.6208
379.1222,49995.0125
379.2973,49962.9583
379.4723,50894.6583
379.6473,54046.825
379.8223,53906.3542
379.9972,51647.4
380.1722,50806.3542
380.3471,50487.75
380.522,48716.6417
380.6969,48160.5042
380.8717,48436.1792
381.0466,47910.9792
381.2214,48754.4167
381.3962,48863.85
381.571,48362.3833
381.7457,48029.7875
381.9204,48222.8792
382.0952,47877.9708
382.2699,48543.175
382.4445,49104.4667
382.6192,49781.0542
382.7938,50463.2583
382.9685,50880.6042
383.1431,50110.5625
383.3176,48922.8083
383.4922,48484.5875
383.6667,48823.5667
383.8412,48372.5958
384.0157,48194.4333
384.1902,48423.4958
384.3646,48181.05
384.5391,48460.2083
384.7134,49450.1667
384.8878,51651.1667
385.0622,52254.8833
385.2365,50278.8583
385.4109,49365.5333
385.5852,49164.8625
385.7594,51138.9167
385.9337,53761.1708
386.1079,55086.3167
386.2822,56623.1458
386.4564,55119.0417
386.6306,52988.4167
386.8047,53832.4583
386.9789,54956.5958
387.153,56901.3292
387.3271,56077.7375
387.5012,53994.7625
387.6752,54208.9042
387.8492,55548.5042
388.0233,54333.2458
388.1972,52191.975
388.3712,52005.8833
388.5452,52144.3792
388.7191,53244.1083
388.893,56335.35
389.0669,54299.675
389.2408,50422.2208
389.4146,48815.8333
389.5884,47739.4167
389.7623,47799.3708
389.9361,47819.3958
390.1098,47597.2458
390.2835,47717.7167
390.4573,47604.2667
390.631,47628.5958
390.8047,47961.6958
390.9784,48049.0542
391.152,47658.4417
391.3256,47606.2458
391.4992,47443.8625
391.6728,47787.9167
391.8464,48794.9208
392.0199,48501.3208
392.1934,47846.425
392.3669,48443.6875
392.5403,49175.025
392.7138,50060.5875
392.8873,50517.6292
393.0607,49914.1375
393.2341,49823.6458
393.4074,49818.6875
393.5808,49150.1958
393.7542,49327.4083
393.9274,49246.1875
394.1007,48982.8958
394.274,50498.8667
394.4472,51338.6917
394.6205,52569.9208
394.7937,53485.3292
394.9668,53672.1458
395.14,52516.2042
395.3131,50005.6375
395.4863,48943.5417
395.6594,48832.6333
395.8325,48394.9042
396.0055,49215.4875
396.1786,49794.4917
396.3516,50301.7667
396.5246,49083.2208
396.6975,47973.1667
396.8705,48850.3833
397.0434,50200.6833
397.2163,49041.1625
397.3892,48661.35
397.5621,49391.9625
397.735,50438.1667
397.9077,51394.2125
398.0806,51041.8167
398.2534,53114.4292
398.4261,52559.9333
398.5989,51198.5958
398.7716,51637.8333
398.9443,53518.8083
399.117,56426.35
399.2896,56298.2667
399.4623,53107.6667
399.6349,52337.7125
399.8075,52103.45
399.9801,49859.0917
400.1526,48899.3292
400.3252,48462.1917
400.4977,48670.7042
400.6702,48971.4042
400.8427,47415.6125
401.0151,46952.5875
401.1875,46130.0583
401.36,45975.9833
401.5323,45521.8375
401.7047,45230.4625
401.877,45691.8958
402.0494,46086.5917
402.2216,46891.4792
402.394,46745.9708
402.5662,47326.5958
402.7385,49497.4667
402.9107,48925.6833
403.0829,47586.4083
403.2551,47025.9583
403.4272,46630.175
403.5994,46519.8875
403.7715,46923.9542
403.9436,47260.7125
404.1156,47250.9
