Timestamp,02/05/2024 09:44:02
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2863.4375
218.2508,2924.575
218.442,2985.5
218.6332,3052.05
218.8244,3116.875
219.0156,3187.1167
219.2067,3261.4958
219.3979,3335.9167
219.589,3412.3375
219.7801,3491.4458
219.9712,3573.5167
220.1623,3657.6958
220.3533,3744.9333
220.5444,3835.5667
220.7354,3926.1875
220.9264,4021.5208
221.1174,4124.675
221.3083,4228.125
221.4993,4325.5958
221.6902,4427.6958
221.8812,4536.4125
222.0721,4651.9042
222.263,4763.6792
222.4538,4882.925
222.6447,5002.5125
222.8355,5126.85
223.0264,5253.3
223.2172,5379.6417
223.408,5511.2833
223.5987,5649.0042
223.7895,5783.2375
223.9802,5929.0958
224.1709,6067.8333
224.3616,6219.9542
224.5524,6369.7625
224.743,6524.7417
224.9337,6675.7667
225.1243,6842.4667
225.315,7003.1542
225.5056,7159.9
225.6962,7329.8708
225.8867,7502.4083
226.0773,7672.9125
226.2678,7847.2625
226.4584,8027.7375
226.6489,8210.1083
226.8394,8383.8792
227.0298,8574.7917
227.2203,8775.9833
227.4108,8980.3667
227.6012,9179.3
227.7916,9374.2875
227.982,9580.0458
228.1723,9777.7792
228.3627,9991.8458
228.5531,10196.9167
228.7434,10408.2167
228.9337,10624.8542
229.124,10849.4875
229.3143,11078.0667
229.5045,11322.1875
229.6948,11561.1292
229.885,11808.0708
230.0752,12062.6875
230.2654,12311.8458
230.4556,12562.95
230.6457,12808.325
230.8358,13060.1417
231.026,13312.4792
231.2161,13561.225
231.4062,13826.4667
231.5963,14079.2292
231.7863,14344.5042
231.9764,14621.7875
232.1664,14905.5917
232.3564,15198.1792
232.5464,15479.5375
232.7364,15767.1208
232.9263,16047.5
233.1163,16344.1625
233.3062,16642.7
233.4961,16965.7417
233.686,17261.5583
233.8758,17535.7208
234.0657,17814.3042
234.2555,18124.8708
234.4454,18432.4167
234.6352,18733.2458
234.825,19038.3625
235.0147,19329.4208
235.2045,19629.4375
235.3942,19924.6875
235.5839,20234.0458
235.7737,20533.9042
235.9633,20831.6208
236.153,21159.7875
236.3427,21473.5667
236.5323,21789.0333
236.7219,22079.2
236.9115,22353.575
237.1011,22643.0583
237.2907,22962.0167
237.4803,23269.85
237.6698,23571.4625
237.8593,23879.2792
238.0488,24181.1625
238.2383,24488.5292
238.4278,24787.9458
238.6172,25120.3875
238.8066,25426.6958
238.9961,25741.2958
239.1855,26063.725
239.3748,26363.9792
239.5642,26656.6083
239.7536,26966.5875
239.9429,27275.2167
240.1322,27546.9208
240.3215,27838.6375
240.5108,28136.2292
240.7001,28444.3958
240.8893,28737.5667
241.0786,29022.4458
241.2677,29296.7083
241.457,29617.0458
241.6461,29853.3833
241.8353,30103.9833
242.0244,30354.3333
242.2136,30604.3792
242.4027,30877.15
242.5918,31130.9083
242.7809,31361.475
242.9699,31498.2458
243.159,31692.7667
243.348,32006.6708
243.537,32338.0375
243.726,32600.0792
243.915,32834.8167
244.1039,33057.0
244.2929,33175.7625
244.4818,33311.1458
244.6707,33558.6667
244.8596,33882.1917
245.0485,34184.95
245.2373,34469.575
245.4262,34729.3625
245.615,34967.6292
245.8038,35160.9958
245.9926,35399.0917
246.1814,35585.6208
246.3701,35598.9833
246.5589,35694.8625
246.7476,35939.0458
246.9363,36258.6208
247.1249,36523.1417
247.3136,36785.6667
247.5023,37007.9042
247.6909,37254.9
247.8795,37480.0542
248.0681,37702.9583
248.2567,37917.8542
248.4453,38123.9125
248.6338,38302.0542
248.8224,38337.6833
249.0109,38292.85
249.1994,38480.6333
249.3878,38756.675
249.5763,39005.7833
249.7648,39219.7958
249.9532,39424.975
250.1416,39673.4417
250.33,39905.4625
250.5183,40123.4375
250.7067,40290.2875
250.8951,40426.8458
251.0834,40584.7208
251.2717,40723.7042
251.46,40850.6667
251.6483,40976.7542
251.8365,41019.6083
252.0247,40973.7083
252.213,41140.8083
252.4012,41315.1458
252.5894,41539.975
252.7775,41695.3792
252.9657,41830.9375
253.1538,42020.125
253.3419,42150.5208
253.53,42241.45
253.7181,42370.1875
253.9062,42471.5333
254.0942,42575.75
254.2823,42651.0292
254.4703,42719.3958
254.6583,42805.1208
254.8463,42892.3042
255.0342,42923.4125
255.2222,42964.6125
255.4101,42938.3958
255.598,42919.675
255.7859,43038.6417
255.9738,43191.0417
256.1616,43347.4042
256.3495,43512.8333
256.5373,43621.025
256.7251,43802.65
256.9129,43904.1458
257.1006,43979.9458
257.2884,44096.6333
257.4761,44228.0292
257.6638,44297.6833
257.8515,44323.6208
258.0392,44374.6125
258.2269,44416.1125
258.4146,44456.5208
258.6022,44509.4542
258.7898,44509.8875
258.9774,44532.6875
259.165,44598.8042
259.3525,44628.4667
259.5401,44649.3
259.7276,44732.3125
259.9151,44794.6042
260.1026,44842.55
260.2901,44910.2833
260.4776,44984.0875
260.665,45108.2208
260.8524,45212.4167
261.0398,45317.7292
261.2272,45349.8667
261.4146,45338.5167
261.6019,45385.2292
261.7893,45438.0917
261.9766,45466.9708
262.1639,45529.4792
262.3512,45511.3917
262.5384,45500.85
262.7257,45505.7625
262.9129,45530.625
263.1001,45546.3958
263.2873,45610.4958
263.4745,45643.375
263.6617,45553.2833
263.8488,45583.0333
264.0359,45617.7375
264.2231,45626.4125
264.4101,45651.225
264.5972,45690.0042
264.7842,45705.925
264.9713,45707.4208
265.1583,45691.5708
265.3453,45709.7667
265.5323,45736.95
265.7193,45775.7167
265.9062,45833.55
266.0931,45839.6792
266.2801,45832.7792
266.4669,45879.5958
266.6538,45914.9417
266.8407,45960.0208
267.0276,45925.9625
267.2143,45894.625
267.4012,45928.1083
267.588,45868.1042
267.7747,45860.5958
267.9615,45864.4625
268.1482,45842.4167
268.3349,45862.1625
268.5217,45841.5125
268.7083,45789.8958
268.895,45775.7375
269.0817,45811.0833
269.2682,45790.4375
269.4549,45737.9542
269.6415,45648.7917
269.8281,45630.7625
270.0146,45667.5208
270.2012,45693.7875
270.3877,45717.2208
270.5742,45711.1958
270.7607,45700.9375
270.9472,45698.6583
271.1336,45686.6292
271.32,45657.1167
271.5065,45627.8833
271.6929,45618.45
271.8792,45658.6792
272.0656,45650.8083
272.252,45671.8708
272.4383,45688.4083
272.6246,45668.6292
272.8109,45661.2542
272.9972,45738.9292
273.1835,45780.9667
273.3697,45808.3042
273.5559,45831.9708
273.7421,45851.7083
273.9283,45846.9125
274.1145,45856.0292
274.3007,45871.5625
274.4868,45906.4792
274.6729,45971.325
274.859,45998.3833
275.0451,46017.0542
275.2311,45921.8167
275.4172,45960.7875
275.6032,46006.3583
275.7892,46059.1375
275.9752,46070.6417
276.1612,46127.1042
276.3472,46106.65
276.5331,46090.5958
276.719,46116.1042
276.9049,46135.9208
277.0908,46115.8917
277.2767,46134.3375
277.4625,46167.0792
277.6484,46177.6625
277.8342,46162.3083
278.02,46180.4583
278.2057,46249.1583
278.3915,46325.0583
278.5772,46356.2042
278.763,46334.6708
278.9487,46407.9042
279.1343,46482.3708
279.32,46485.1542
279.5057,46462.2125
279.6913,46375.2917
279.877,46373.4792
280.0625,46392.2083
280.2481,46366.9833
280.4337,46344.825
280.6192,46430.4083
280.8048,46501.1292
280.9903,46486.2708
281.1758,46468.5167
281.3612,46431.5958
281.5467,46437.975
281.7321,46520.9875
281.9175,46569.1625
282.1029,46592.0417
282.2884,46625.1042
282.4737,46594.5875
282.6591,46562.5875
282.8444,46591.6875
283.0297,46618.4208
283.215,46657.7708
283.4002,46685.4167
283.5855,46658.0542
283.7707,46584.1417
283.956,46591.3958
284.1412,46604.6083
284.3264,46683.1917
284.5115,46771.4625
284.6967,46833.0417
284.8818,46834.1125
285.0669,46798.3625
285.252,46828.3667
285.4371,46882.6458
285.6222,46875.0458
285.8072,46882.3458
285.9922,46893.3917
286.1772,46976.675
286.3622,47046.9125
286.5472,47035.9167
286.7321,47014.3042
286.9171,47101.6375
287.102,47158.9958
287.2869,47246.8708
287.4717,47357.5208
287.6566,47413.525
287.8415,47461.6375
288.0263,47489.0083
288.2111,47446.8667
288.3959,47404.8667
288.5806,47450.5083
288.7654,47515.65
288.9501,47668.3125
289.1348,47742.6792
289.3195,47786.2375
289.5042,47859.225
289.6889,47962.075
289.8735,47930.1792
290.0581,47950.1875
290.2428,47920.85
290.4273,47982.6542
290.6119,48092.2625
290.7965,48142.5167
290.981,48201.1958
291.1655,48245.8708
291.35,48180.9417
291.5345,48161.0958
291.719,48222.7833
291.9034,48299.6833
292.0878,48425.4375
292.2722,48470.0458
292.4566,48478.675
292.641,48548.5167
292.8253,48607.0708
293.0096,48631.8
293.194,48719.1708
293.3783,48777.6792
293.5626,48872.5375
293.7468,48944.5792
293.9311,49007.5083
294.1153,48979.9625
294.2995,48893.8458
294.4837,48870.55
294.6678,48856.4208
294.852,48887.7167
295.0361,48968.8
295.2202,49052.3708
295.4043,49143.3042
295.5884,49185.4417
295.7725,49232.5458
295.9565,49280.9167
296.1405,49238.4
296.3246,49257.0458
296.5085,49385.5292
296.6925,49522.075
296.8764,49573.8083
297.0603,49607.3875
297.2443,49629.6167
297.4282,49624.0333
297.612,49619.1083
297.7959,49621.7958
297.9797,49659.2042
298.1635,49654.0375
298.3474,49800.3958
298.5311,49919.7875
298.7149,49908.9167
298.8987,49876.3458
299.0823,49897.6625
299.2661,49876.4542
299.4498,49797.7458
299.6334,49856.3667
299.8171,49942.425
300.0007,49977.5708
300.1843,50038.8417
300.368,50073.8542
300.5515,50099.1208
300.7351,50127.6458
300.9186,50165.2333
301.1021,50167.8333
301.2857,50222.5417
301.4691,50274.6208
301.6526,50359.7792
301.8361,50361.2458
302.0195,50358.1292
302.2029,50399.825
302.3863,50464.0458
302.5697,50459.5417
302.753,50543.1125
302.9364,50644.7333
303.1197,50774.2667
303.303,50807.6292
303.4863,50797.6125
303.6696,50717.8875
303.8528,50691.8083
304.036,50705.5333
304.2192,50790.375
304.4024,50830.8917
304.5856,50813.2167
304.7688,50864.1625
304.9519,50922.6917
305.135,50951.6458
305.3181,50973.5917
305.5012,51012.9292
305.6842,51100.0
305.8673,51150.1375
306.0504,51134.1375
306.2333,51068.4708
306.4163,51098.9833
306.5993,51108.4542
306.7822,51170.325
306.9652,51233.3458
307.1481,51223.4708
307.331,51233.2875
307.5139,51246.3125
307.6967,51229.8083
307.8796,51249.0625
308.0624,51293.3958
308.2452,51263.325
308.428,51253.4208
308.6107,51304.9875
308.7935,51302.2208
308.9762,51317.5417
309.1589,51364.3458
309.3416,51393.0583
309.5243,51411.0958
309.7069,51438.625
309.8896,51430.5625
310.0721,51444.2167
310.2548,51491.7625
310.4373,51527.3
310.6199,51612.3333
310.8024,51620.3417
310.985,51648.6417
311.1674,51595.1833
311.3499,51549.6667
311.5324,51607.3
311.7148,51711.35
311.8973,51704.8208
312.0797,51726.9083
312.2621,51772.5
312.4445,51752.6458
312.6268,51746.5208
312.8091,51793.6458
312.9915,51751.0542
313.1738,51762.4708
313.356,51733.2208
313.5383,51709.0125
313.7206,51738.2667
313.9027,51708.3333
314.085,51721.8917
314.2672,51756.3875
314.4493,51798.6708
314.6314,51868.7167
314.8136,51928.3292
314.9957,51896.1583
315.1778,51862.8167
315.3598,51886.3417
315.5419,51935.9875
315.724,51982.2792
315.9059,51986.1542
316.088,51987.9542
316.2699,52063.7875
316.4519,52113.5083
316.6338,52088.7583
316.8157,51992.0
316.9977,51994.4375
317.1795,52085.7
317.3614,52175.1042
317.5432,52237.4
317.7251,52262.8958
317.9069,52157.1958
318.0887,52150.6583
318.2704,52093.5833
318.4522,52135.0042
318.6339,52213.2625
318.8156,52342.4708
318.9973,52335.4417
319.179,52390.7167
319.3607,52469.9333
319.5423,52534.1958
319.7239,52532.2083
319.9055,52508.7917
320.0871,52540.8833
320.2687,52561.5792
320.4502,52560.1417
320.6317,52498.1917
320.8132,52566.0792
320.9947,52621.7167
321.1761,52662.675
321.3576,52682.7417
321.5391,52691.6458
321.7205,52726.675
321.9019,52752.025
322.0832,52738.775
322.2646,52734.4042
322.4459,52733.9708
322.6272,52737.1833
322.8085,52723.7208
322.9898,52741.2792
323.1711,52725.8125
323.3523,52713.3
323.5335,52685.7458
323.7147,52820.3208
323.8959,53000.6708
324.0771,53072.875
324.2582,53077.7167
324.4393,53107.0875
324.6204,53159.9167
324.8015,53184.9667
324.9826,53284.6667
325.1637,53404.8958
325.3447,53403.9
325.5257,53406.8917
325.7067,53389.2583
325.8877,53250.5958
326.0686,53203.2333
326.2496,53259.0667
326.4305,53245.4958
326.6114,53285.1958
326.7922,53337.6167
326.9731,53381.6208
327.1539,53403.3208
327.3347,53467.9
327.5155,53528.2
327.6963,53643.7833
327.8771,53659.5917
328.0578,53555.8917
328.2385,53407.4792
328.4193,53424.6292
328.5999,53444.3417
328.7806,53417.6833
328.9613,53453.45
329.1419,53446.8
329.3225,53486.2
329.5031,53469.1
329.6837,53451.6083
329.8642,53416.8667
330.0447,53415.6875
330.2252,53379.225
330.4057,53325.9917
330.5862,53320.8333
330.7667,53357.6875
330.9471,53410.8042
331.1275,53565.2375
331.3079,53619.7708
331.4883,53743.6417
331.6687,53680.1958
331.849,53519.2625
332.0293,53412.8125
332.2096,53351.9042
332.3899,53376.1167
332.5702,53459.2083
332.7504,53542.3708
332.9306,53636.1292
333.1108,53570.5125
333.291,53487.7625
333.4712,53471.2167
333.6514,53531.9333
333.8315,53518.5708
334.0116,53522.4417
334.1917,53599.6792
334.3717,53662.9625
334.5518,53686.6292
334.7318,53611.4667
334.9119,53588.0458
335.0918,53637.7917
335.2718,53685.9333
335.4518,53710.8667
335.6317,53754.3625
335.8116,53808.75
335.9915,53718.1375
336.1714,53593.8208
336.3513,53584.2417
336.5311,53622.7208
336.7109,53726.125
336.8907,53744.4917
337.0705,53570.0167
337.2502,53394.3
337.43,53339.5125
337.6097,53281.8042
337.7894,53272.6917
337.9691,53306.8958
338.1488,53355.475
338.3284,53408.6125
338.508,53538.6875
338.6877,53658.9625
338.8672,53647.3292
339.0468,53570.1542
339.2263,53537.3917
339.4059,53959.4667
339.5854,54192.8958
339.7649,53780.4458
339.9443,53609.6125
340.1238,53520.6833
340.3032,53516.6583
340.4826,53525.7667
340.662,53421.7917
340.8414,53325.4542
341.0207,53337.6292
341.2001,53361.2792
341.3794,53341.0667
341.5587,53412.5958
341.738,53459.7125
341.9172,53477.6667
342.0965,53445.6667
342.2757,53301.3875
342.4549,53158.8042
342.6341,53172.05
342.8132,53242.4333
342.9923,53440.1375
343.1715,53617.625
343.3506,53543.5292
343.5296,53319.1542
343.7087,53226.8542
343.8878,53152.225
344.0668,53142.6
344.2458,53138.65
344.4248,53046.0917
344.6037,53014.0125
344.7827,53059.0875
344.9616,53034.75
345.1405,53035.8625
345.3194,53028.1042
345.4982,52958.75
345.6771,52891.575
345.8559,52883.4375
346.0347,52871.2708
346.2135,52833.3833
346.3923,52814.0542
346.571,52742.8125
346.7498,52720.6083
346.9285,52804.0958
347.1071,52740.7958
347.2859,52625.9167
347.4645,52667.8333
347.6431,52715.9917
347.8217,52733.6125
348.0003,52640.5625
348.1789,52629.2792
348.3574,52606.7333
348.5359,52536.4917
348.7145,52455.8792
348.893,52471.0042
349.0714,52463.0458
349.2499,52349.1833
349.4283,52253.1125
349.6068,52138.7625
349.7852,52105.5125
349.9635,52144.075
350.1419,52122.7125
350.3202,52075.8375
350.4985,51968.8792
350.6768,51875.0
350.8551,51828.6292
351.0334,51808.5833
351.2116,51769.6042
351.3898,51759.6917
351.568,51683.6333
351.7462,51685.1083
351.9243,51651.425
352.1025,51550.0583
352.2806,51465.4833
352.4587,51434.5417
352.6368,51363.1167
352.8148,51268.2333
352.9929,51220.7042
353.1709,51265.0417
353.3489,51268.45
353.5268,51192.2292
353.7048,51110.3208
353.8828,51060.0792
354.0607,50961.575
354.2386,50954.0583
354.4165,50910.6708
354.5943,50859.6125
354.7722,50841.875
354.95,50925.8958
355.1278,50906.8875
355.3056,50763.0708
355.4833,50584.6375
355.6611,50431.7583
355.8388,50330.9125
356.0165,50284.425
356.1942,50318.2083
356.3719,50376.2917
356.5495,50316.7333
356.7271,50252.4083
356.9047,50195.1292
357.0823,50187.1625
357.2599,50214.4083
357.4374,50136.7167
357.6149,49990.45
357.7924,49863.6458
357.9699,49863.9375
358.1474,49776.2083
358.3248,49655.7
358.5023,49612.425
358.6797,49475.9333
358.8571,49424.7375
359.0344,49354.1375
359.2118,49284.4958
359.3891,49261.9917
359.5664,49132.2292
359.7437,49123.3708
359.9209,49105.5542
360.0982,48923.0167
360.2754,48759.2458
360.4526,48815.4792
360.6298,48780.7625
360.807,48718.6583
360.9841,48717.6333
361.1613,48817.3417
361.3383,49058.5333
361.5154,49020.0833
361.6925,49036.4667
361.8695,48905.1542
362.0466,48715.0417
362.2236,48534.3542
362.4005,48321.7083
362.5775,48106.9
362.7545,47990.6375
362.9314,47872.0542
363.1083,47990.875
363.2852,48521.8125
363.462,48335.5042
363.6389,48159.05
363.8157,47920.5
363.9925,47667.1458
364.1693,47516.275
364.346,47386.925
364.5228,47506.425
364.6996,47710.8708
364.8762,47713.0208
365.0529,47787.8458
365.2296,47987.7875
365.4062,47753.0833
365.5829,47730.3667
365.7595,47743.85
365.9361,47581.3667
366.1126,47621.3208
366.2892,48879.7792
366.4657,50235.2833
366.6422,50210.2708
366.8186,49539.6375
366.9951,49298.6875
367.1716,48686.6625
367.348,49751.7667
367.5244,49659.4083
367.7008,48848.0958
367.8772,48217.9333
368.0535,48601.7833
368.2298,50407.85
368.4061,51319.7667
368.5824,50123.9458
368.7586,49578.9792
368.9349,48971.8875
369.1111,47786.3292
369.2873,47188.4333
369.4635,47141.3667
369.6396,46962.275
369.8158,47078.1958
369.9919,47832.6333
370.168,48925.9708
370.3441,48475.4208
370.5202,47609.4792
370.6962,47010.2333
370.8722,46652.5042
371.0482,46539.5458
371.2242,46751.375
371.4002,47266.3625
371.5761,47278.7958
371.752,47021.5667
371.9279,47099.0792
372.1038,47131.0875
372.2796,46914.875
372.4555,46907.9792
372.6313,46850.25
372.8071,46599.6
372.9829,46605.0333
373.1586,46997.7792
373.3344,46782.5
373.5101,46474.8958
373.6858,46416.9875
373.8615,46251.6208
374.0371,46508.4583
374.2127,46856.3417
374.3884,46499.2458
374.564,46313.0333
374.7395,46223.0833
374.9151,46233.4542
375.0906,47030.2125
375.2661,47399.2333
375.4416,46873.7375
375.6171,46980.7083
375.7925,47087.2375
375.968,47071.8667
376.1434,46844.3875
376.3188,46873.8417
376.4941,46877.0458
376.6695,46937.95
376.8448,47163.4083
377.0201,47458.5875
377.1954,47623.6167
377.3707,47413.9542
377.5459,47802.7583
377.7212,48521.45
377.8964,49505.6583
378.0715,49515.4417
378.2467,49275.2542
378.4218,48653.9917
378.597,47860.7875
378.7721,47838.2792
378.9472,48062.3625
379.1222,50033.4792
379.2973,49985.4083
379.4723,50927.35
379.6473,54095.975
379.8223,53929.5958
379.9972,51668.2375
380.1722,50843.3083
380.3471,50523.475
380.522,48750.525
380.6969,48199.1125
380.8717,48471.7833
381.0466,47945.4958
381.2214,48798.8292
381.3962,48890.575
381.571,48382.0167
381.7457,48054.475
381.9204,48245.1083
382.0952,47890.3542
382.2699,48560.1792
382.4445,49114.325
382.6192,49786.0625
382.7938,50473.1917
382.9685,50890.65
383.1431,50105.2583
383.3176,48908.825
383.4922,48483.3792
383.6667,48815.7292
383.8412,48361.8833
384.0157,48193.9542
384.1902,48430.1542
384.3646,48203.2167
384.5391,48495.3458
384.7134,49500.6292
384.8878,51713.5917
385.0622,52292.975
385.2365,50326.925
385.4109,49421.9458
385.5852,49211.4167
385.7594,51202.5083
385.9337,53805.4958
386.1079,55137.2625
386.2822,56692.8333
386.4564,55174.325
386.6306,53052.3583
386.8047,53896.1375
386.9789,55022.7833
387.153,56947.0292
387.3271,56110.4542
387.5012,54053.425
387.6752,54271.9875
387.8492,55620.225
388.0233,54383.3333
388.1972,52245.1375
388.3712,52057.7333
388.5452,52204.6583
388.7191,53299.1375
388.893,56391.65
389.0669,54350.875
389.2408,50488.5
389.4146,48892.2625
389.5884,47823.2667
389.7623,47886.4667
389.9361,47897.8542
390.1098,47674.25
390.2835,47796.6417
390.4573,47676.9083
390.631,47702.1417
390.8047,48051.3708
390.9784,48141.5167
391.152,47758.0125
391.3256,47713.9917
391.4992,47543.6542
391.6728,47885.9708
391.8464,48892.1792
392.0199,48585.45
392.1934,47925.5292
392.3669,48526.9167
392.5403,49254.4875
392.7138,50141.125
392.8873,50576.4
393.0607,49957.5125
393.2341,49869.9083
393.4074,49851.0333
393.5808,49182.7375
393.7542,49379.125
393.9274,49307.9083
394.1007,49064.1375
394.274,50596.7333
394.4472,51447.9333
394.6205,52696.3708
394.7937,53623.4208
394.9668,53815.7667
395.14,52654.675
395.3131,50138.9958
395.4863,49084.9
395.6594,48977.275
395.8325,48536.2125
396.0055,49363.7625
396.1786,49925.975
396.3516,50408.7833
396.5246,49180.5167
396.6975,48047.6375
396.8705,48930.3375
397.0434,50269.4292
397.2163,49130.975
397.3892,48761.4167
397.5621,49508.5708
397.735,50581.6333
397.9077,51550.3708
398.0806,51210.9333
398.2534,53306.3792
398.4261,52743.4542
398.5989,51386.65
398.7716,51831.675
398.9443,53752.6083
399.117,56651.8417
399.2896,56529.825
399.4623,53325.3792
399.6349,52562.075
399.8075,52325.8208
399.9801,50080.9083
400.1526,49116.0083
400.3252,48682.4458
400.4977,48880.3708
400.6702,49179.2125
400.8427,47633.4042
401.0151,47171.4708
401.1875,46343.3875
401.36,46196.8375
401.5323,45734.7667
401.7047,45444.8458
401.877,45916.8792
402.0494,46315.4917
402.2216,47120.5667
402.394,46980.1167
402.5662,47564.7167
402.7385,49741.1167
402.9107,49168.7083
403.0829,47814.6792
403.2551,47247.6833
403.4272,46858.6208
403.5994,46742.325
403.7715,47173.45
403.9436,47514.8208
404.1156,47502.6667
