Timestamp,02/05/2024 21:00:30
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2777.4958
218.2508,2835.9167
218.442,2893.7292
218.6332,2958.1583
218.8244,3019.5458
219.0156,3088.3667
219.2067,3158.9083
219.3979,3232.1625
219.589,3304.5667
219.7801,3380.775
219.9712,3458.6083
220.1623,3540.2542
220.3533,3626.6583
220.5444,3713.8417
220.7354,3803.35
220.9264,3893.5542
221.1174,3990.3833
221.3083,4092.1625
221.4993,4187.9208
221.6902,4283.175
221.8812,4392.1583
222.0721,4498.4125
222.263,4608.9583
222.4538,4723.0917
222.6447,4841.5167
222.8355,4962.3833
223.0264,5083.0875
223.2172,5205.2167
223.408,5333.2167
223.5987,5465.3958
223.7895,5596.6083
223.9802,5736.4375
224.1709,5872.4958
224.3616,6018.5583
224.5524,6164.5875
224.743,6315.7417
224.9337,6460.4375
225.1243,6622.7417
225.315,6777.6833
225.5056,6929.2708
225.6962,7093.225
225.8867,7262.9292
226.0773,7428.2833
226.2678,7597.525
226.4584,7768.9792
226.6489,7946.9917
226.8394,8116.2125
227.0298,8301.275
227.2203,8491.9125
227.4108,8693.0542
227.6012,8888.5625
227.7916,9074.5958
227.982,9271.5417
228.1723,9463.7375
228.3627,9670.2667
228.5531,9872.6125
228.7434,10075.2583
228.9337,10286.8375
229.124,10508.5333
229.3143,10725.275
229.5045,10962.0292
229.6948,11197.4292
229.885,11438.4167
230.0752,11683.0875
230.2654,11924.2125
230.4556,12170.0792
230.6457,12410.5167
230.8358,12649.3708
231.026,12897.0458
231.2161,13142.3125
231.4062,13397.5542
231.5963,13640.3083
231.7863,13898.3917
231.9764,14167.6792
232.1664,14445.4417
232.3564,14728.8583
232.5464,15004.6125
232.7364,15286.4792
232.9263,15551.9375
233.1163,15841.4292
233.3062,16131.7417
233.4961,16447.4625
233.686,16738.1333
233.8758,17006.5917
234.0657,17278.6583
234.2555,17577.1458
234.4454,17878.9792
234.6352,18169.2792
234.825,18464.6958
235.0147,18750.7833
235.2045,19043.075
235.3942,19337.5583
235.5839,19633.8458
235.7737,19925.975
235.9633,20217.9125
236.153,20538.7083
236.3427,20849.2667
236.5323,21147.5958
236.7219,21437.4125
236.9115,21703.9333
237.1011,21984.2083
237.2907,22294.7583
237.4803,22603.4833
237.6698,22891.1208
237.8593,23194.8833
238.0488,23489.8167
238.2383,23785.8083
238.4278,24079.475
238.6172,24405.9667
238.8066,24703.8292
238.9961,25005.8583
239.1855,25330.1083
239.3748,25630.8333
239.5642,25907.6667
239.7536,26216.6917
239.9429,26511.275
240.1322,26779.0833
240.3215,27063.3542
240.5108,27358.1208
240.7001,27656.4083
240.8893,27947.4917
241.0786,28228.0625
241.2677,28501.3917
241.457,28810.6333
241.6461,29035.7708
241.8353,29285.9833
242.0244,29539.0917
242.2136,29781.7375
242.4027,30046.125
242.5918,30298.05
242.7809,30521.6583
242.9699,30654.5
243.159,30848.4083
243.348,31155.6042
243.537,31476.7958
243.726,31736.3208
243.915,31969.0208
244.1039,32189.8292
244.2929,32302.8333
244.4818,32432.7083
244.6707,32682.0708
244.8596,33000.575
245.0485,33295.2083
245.2373,33576.8292
245.4262,33837.1042
245.615,34070.5958
245.8038,34250.4042
245.9926,34490.8625
246.1814,34676.775
246.3701,34685.3875
246.5589,34780.3167
246.7476,35030.4875
246.9363,35338.5125
247.1249,35596.6542
247.3136,35856.5167
247.5023,36084.375
247.6909,36328.5458
247.8795,36546.0583
248.0681,36761.625
248.2567,36985.0042
248.4453,37181.1875
248.6338,37359.5167
248.8224,37393.95
249.0109,37348.5458
249.1994,37535.5917
249.3878,37803.1292
249.5763,38051.9292
249.7648,38263.875
249.9532,38465.475
250.1416,38718.8333
250.33,38947.1375
250.5183,39166.0542
250.7067,39326.7333
250.8951,39464.2667
251.0834,39625.9917
251.2717,39765.1125
251.46,39890.7375
251.6483,40010.3042
251.8365,40050.3583
252.0247,40008.7583
252.213,40168.275
252.4012,40348.3583
252.5894,40579.3792
252.7775,40723.5417
252.9657,40866.3958
253.1538,41051.5792
253.3419,41191.5875
253.53,41278.3083
253.7181,41397.1792
253.9062,41508.0458
254.0942,41612.9083
254.2823,41677.8917
254.4703,41757.8333
254.6583,41851.5833
254.8463,41938.375
255.0342,41969.1917
255.2222,42008.2125
255.4101,41984.45
255.598,41963.4083
255.7859,42080.4
255.9738,42234.4833
256.1616,42388.9708
256.3495,42557.6708
256.5373,42676.225
256.7251,42852.2
256.9129,42952.0042
257.1006,43035.4417
257.2884,43155.0333
257.4761,43278.0667
257.6638,43354.525
257.8515,43381.1083
258.0392,43438.2583
258.2269,43471.5625
258.4146,43515.6333
258.6022,43577.0
258.7898,43577.8125
258.9774,43599.6458
259.165,43669.7833
259.3525,43700.2583
259.5401,43725.4625
259.7276,43801.6917
259.9151,43866.2917
260.1026,43915.0042
260.2901,43991.2625
260.4776,44065.175
260.665,44184.2333
260.8524,44298.2792
261.0398,44401.5042
261.2272,44436.9625
261.4146,44429.1833
261.6019,44474.5708
261.7893,44536.1375
261.9766,44565.3125
262.1639,44629.0333
262.3512,44612.2125
262.5384,44608.1958
262.7257,44612.3417
262.9129,44637.2083
263.1001,44656.0042
263.2873,44729.2667
263.4745,44761.1667
263.6617,44676.0958
263.8488,44705.3125
264.0359,44741.8958
264.2231,44752.4875
264.4101,44785.7333
264.5972,44821.7125
264.7842,44843.75
264.9713,44849.425
265.1583,44843.6333
265.3453,44853.4417
265.5323,44878.9125
265.7193,44912.2042
265.9062,44985.425
266.0931,44987.3083
266.2801,44987.1625
266.4669,45030.2208
266.6538,45078.8917
266.8407,45119.3458
267.0276,45094.5708
267.2143,45069.5333
267.4012,45101.3375
267.588,45037.3958
267.7747,45030.6167
267.9615,45044.7333
268.1482,45033.4042
268.3349,45045.3917
268.5217,45033.1542
268.7083,44990.8833
268.895,44971.3792
269.0817,45006.7208
269.2682,44997.9542
269.4549,44942.4208
269.6415,44855.1
269.8281,44837.7958
270.0146,44878.5708
270.2012,44905.1042
270.3877,44933.0167
270.5742,44931.8042
270.7607,44927.6708
270.9472,44929.2333
271.1336,44914.9208
271.32,44891.1375
271.5065,44864.0375
271.6929,44858.85
271.8792,44895.4833
272.0656,44895.5
272.252,44916.0125
272.4383,44939.3083
272.6246,44919.1583
272.8109,44918.1875
272.9972,44987.7542
273.1835,45033.8208
273.3697,45065.7333
273.5559,45096.3
273.7421,45103.1333
273.9283,45113.1167
274.1145,45121.0042
274.3007,45134.8083
274.4868,45177.2917
274.6729,45252.2667
274.859,45275.8375
275.0451,45289.1958
275.2311,45206.4083
275.4172,45242.55
275.6032,45289.2625
275.7892,45343.825
275.9752,45361.0875
276.1612,45420.2417
276.3472,45393.3542
276.5331,45394.6625
276.719,45413.975
276.9049,45432.6125
277.0908,45408.0625
277.2767,45425.6542
277.4625,45472.4125
277.6484,45472.5458
277.8342,45464.1167
278.02,45490.6833
278.2057,45553.4667
278.3915,45636.7708
278.5772,45666.0875
278.763,45645.2542
278.9487,45723.2667
279.1343,45794.2333
279.32,45810.2667
279.5057,45785.2333
279.6913,45701.3625
279.877,45709.8625
280.0625,45717.1958
280.2481,45691.3208
280.4337,45671.2042
280.6192,45764.8375
280.8048,45831.3042
280.9903,45825.1083
281.1758,45797.2083
281.3612,45765.8
281.5467,45783.8875
281.7321,45868.8458
281.9175,45910.8542
282.1029,45937.4375
282.2884,45967.9042
282.4737,45935.0167
282.6591,45912.6667
282.8444,45943.6708
283.0297,45967.2667
283.215,46010.0958
283.4002,46036.5125
283.5855,46014.0875
283.7707,45947.0792
283.956,45955.2208
284.1412,45971.0292
284.3264,46042.025
284.5115,46130.9333
284.6967,46200.8
284.8818,46192.625
285.0669,46152.4708
285.252,46197.7125
285.4371,46255.175
285.6222,46247.7208
285.8072,46259.3208
285.9922,46273.6208
286.1772,46342.8375
286.3622,46422.4917
286.5472,46409.1833
286.7321,46388.9458
286.9171,46475.0792
287.102,46532.8208
287.2869,46619.2167
287.4717,46734.275
287.6566,46786.625
287.8415,46833.0875
288.0263,46868.7125
288.2111,46823.8667
288.3959,46783.9417
288.5806,46833.5667
288.7654,46897.5083
288.9501,47057.7917
289.1348,47129.3667
289.3195,47176.3833
289.5042,47245.9375
289.6889,47351.0333
289.8735,47317.9542
290.0581,47346.6417
290.2428,47309.3042
290.4273,47365.675
290.6119,47482.65
290.7965,47531.3042
290.981,47592.1208
291.1655,47633.0417
291.35,47574.8875
291.5345,47547.6708
291.719,47608.6042
291.9034,47687.8
292.0878,47816.3542
292.2722,47863.2625
292.4566,47878.0958
292.641,47943.0
292.8253,47998.8125
293.0096,48023.4
293.194,48104.5458
293.3783,48168.6125
293.5626,48258.3042
293.7468,48329.45
293.9311,48394.4958
294.1153,48374.2458
294.2995,48285.3042
294.4837,48267.1083
294.6678,48259.6542
294.852,48286.9375
295.0361,48370.5583
295.2202,48443.7
295.4043,48539.9167
295.5884,48580.8375
295.7725,48639.2833
295.9565,48668.7667
296.1405,48629.1833
296.3246,48659.7292
296.5085,48798.2333
296.6925,48921.625
296.8764,48971.4792
297.0603,49001.2667
297.2443,49023.8583
297.4282,49020.8375
297.612,49018.325
297.7959,49024.3917
297.9797,49058.0042
298.1635,49054.2125
298.3474,49196.8417
298.5311,49320.6208
298.7149,49307.9
298.8987,49273.2333
299.0823,49295.3583
299.2661,49275.6667
299.4498,49195.0167
299.6334,49260.1792
299.8171,49335.975
300.0007,49383.0208
300.1843,49441.6042
300.368,49478.6292
300.5515,49498.2708
300.7351,49529.8917
300.9186,49568.1458
301.1021,49571.2292
301.2857,49630.0042
301.4691,49678.0542
301.6526,49763.5667
301.8361,49761.3
302.0195,49768.9917
302.2029,49800.0833
302.3863,49875.2708
302.5697,49874.4542
302.753,49958.0292
302.9364,50054.2125
303.1197,50180.5333
303.303,50214.2667
303.4863,50196.5583
303.6696,50130.2625
303.8528,50095.1417
304.036,50111.6
304.2192,50194.8458
304.4024,50235.2333
304.5856,50227.8917
304.7688,50265.9667
304.9519,50332.625
305.135,50362.7792
305.3181,50390.3625
305.5012,50424.475
305.6842,50504.0583
305.8673,50552.5583
306.0504,50534.6167
306.2333,50471.8625
306.4163,50504.9083
306.5993,50514.5875
306.7822,50578.0
306.9652,50643.775
307.1481,50633.7375
307.331,50643.4583
307.5139,50655.1458
307.6967,50645.1458
307.8796,50663.2875
308.0624,50716.8292
308.2452,50675.5333
308.428,50674.1417
308.6107,50723.9292
308.7935,50718.5792
308.9762,50735.5083
309.1589,50778.525
309.3416,50807.775
309.5243,50829.0333
309.7069,50854.55
309.8896,50852.0458
310.0721,50867.8083
310.2548,50906.9708
310.4373,50948.9542
310.6199,51033.6542
310.8024,51037.0125
310.985,51062.7708
311.1674,51016.6792
311.3499,50966.6667
311.5324,51029.1833
311.7148,51134.3833
311.8973,51118.6708
312.0797,51145.6625
312.2621,51192.9083
312.4445,51170.6
312.6268,51163.6292
312.8091,51218.9083
312.9915,51172.825
313.1738,51178.4625
313.356,51154.9375
313.5383,51121.6333
313.7206,51156.5333
313.9027,51124.7875
314.085,51139.75
314.2672,51183.6458
314.4493,51224.85
314.6314,51285.2167
314.8136,51346.4208
314.9957,51318.5375
315.1778,51275.6958
315.3598,51317.0083
315.5419,51362.725
315.724,51403.6417
315.9059,51419.9083
316.088,51410.475
316.2699,51491.675
316.4519,51535.3458
316.6338,51503.0542
316.8157,51411.3375
316.9977,51412.8
317.1795,51506.3083
317.3614,51591.425
317.5432,51655.5792
317.7251,51685.5917
317.9069,51580.3208
318.0887,51568.0292
318.2704,51521.7625
318.4522,51559.3542
318.6339,51632.2417
318.8156,51757.1917
318.9973,51748.2583
319.179,51809.125
319.3607,51897.2917
319.5423,51952.675
319.7239,51957.9583
319.9055,51926.8083
320.0871,51961.3375
320.2687,51978.1917
320.4502,51974.5042
320.6317,51912.125
320.8132,51978.6917
320.9947,52035.5875
321.1761,52086.8708
321.3576,52108.8083
321.5391,52108.0792
321.7205,52142.5708
321.9019,52172.3333
322.0832,52156.65
322.2646,52159.55
322.4459,52171.4542
322.6272,52167.6208
322.8085,52157.4167
322.9898,52165.2708
323.1711,52145.9667
323.3523,52135.0125
323.5335,52108.5708
323.7147,52237.5833
323.8959,52411.7625
324.0771,52475.7917
324.2582,52487.3917
324.4393,52513.975
324.6204,52574.475
324.8015,52599.4833
324.9826,52703.6167
325.1637,52820.9792
325.3447,52813.3667
325.5257,52809.9542
325.7067,52798.875
325.8877,52648.3208
326.0686,52603.4708
326.2496,52653.6542
326.4305,52638.3
326.6114,52690.5083
326.7922,52742.3375
326.9731,52776.65
327.1539,52805.1625
327.3347,52872.2917
327.5155,52925.9917
327.6963,53046.975
327.8771,53066.0875
328.0578,52964.1292
328.2385,52814.0833
328.4193,52837.6417
328.5999,52863.0417
328.7806,52838.4333
328.9613,52859.5083
329.1419,52843.25
329.3225,52894.2417
329.5031,52859.7125
329.6837,52846.5167
329.8642,52815.6208
330.0447,52806.7375
330.2252,52781.4958
330.4057,52741.2083
330.5862,52744.2333
330.7667,52781.55
330.9471,52827.9333
331.1275,52973.1333
331.3079,53035.0458
331.4883,53155.5625
331.6687,53094.9542
331.849,52931.3542
332.0293,52822.7375
332.2096,52774.6292
332.3899,52800.6167
332.5702,52879.9667
332.7504,52967.3792
332.9306,53062.1083
333.1108,52991.4667
333.291,52906.7333
333.4712,52897.7042
333.6514,52954.3792
333.8315,52948.3417
334.0116,52950.1792
334.1917,53025.7083
334.3717,53086.55
334.5518,53107.825
334.7318,53032.325
334.9119,53019.7375
335.0918,53063.4375
335.2718,53100.0917
335.4518,53118.0667
335.6317,53169.9875
335.8116,53238.0583
335.9915,53166.9875
336.1714,53033.4542
336.3513,53011.1917
336.5311,53047.1208
336.7109,53158.3417
336.8907,53189.7042
337.0705,53012.9792
337.2502,52844.1042
337.43,52785.6417
337.6097,52712.7333
337.7894,52708.2167
337.9691,52737.9458
338.1488,52800.8458
338.3284,52848.5958
338.508,52971.7958
338.6877,53089.175
338.8672,53086.6333
339.0468,53001.5542
339.2263,52978.4833
339.4059,53390.5417
339.5854,53646.1958
339.7649,53211.5208
339.9443,53025.1208
340.1238,52946.9417
340.3032,52947.7
340.4826,52963.8375
340.662,52859.6583
340.8414,52761.7042
341.0207,52783.7875
341.2001,52798.4208
341.3794,52795.95
341.5587,52861.8792
341.738,52907.1958
341.9172,52914.0167
342.0965,52880.5042
342.2757,52750.0208
342.4549,52598.9208
342.6341,52622.2167
342.8132,52680.8458
342.9923,52866.7875
343.1715,53052.2167
343.3506,52991.4917
343.5296,52769.2958
343.7087,52678.8708
343.8878,52615.8125
344.0668,52625.975
344.2458,52626.4875
344.4248,52519.3375
344.6037,52488.025
344.7827,52527.875
344.9616,52488.8708
345.1405,52488.8542
345.3194,52491.2417
345.4982,52419.5167
345.6771,52351.9833
345.8559,52361.1458
346.0347,52349.6542
346.2135,52317.1292
346.3923,52285.0667
346.571,52220.9667
346.7498,52184.3375
346.9285,52260.9292
347.1071,52196.85
347.2859,52092.575
347.4645,52142.3667
347.6431,52212.0042
347.8217,52216.5708
348.0003,52114.7208
348.1789,52100.1583
348.3574,52092.0583
348.5359,52013.1042
348.7145,51930.65
348.893,51958.8333
349.0714,51955.4917
349.2499,51839.9292
349.4283,51743.6875
349.6068,51633.0542
349.7852,51587.4875
349.9635,51621.0708
350.1419,51597.9875
350.3202,51541.7875
350.4985,51440.0083
350.6768,51347.7292
350.8551,51297.5417
351.0334,51284.5542
351.2116,51258.5875
351.3898,51253.5542
351.568,51170.0167
351.7462,51159.0042
351.9243,51123.95
352.1025,51039.3375
352.2806,50957.2417
352.4587,50943.7375
352.6368,50869.3458
352.8148,50766.1917
352.9929,50714.9125
353.1709,50754.5708
353.3489,50756.1792
353.5268,50673.1542
353.7048,50600.0625
353.8828,50548.95
354.0607,50454.1125
354.2386,50448.4167
354.4165,50400.7167
354.5943,50343.1542
354.7722,50337.35
354.95,50416.7792
355.1278,50397.8625
355.3056,50269.9083
355.4833,50086.6208
355.6611,49928.575
355.8388,49830.575
356.0165,49787.2333
356.1942,49822.0458
356.3719,49887.5333
356.5495,49844.0292
356.7271,49783.1625
356.9047,49731.9917
357.0823,49723.0833
357.2599,49748.4417
357.4374,49668.9292
357.6149,49518.6708
357.7924,49397.1167
357.9699,49399.1583
358.1474,49328.6792
358.3248,49206.5167
358.5023,49167.4625
358.6797,49032.8542
358.8571,48972.7833
359.0344,48892.4292
359.2118,48798.6875
359.3891,48790.9083
359.5664,48652.5083
359.7437,48636.0958
359.9209,48609.6708
360.0982,48434.45
360.2754,48279.9708
360.4526,48344.2958
360.6298,48312.1875
360.807,48265.5
360.9841,48259.9792
361.1613,48355.0208
361.3383,48593.25
361.5154,48549.0125
361.6925,48563.0833
361.8695,48459.2958
362.0466,48268.7708
362.2236,48071.6625
362.4005,47860.5667
362.5775,47638.75
362.7545,47506.6042
362.9314,47391.3583
363.1083,47530.1208
363.2852,48065.3625
363.462,47899.2625
363.6389,47699.7583
363.8157,47450.8792
363.9925,47182.2292
364.1693,47044.4208
364.346,46921.375
364.5228,47042.125
364.6996,47260.1208
364.8762,47259.2333
365.0529,47337.5333
365.2296,47524.8417
365.4062,47278.6125
365.5829,47251.5083
365.7595,47256.4917
365.9361,47096.4542
366.1126,47113.6917
366.2892,48375.2042
366.4657,49735.7792
366.6422,49745.5042
366.8186,49040.5042
366.9951,48814.3583
367.1716,48176.5792
367.348,49233.3833
367.5244,49191.2958
367.7008,48363.2917
367.8772,47737.7417
368.0535,48095.6917
368.2298,49911.1458
368.4061,50852.7833
368.5824,49670.0417
368.7586,49098.3708
368.9349,48487.7167
369.1111,47291.875
369.2873,46699.7917
369.4635,46648.7292
369.6396,46479.5167
369.8158,46589.5792
369.9919,47337.2208
370.168,48429.0375
370.3441,48012.7417
370.5202,47152.5333
370.6962,46552.1167
370.8722,46189.9042
371.0482,46077.5833
371.2242,46274.5125
371.4002,46777.8917
371.5761,46794.0625
371.752,46541.8167
371.9279,46645.4708
372.1038,46688.9083
372.2796,46482.5583
372.4555,46452.5792
372.6313,46388.6583
372.8071,46141.2333
372.9829,46136.3708
373.1586,46535.8333
373.3344,46365.4917
373.5101,46061.3542
373.6858,46000.0167
373.8615,45811.9125
374.0371,46048.375
374.2127,46399.9042
374.3884,46053.9
374.564,45875.7333
374.7395,45789.575
374.9151,45797.6792
375.0906,46582.9917
375.2661,46956.2333
375.4416,46399.5208
375.6171,46490.4
375.7925,46626.175
375.968,46616.4917
376.1434,46384.8292
376.3188,46412.2042
376.4941,46416.4917
376.6695,46479.1583
376.8448,46698.0625
377.0201,46989.875
377.1954,47156.9875
377.3707,46931.125
377.5459,47297.65
377.7212,47999.8917
377.8964,48985.7917
378.0715,49009.0667
378.2467,48751.85
378.4218,48129.1708
378.597,47329.2333
378.7721,47333.6
378.9472,47551.7625
379.1222,49523.7375
379.2973,49493.5375
379.4723,50409.8125
379.6473,53547.6
379.8223,53463.3083
379.9972,51174.8208
380.1722,50298.5208
380.3471,49984.7792
380.522,48225.2083
380.6969,47680.9
380.8717,47949.775
381.0466,47430.7875
381.2214,48275.1583
381.3962,48410.2875
381.571,47905.4
381.7457,47571.5083
381.9204,47748.225
382.0952,47422.4708
382.2699,48062.475
382.4445,48647.3417
382.6192,49312.7958
382.7938,49986.2875
382.9685,50413.8208
383.1431,49641.2708
383.3176,48435.9625
383.4922,47987.9833
383.6667,48327.7958
383.8412,47901.4667
384.0157,47721.5208
384.1902,47943.5292
384.3646,47701.7583
384.5391,47966.4083
384.7134,48967.5458
384.8878,51158.65
385.0622,51816.825
385.2365,49822.2167
385.4109,48881.4292
385.5852,48662.0458
385.7594,50618.2083
385.9337,53303.4958
386.1079,54622.3833
386.2822,56135.925
386.4564,54662.3708
386.6306,52436.0667
386.8047,53269.1833
386.9789,54406.2167
387.153,56379.1542
387.3271,55619.2042
387.5012,53439.2417
387.6752,53644.9083
387.8492,54990.7792
388.0233,53855.8083
388.1972,51664.1583
388.3712,51465.0958
388.5452,51586.2167
388.7191,52709.3417
388.893,55813.7625
389.0669,53844.7792
389.2408,49897.2833
389.4146,48285.2
389.5884,47191.6208
389.7623,47287.45
389.9361,47340.1375
390.1098,47105.65
390.2835,47228.2667
390.4573,47110.1875
390.631,47133.6917
390.8047,47455.3333
390.9784,47545.2458
391.152,47145.775
391.3256,47089.3917
391.4992,46921.3625
391.6728,47254.7167
391.8464,48279.7625
392.0199,48010.2667
392.1934,47349.225
392.3669,47920.05
392.5403,48653.7167
392.7138,49560.575
392.8873,50042.8125
393.0607,49430.9208
393.2341,49346.9417
393.4074,49353.8792
393.5808,48674.6458
393.7542,48840.0667
393.9274,48766.2083
394.1007,48466.5333
394.274,50000.6208
394.4472,50836.4875
394.6205,52061.3708
394.7937,52979.6875
394.9668,53150.4125
395.14,52002.8833
395.3131,49475.4458
395.4863,48382.0125
395.6594,48297.6583
395.8325,47863.4125
396.0055,48703.325
396.1786,49289.1042
396.3516,49821.375
396.5246,48609.7917
396.6975,47495.0833
396.8705,48355.5958
397.0434,49762.4542
397.2163,48588.7125
397.3892,48188.15
397.5621,48870.2417
397.735,49923.8833
397.9077,50882.2042
398.0806,50519.9458
398.2534,52547.5167
398.4261,52060.3
398.5989,50630.1417
398.7716,51097.6125
398.9443,52903.7833
399.117,55892.4125
399.2896,55780.9
399.4623,52556.525
399.6349,51720.6292
399.8075,51532.2
399.9801,49288.075
400.1526,48343.5583
400.3252,47891.7375
400.4977,48089.475
400.6702,48454.6958
400.8427,46872.125
401.0151,46414.9458
401.1875,45568.7167
401.36,45416.3
401.5323,44977.425
401.7047,44683.6792
401.877,45145.5167
402.0494,45533.8917
402.2216,46344.6042
402.394,46199.9083
402.5662,46760.05
402.7385,48951.8875
402.9107,48377.5542
403.0829,47035.1833
403.2551,46473.1917
403.4272,46064.0583
403.5994,45964.5542
403.7715,46366.0792
403.9436,46707.0917
404.1156,46689.7417
