Timestamp,02/05/2024 19:34:04
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2820.9625
218.2508,2882.6583
218.442,2941.9875
218.6332,3008.35
218.8244,3073.025
219.0156,3142.2458
219.2067,3213.8458
219.3979,3288.1917
219.589,3360.9292
219.7801,3439.6833
219.9712,3520.5125
220.1623,3602.9125
220.3533,3691.525
220.5444,3780.3125
220.7354,3870.2583
220.9264,3963.4167
221.1174,4062.9375
221.3083,4164.4333
221.4993,4261.4458
221.6902,4359.9
221.8812,4471.1458
222.0721,4582.425
222.263,4693.975
222.4538,4808.575
222.6447,4930.9792
222.8355,5053.1792
223.0264,5177.3375
223.2172,5301.6708
223.408,5431.8375
223.5987,5565.8833
223.7895,5701.2625
223.9802,5841.575
224.1709,5981.7083
224.3616,6129.4458
224.5524,6278.7625
224.743,6429.0583
224.9337,6576.5875
225.1243,6743.0375
225.315,6900.6625
225.5056,7057.5167
225.6962,7224.3542
225.8867,7394.2875
226.0773,7565.5458
226.2678,7736.7917
226.4584,7914.3083
226.6489,8095.025
226.8394,8267.2667
227.0298,8452.1417
227.2203,8646.675
227.4108,8851.825
227.6012,9050.9708
227.7916,9242.4833
227.982,9437.725
228.1723,9637.2375
228.3627,9847.15
228.5531,10051.175
228.7434,10260.775
228.9337,10477.8833
229.124,10697.7917
229.3143,10921.9417
229.5045,11159.2542
229.6948,11401.0458
229.885,11647.8958
230.0752,11894.8167
230.2654,12143.4583
230.4556,12385.35
230.6457,12634.1292
230.8358,12877.3167
231.026,13131.9708
231.2161,13373.6875
231.4062,13628.8083
231.5963,13886.9458
231.7863,14144.7625
231.9764,14423.675
232.1664,14703.7375
232.3564,14990.9167
232.5464,15266.6917
232.7364,15551.6833
232.9263,15825.825
233.1163,16116.3625
233.3062,16418.7042
233.4961,16732.75
233.686,17029.0792
233.8758,17296.1667
234.0657,17574.375
234.2555,17878.7208
234.4454,18183.4667
234.6352,18478.9875
234.825,18780.7
235.0147,19073.5083
235.2045,19366.3125
235.3942,19664.025
235.5839,19964.4
235.7737,20262.0542
235.9633,20548.7042
236.153,20873.3458
236.3427,21192.4583
236.5323,21493.2417
236.7219,21789.7542
236.9115,22059.4708
237.1011,22347.225
237.2907,22664.075
237.4803,22968.7083
237.6698,23258.3333
237.8593,23570.7167
238.0488,23872.6667
238.2383,24172.675
238.4278,24469.2083
238.6172,24793.2792
238.8066,25098.8542
238.9961,25407.8417
239.1855,25733.5667
239.3748,26029.4917
239.5642,26318.4
239.7536,26627.1167
239.9429,26919.775
240.1322,27191.5583
240.3215,27480.3792
240.5108,27780.3417
240.7001,28083.4917
240.8893,28371.8708
241.0786,28657.4792
241.2677,28929.875
241.457,29246.3083
241.6461,29478.2875
241.8353,29723.8083
242.0244,29978.5208
242.2136,30225.3333
242.4027,30490.2458
242.5918,30749.3
242.7809,30971.8292
242.9699,31104.0667
243.159,31295.225
243.348,31607.525
243.537,31934.4333
243.726,32199.9583
243.915,32431.3625
244.1039,32655.3042
244.2929,32774.0333
244.4818,32892.7667
244.6707,33141.0375
244.8596,33473.3542
245.0485,33769.1917
245.2373,34049.95
245.4262,34312.6708
245.615,34542.1083
245.8038,34742.775
245.9926,34977.5042
246.1814,35160.2125
246.3701,35167.1375
246.5589,35248.4375
246.7476,35502.9458
246.9363,35821.2792
247.1249,36082.7
247.3136,36335.6917
247.5023,36570.3375
247.6909,36816.6458
247.8795,37033.1042
248.0681,37252.3083
248.2567,37474.3792
248.4453,37675.5208
248.6338,37851.8375
248.8224,37897.55
249.0109,37835.15
249.1994,38022.3542
249.3878,38296.9625
249.5763,38543.3083
249.7648,38753.6417
249.9532,38964.1292
250.1416,39219.6792
250.33,39448.4958
250.5183,39664.4542
250.7067,39827.9
250.8951,39968.9042
251.0834,40119.15
251.2717,40267.5958
251.46,40391.4167
251.6483,40507.5667
251.8365,40550.3292
252.0247,40503.1958
252.213,40665.0875
252.4012,40847.2375
252.5894,41087.0333
252.7775,41232.125
252.9657,41361.1833
253.1538,41553.2875
253.3419,41687.5083
253.53,41782.4833
253.7181,41900.2833
253.9062,42008.8208
254.0942,42109.3375
254.2823,42179.3083
254.4703,42258.0167
254.6583,42344.7792
254.8463,42431.5333
255.0342,42459.0417
255.2222,42501.4875
255.4101,42480.7167
255.598,42449.7042
255.7859,42566.6042
255.9738,42726.1417
256.1616,42885.4583
256.3495,43046.1875
256.5373,43164.3
256.7251,43338.9792
256.9129,43443.0792
257.1006,43523.9083
257.2884,43639.9917
257.4761,43769.1958
257.6638,43839.4292
257.8515,43864.6375
258.0392,43926.1375
258.2269,43962.5958
258.4146,44004.025
258.6022,44054.2958
258.7898,44053.1667
258.9774,44079.025
259.165,44148.0583
259.3525,44181.6167
259.5401,44206.925
259.7276,44287.7417
259.9151,44350.5833
260.1026,44394.9125
260.2901,44472.4292
260.4776,44541.9667
260.665,44662.45
260.8524,44772.1875
261.0398,44876.7417
261.2272,44908.4167
261.4146,44910.7583
261.6019,44957.0792
261.7893,45012.575
261.9766,45044.1417
262.1639,45100.7708
262.3512,45086.6792
262.5384,45084.125
262.7257,45085.1167
262.9129,45107.95
263.1001,45124.375
263.2873,45195.5625
263.4745,45236.725
263.6617,45154.25
263.8488,45169.0917
264.0359,45203.9083
264.2231,45216.15
264.4101,45248.8708
264.5972,45273.075
264.7842,45298.3625
264.9713,45307.3958
265.1583,45296.75
265.3453,45311.9333
265.5323,45338.7667
265.7193,45369.9583
265.9062,45439.0208
266.0931,45453.5083
266.2801,45444.7208
266.4669,45496.1583
266.6538,45530.325
266.8407,45581.1083
267.0276,45546.1667
267.2143,45525.8708
267.4012,45552.0792
267.588,45485.6292
267.7747,45482.8083
267.9615,45492.3792
268.1482,45478.4917
268.3349,45503.2375
268.5217,45480.425
268.7083,45433.3833
268.895,45421.9833
269.0817,45458.6458
269.2682,45445.1375
269.4549,45395.6
269.6415,45295.3458
269.8281,45279.1417
270.0146,45325.8
270.2012,45345.65
270.3877,45378.5792
270.5742,45379.8792
270.7607,45372.6167
270.9472,45371.875
271.1336,45353.95
271.32,45332.4375
271.5065,45305.1042
271.6929,45295.3125
271.8792,45336.425
272.0656,45329.9542
272.252,45349.3125
272.4383,45368.8875
272.6246,45348.5333
272.8109,45349.1667
272.9972,45425.6458
273.1835,45472.8542
273.3697,45505.7917
273.5559,45523.0333
273.7421,45546.8
273.9283,45544.7625
274.1145,45553.1375
274.3007,45572.0167
274.4868,45610.3708
274.6729,45687.9292
274.859,45711.5958
275.0451,45726.85
275.2311,45633.7792
275.4172,45672.0917
275.6032,45722.275
275.7892,45784.3125
275.9752,45798.3875
276.1612,45852.3792
276.3472,45826.5083
276.5331,45827.5
276.719,45845.95
276.9049,45868.8833
277.0908,45844.8333
277.2767,45861.9167
277.4625,45903.9417
277.6484,45915.6708
277.8342,45898.9917
278.02,45924.725
278.2057,45989.4917
278.3915,46065.4417
278.5772,46102.9208
278.763,46077.5292
278.9487,46156.4125
279.1343,46230.2917
279.32,46243.2625
279.5057,46213.6125
279.6913,46135.2583
279.877,46137.5958
280.0625,46158.8958
280.2481,46128.9583
280.4337,46096.5792
280.6192,46197.1458
280.8048,46267.1
280.9903,46254.6958
281.1758,46232.3042
281.3612,46198.8583
281.5467,46219.3292
281.7321,46300.3292
281.9175,46348.375
282.1029,46369.7708
282.2884,46402.4208
282.4737,46373.8
282.6591,46352.1833
282.8444,46384.0542
283.0297,46402.9167
283.215,46446.0583
283.4002,46473.9875
283.5855,46448.8833
283.7707,46371.0333
283.956,46387.375
284.1412,46401.9208
284.3264,46477.5083
284.5115,46567.95
284.6967,46639.3292
284.8818,46630.825
285.0669,46591.8583
285.252,46641.0583
285.4371,46689.8042
285.6222,46683.8625
285.8072,46695.0375
285.9922,46713.55
286.1772,46780.2375
286.3622,46862.0542
286.5472,46851.5042
286.7321,46827.9
286.9171,46920.9708
287.102,46977.1875
287.2869,47068.1958
287.4717,47186.5125
287.6566,47230.4375
287.8415,47287.2875
288.0263,47312.35
288.2111,47264.6917
288.3959,47228.4833
288.5806,47275.55
288.7654,47342.1958
288.9501,47500.25
289.1348,47571.8375
289.3195,47619.6125
289.5042,47692.5333
289.6889,47797.2375
289.8735,47766.225
290.0581,47783.05
290.2428,47749.9292
290.4273,47814.0
290.6119,47930.1917
290.7965,47977.7042
290.981,48034.825
291.1655,48075.4417
291.35,48014.4708
291.5345,47990.4667
291.719,48055.4958
291.9034,48132.9917
292.0878,48267.8792
292.2722,48314.4875
292.4566,48313.1708
292.641,48397.625
292.8253,48444.3125
293.0096,48473.7208
293.194,48553.7625
293.3783,48614.7
293.5626,48702.6458
293.7468,48779.4625
293.9311,48849.5375
294.1153,48825.5167
294.2995,48738.6792
294.4837,48711.5042
294.6678,48705.6958
294.852,48726.15
295.0361,48809.7417
295.2202,48895.6625
295.4043,48989.025
295.5884,49026.5583
295.7725,49081.1458
295.9565,49118.5625
296.1405,49081.7125
296.3246,49109.4708
296.5085,49237.4417
296.6925,49364.8542
296.8764,49419.5375
297.0603,49450.4958
297.2443,49472.8375
297.4282,49477.7
297.612,49463.8458
297.7959,49476.125
297.9797,49512.275
298.1635,49507.475
298.3474,49646.1458
298.5311,49765.6125
298.7149,49753.1375
298.8987,49714.7875
299.0823,49737.3458
299.2661,49708.025
299.4498,49635.7958
299.6334,49700.2625
299.8171,49783.6083
300.0007,49825.7958
300.1843,49878.9625
300.368,49923.5542
300.5515,49944.9542
300.7351,49966.8833
300.9186,50011.0083
301.1021,50014.0542
301.2857,50068.2875
301.4691,50124.5875
301.6526,50210.7292
301.8361,50216.9917
302.0195,50216.675
302.2029,50247.0958
302.3863,50315.9083
302.5697,50321.3208
302.753,50396.225
302.9364,50496.2
303.1197,50617.8917
303.303,50648.7667
303.4863,50633.9333
303.6696,50558.25
303.8528,50531.9375
304.036,50560.3
304.2192,50644.3333
304.4024,50679.4667
304.5856,50665.4208
304.7688,50708.8542
304.9519,50769.8
305.135,50798.0625
305.3181,50819.05
305.5012,50858.1125
305.6842,50939.7333
305.8673,50998.2125
306.0504,50978.425
306.2333,50905.7667
306.4163,50945.1167
306.5993,50962.375
306.7822,51016.0958
306.9652,51084.7708
307.1481,51065.8917
307.331,51081.8167
307.5139,51087.625
307.6967,51076.4208
307.8796,51090.6375
308.0624,51141.025
308.2452,51106.9583
308.428,51104.6417
308.6107,51161.075
308.7935,51150.3208
308.9762,51169.725
309.1589,51211.2042
309.3416,51238.8875
309.5243,51251.0958
309.7069,51279.7708
309.8896,51276.1792
310.0721,51286.6042
310.2548,51341.0167
310.4373,51375.9625
310.6199,51459.875
310.8024,51454.5667
310.985,51492.5792
311.1674,51440.7417
311.3499,51393.3625
311.5324,51447.8458
311.7148,51554.2125
311.8973,51547.4375
312.0797,51571.6542
312.2621,51617.3667
312.4445,51595.3625
312.6268,51590.8583
312.8091,51638.9708
312.9915,51584.4458
313.1738,51596.3125
313.356,51573.9417
313.5383,51542.925
313.7206,51568.575
313.9027,51538.6458
314.085,51558.9208
314.2672,51597.0542
314.4493,51641.0667
314.6314,51708.7875
314.8136,51766.5333
314.9957,51733.8917
315.1778,51702.3833
315.3598,51725.1583
315.5419,51774.3417
315.724,51819.6542
315.9059,51835.8917
316.088,51828.3208
316.2699,51902.8417
316.4519,51949.8542
316.6338,51915.8917
316.8157,51818.9208
316.9977,51824.25
317.1795,51909.9875
317.3614,52000.5708
317.5432,52067.5708
317.7251,52093.325
317.9069,51993.675
318.0887,51976.0417
318.2704,51926.2833
318.4522,51962.5083
318.6339,52029.8833
318.8156,52157.8833
318.9973,52152.8792
319.179,52211.7375
319.3607,52292.1417
319.5423,52354.2833
319.7239,52359.5
319.9055,52334.5875
320.0871,52362.0167
320.2687,52381.5958
320.4502,52378.1833
320.6317,52308.95
320.8132,52369.1583
320.9947,52437.125
321.1761,52487.6083
321.3576,52498.9542
321.5391,52505.5042
321.7205,52545.125
321.9019,52561.775
322.0832,52549.55
322.2646,52548.1792
322.4459,52551.35
322.6272,52548.3833
322.8085,52549.3917
322.9898,52563.6167
323.1711,52538.9792
323.3523,52526.6708
323.5335,52505.0917
323.7147,52630.675
323.8959,52809.1667
324.0771,52879.9625
324.2582,52882.7625
324.4393,52913.8708
324.6204,52968.8667
324.8015,52997.7583
324.9826,53099.9
325.1637,53216.4375
325.3447,53213.3542
325.5257,53214.7
325.7067,53191.2542
325.8877,53037.5875
326.0686,52986.7458
326.2496,53041.0167
326.4305,53027.2125
326.6114,53066.0708
326.7922,53118.2583
326.9731,53164.6125
327.1539,53196.1583
327.3347,53255.85
327.5155,53318.9708
327.6963,53437.4375
327.8771,53456.8792
328.0578,53348.5667
328.2385,53194.15
328.4193,53205.8
328.5999,53232.4625
328.7806,53211.8167
328.9613,53234.45
329.1419,53227.7292
329.3225,53279.5375
329.5031,53249.2208
329.6837,53226.8417
329.8642,53195.3375
330.0447,53176.6333
330.2252,53160.3167
330.4057,53125.0125
330.5862,53123.5917
330.7667,53152.6083
330.9471,53196.1208
331.1275,53336.7042
331.3079,53389.1125
331.4883,53519.0458
331.6687,53463.6917
331.849,53284.2417
332.0293,53178.8708
332.2096,53134.0625
332.3899,53166.7917
332.5702,53243.575
332.7504,53327.3208
332.9306,53424.9167
333.1108,53355.9333
333.291,53256.5833
333.4712,53256.6417
333.6514,53310.2042
333.8315,53300.0708
334.0116,53304.475
334.1917,53375.3583
334.3717,53439.825
334.5518,53469.2875
334.7318,53387.2167
334.9119,53366.3125
335.0918,53415.3875
335.2718,53462.0792
335.4518,53479.1333
335.6317,53518.4708
335.8116,53598.4042
335.9915,53528.6583
336.1714,53397.8667
336.3513,53361.375
336.5311,53395.525
336.7109,53506.1625
336.8907,53542.1417
337.0705,53367.625
337.2502,53189.15
337.43,53133.2875
337.6097,53055.4542
337.7894,53043.2417
337.9691,53084.0417
338.1488,53139.4708
338.3284,53179.275
338.508,53306.9875
338.6877,53426.975
338.8672,53421.9458
339.0468,53342.725
339.2263,53311.1583
339.4059,53714.6917
339.5854,54005.55
339.7649,53553.2917
339.9443,53357.4417
340.1238,53271.825
340.3032,53271.6458
340.4826,53300.55
340.662,53192.2083
340.8414,53107.1417
341.0207,53109.9292
341.2001,53129.6792
341.3794,53120.0292
341.5587,53189.7417
341.738,53236.05
341.9172,53242.5292
342.0965,53210.7833
342.2757,53079.8167
342.4549,52926.6667
342.6341,52941.0958
342.8132,52992.8417
342.9923,53193.5583
343.1715,53381.9333
343.3506,53331.3417
343.5296,53087.7917
343.7087,52997.4167
343.8878,52930.9125
344.0668,52939.0
344.2458,52945.7583
344.4248,52843.3292
344.6037,52803.75
344.7827,52836.4042
344.9616,52805.9833
345.1405,52809.6
345.3194,52809.1
345.4982,52741.7833
345.6771,52670.15
345.8559,52670.6042
346.0347,52665.4792
346.2135,52629.8083
346.3923,52598.6792
346.571,52526.3875
346.7498,52497.925
346.9285,52582.3583
347.1071,52510.4792
347.2859,52414.3875
347.4645,52460.6083
347.6431,52523.1083
347.8217,52520.8917
348.0003,52434.8708
348.1789,52417.6208
348.3574,52393.6958
348.5359,52316.8458
348.7145,52230.4333
348.893,52261.9417
349.0714,52267.6708
349.2499,52144.2792
349.4283,52048.3208
349.6068,51928.8375
349.7852,51895.7
349.9635,51925.4167
350.1419,51903.9083
350.3202,51848.3042
350.4985,51740.525
350.6768,51653.3125
350.8551,51596.2417
351.0334,51589.6083
351.2116,51559.0333
351.3898,51556.7667
351.568,51473.075
351.7462,51471.5583
351.9243,51423.1708
352.1025,51339.625
352.2806,51257.3125
352.4587,51235.9917
352.6368,51171.325
352.8148,51067.9875
352.9929,51006.5333
353.1709,51053.9417
353.3489,51058.4083
353.5268,50968.75
353.7048,50891.2875
353.8828,50833.1625
354.0607,50751.1167
354.2386,50737.8417
354.4165,50692.6833
354.5943,50645.5042
354.7722,50633.9917
354.95,50710.6333
355.1278,50697.2917
355.3056,50570.6917
355.4833,50381.3542
355.6611,50222.8542
355.8388,50113.0375
356.0165,50074.625
356.1942,50106.0083
356.3719,50167.5375
356.5495,50133.1833
356.7271,50061.6208
356.9047,50018.0417
357.0823,50012.3
357.2599,50039.6833
357.4374,49953.1375
357.6149,49803.9
357.7924,49675.5292
357.9699,49690.75
358.1474,49613.2333
358.3248,49490.8208
358.5023,49451.5917
358.6797,49316.0917
358.8571,49249.0167
359.0344,49171.525
359.2118,49076.425
359.3891,49077.7333
359.5664,48936.5
359.7437,48909.5
359.9209,48885.1792
360.0982,48720.1958
360.2754,48557.5417
360.4526,48619.6792
360.6298,48589.225
360.807,48537.1708
360.9841,48534.4292
361.1613,48608.7958
361.3383,48883.775
361.5154,48826.925
361.6925,48849.8208
361.8695,48734.1083
362.0466,48550.4542
362.2236,48336.9625
362.4005,48135.9708
362.5775,47901.9083
362.7545,47783.0792
362.9314,47658.0583
363.1083,47782.8042
363.2852,48340.1708
363.462,48192.0458
363.6389,47977.1417
363.8157,47730.55
363.9925,47446.4375
364.1693,47304.9208
364.346,47183.9083
364.5228,47305.2083
364.6996,47532.3625
364.8762,47535.9
365.0529,47607.1708
365.2296,47805.1667
365.4062,47565.3
365.5829,47511.2708
365.7595,47520.15
365.9361,47377.1125
366.1126,47358.2708
366.2892,48610.0875
366.4657,50033.8833
366.6422,50117.2583
366.8186,49315.425
366.9951,49105.4625
367.1716,48418.6458
367.348,49470.9875
367.5244,49541.9708
367.7008,48664.2333
367.8772,48014.5917
368.0535,48279.7417
368.2298,50182.6125
368.4061,51196.2625
368.5824,50040.2
368.7586,49363.5667
368.9349,48757.2833
369.1111,47560.8417
369.2873,46948.1167
369.4635,46889.2
369.6396,46748.1833
369.8158,46842.9792
369.9919,47586.375
370.168,48711.3375
370.3441,48357.5042
370.5202,47433.7917
370.6962,46798.8708
370.8722,46424.0208
371.0482,46329.9458
371.2242,46528.2083
371.4002,47046.1542
371.5761,47090.425
371.752,46806.2125
371.9279,46906.0458
372.1038,46956.625
372.2796,46747.6958
372.4555,46705.9042
372.6313,46649.9542
372.8071,46397.0667
372.9829,46375.6875
373.1586,46778.7542
373.3344,46648.8833
373.5101,46314.3
373.6858,46265.1042
373.8615,46066.8417
374.0371,46294.7958
374.2127,46679.0
374.3884,46338.675
374.564,46138.0625
374.7395,46040.7958
374.9151,46051.775
375.0906,46823.6875
375.2661,47273.4667
375.4416,46678.7208
375.6171,46735.1125
375.7925,46864.5583
375.968,46882.8208
376.1434,46660.3292
376.3188,46674.0
376.4941,46665.6917
376.6695,46744.05
376.8448,46962.875
377.0201,47256.8
377.1954,47453.5792
377.3707,47193.8
377.5459,47552.8042
377.7212,48254.4917
377.8964,49280.3125
378.0715,49336.5792
378.2467,49044.0208
378.4218,48421.8208
378.597,47571.8208
378.7721,47584.475
378.9472,47768.6083
379.1222,49794.3875
379.2973,49844.0667
379.4723,50668.5375
379.6473,53803.7583
379.8223,53957.4917
379.9972,51543.1667
380.1722,50536.2208
380.3471,50249.2917
380.522,48489.4792
380.6969,47893.8292
380.8717,48187.9417
381.0466,47690.9
381.2214,48506.0042
381.3962,48732.3958
381.571,48174.8417
381.7457,47830.6875
381.9204,48001.2833
382.0952,47688.65
382.2699,48291.725
382.4445,48923.8875
382.6192,49600.35
382.7938,50280.4958
382.9685,50755.3125
383.1431,49970.4542
383.3176,48722.3375
383.4922,48197.5542
383.6667,48584.825
383.8412,48184.4875
384.0157,47982.4417
384.1902,48208.2
384.3646,47983.5583
384.5391,48200.1792
384.7134,49214.4
384.8878,51413.4
385.0622,52235.7708
385.2365,50194.675
385.4109,49117.9583
385.5852,48859.7167
385.7594,50768.2417
385.9337,53669.0042
386.1079,54990.3833
386.2822,56515.5208
386.4564,55154.0292
386.6306,52670.8208
386.8047,53504.6917
386.9789,54675.8083
387.153,56716.15
387.3271,56166.6125
387.5012,53724.5
387.6752,53899.825
387.8492,55255.2833
388.0233,54337.0458
388.1972,51961.2417
388.3712,51719.0625
388.5452,51815.7292
388.7191,52968.1917
388.893,56144.6125
389.0669,54427.6167
389.2408,50218.9583
389.4146,48471.9125
389.5884,47340.5833
389.7623,47476.5292
389.9361,47640.2583
390.1098,47375.1875
390.2835,47490.6625
390.4573,47361.1458
390.631,47397.125
390.8047,47714.8292
390.9784,47849.4917
391.152,47412.825
391.3256,47341.7333
391.4992,47177.575
391.6728,47485.8958
391.8464,48561.975
392.0199,48334.0042
392.1934,47619.0292
392.3669,48140.4917
392.5403,48926.9625
392.7138,49843.4208
392.8873,50407.4208
393.0607,49763.2042
393.2341,49603.8875
393.4074,49654.3667
393.5808,48964.3708
393.7542,49098.8667
393.9274,49089.8917
394.1007,48697.8083
394.274,50301.2583
394.4472,51126.025
394.6205,52415.8125
394.7937,53356.5292
394.9668,53532.2417
395.14,52420.5917
395.3131,49791.175
395.4863,48594.1542
395.6594,48526.6625
395.8325,48145.3167
396.0055,49010.4375
396.1786,49596.8333
396.3516,50206.8667
396.5246,48969.4208
396.6975,47786.5417
396.8705,48528.3542
397.0434,50137.1708
397.2163,48940.5083
397.3892,48506.675
397.5621,49121.575
397.735,50220.9667
397.9077,51252.3875
398.0806,50904.3375
398.2534,52819.8792
398.4261,52556.3083
398.5989,50916.4667
398.7716,51464.4042
398.9443,53089.0458
399.117,56362.2667
399.2896,56338.5375
399.4623,53006.6625
399.6349,51948.7958
399.8075,51883.2458
399.9801,49604.2
400.1526,48677.8542
400.3252,48172.6625
400.4977,48360.7208
400.6702,48870.0875
400.8427,47209.9917
401.0151,46737.35
401.1875,45846.4167
401.36,45696.0792
401.5323,45313.55
401.7047,44968.1125
401.877,45451.7125
402.0494,45828.1833
402.2216,46690.0917
402.394,46560.3125
402.5662,47035.7333
402.7385,49340.3708
402.9107,48812.1917
403.0829,47400.25
403.2551,46795.2125
403.4272,46326.375
403.5994,46293.1208
403.7715,46679.0167
403.9436,47096.8792
404.1156,47022.9292
