Timestamp,02/05/2024 03:48:14
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2888.2708
218.2508,2949.8917
218.442,3009.175
218.6332,3077.9125
218.8244,3143.05
219.0156,3215.2625
219.2067,3288.2792
219.3979,3363.3875
219.589,3439.9083
219.7801,3520.5
219.9712,3602.5958
220.1623,3687.8667
220.3533,3778.8125
220.5444,3866.7458
220.7354,3961.0333
220.9264,4055.4333
221.1174,4157.85
221.3083,4262.1375
221.4993,4360.8083
221.6902,4463.1583
221.8812,4574.6
222.0721,4690.0333
222.263,4804.0583
222.4538,4923.625
222.6447,5044.5833
222.8355,5170.5417
223.0264,5295.6292
223.2172,5423.9292
223.408,5555.6667
223.5987,5694.5917
223.7895,5834.1792
223.9802,5976.8083
224.1709,6120.1917
224.3616,6272.1333
224.5524,6423.0167
224.743,6582.25
224.9337,6732.8083
225.1243,6899.6667
225.315,7060.3542
225.5056,7219.4333
225.6962,7390.6083
225.8867,7565.4875
226.0773,7737.7375
226.2678,7914.2542
226.4584,8093.0583
226.6489,8274.6208
226.8394,8455.8583
227.0298,8643.2042
227.2203,8843.2917
227.4108,9053.0375
227.6012,9255.5458
227.7916,9449.6208
227.982,9653.95
228.1723,9857.3042
228.3627,10071.75
228.5531,10276.4833
228.7434,10489.7292
228.9337,10708.6833
229.124,10939.1292
229.3143,11162.7708
229.5045,11408.0792
229.6948,11651.6375
229.885,11904.8625
230.0752,12156.7417
230.2654,12406.9583
230.4556,12658.5208
230.6457,12908.4167
230.8358,13162.1625
231.026,13415.5375
231.2161,13669.5833
231.4062,13932.2292
231.5963,14184.225
231.7863,14453.0042
231.9764,14735.8292
232.1664,15019.075
232.3564,15311.0917
232.5464,15593.3625
232.7364,15885.7
232.9263,16165.1083
233.1163,16465.1417
233.3062,16766.4625
233.4961,17093.4708
233.686,17392.1583
233.8758,17664.9083
234.0657,17948.6542
234.2555,18256.3125
234.4454,18566.375
234.6352,18871.4458
234.825,19177.525
235.0147,19465.8083
235.2045,19771.9958
235.3942,20072.3542
235.5839,20379.1
235.7737,20683.0333
235.9633,20979.4333
236.153,21312.1333
236.3427,21632.8292
236.5323,21937.6917
236.7219,22238.7167
236.9115,22509.9167
237.1011,22798.1167
237.2907,23118.0583
237.4803,23438.3083
237.6698,23737.025
237.8593,24046.2542
238.0488,24350.2208
238.2383,24659.3958
238.4278,24960.3
238.6172,25293.8417
238.8066,25600.075
238.9961,25914.6083
239.1855,26239.4083
239.3748,26546.9208
239.5642,26838.025
239.7536,27151.0167
239.9429,27451.0833
240.1322,27728.5083
240.3215,28020.275
240.5108,28326.8292
240.7001,28632.3667
240.8893,28922.6208
241.0786,29213.0625
241.2677,29494.175
241.457,29807.9083
241.6461,30046.7167
241.8353,30297.6583
242.0244,30549.3875
242.2136,30803.2292
242.4027,31073.3042
242.5918,31330.7083
242.7809,31560.5167
242.9699,31693.275
243.159,31884.7333
243.348,32206.7958
243.537,32540.2625
243.726,32804.5583
243.915,33037.6958
244.1039,33260.825
244.2929,33378.8625
244.4818,33500.075
244.6707,33759.7
244.8596,34083.0833
245.0485,34387.3792
245.2373,34672.2833
245.4262,34942.0667
245.615,35182.0042
245.8038,35368.2417
245.9926,35606.9708
246.1814,35802.5792
246.3701,35802.2917
246.5589,35890.9583
246.7476,36145.8375
246.9363,36466.2333
247.1249,36729.4375
247.3136,36994.0
247.5023,37217.5167
247.6909,37472.3458
247.8795,37691.8458
248.0681,37910.3375
248.2567,38131.2667
248.4453,38334.1583
248.6338,38519.4917
248.8224,38556.2083
249.0109,38494.1417
249.1994,38683.4708
249.3878,38969.6458
249.5763,39218.8917
249.7648,39426.5458
249.9532,39630.7083
250.1416,39888.8625
250.33,40122.5458
250.5183,40344.1417
250.7067,40500.5667
250.8951,40653.7375
251.0834,40802.5208
251.2717,40948.5333
251.46,41069.5625
251.6483,41194.1125
251.8365,41231.3292
252.0247,41181.725
252.213,41346.1833
252.4012,41532.0208
252.5894,41766.4958
252.7775,41913.45
252.9657,42042.1792
253.1538,42237.2
253.3419,42374.7583
253.53,42462.5792
253.7181,42584.4958
253.9062,42689.7333
254.0942,42791.2
254.2823,42864.1167
254.4703,42937.8583
254.6583,43026.1375
254.8463,43121.8333
255.0342,43147.1458
255.2222,43178.3458
255.4101,43154.3583
255.598,43126.4583
255.7859,43244.3833
255.9738,43408.7833
256.1616,43557.9083
256.3495,43727.8
256.5373,43837.7875
256.7251,44017.3083
256.9129,44121.9167
257.1006,44200.025
257.2884,44318.3333
257.4761,44443.7625
257.6638,44514.6167
257.8515,44536.8583
258.0392,44596.8375
258.2269,44631.0917
258.4146,44670.3167
258.6022,44725.6208
258.7898,44714.5167
258.9774,44744.1792
259.165,44814.35
259.3525,44846.925
259.5401,44863.0708
259.7276,44944.1
259.9151,45009.9125
260.1026,45058.2458
260.2901,45132.6333
260.4776,45197.3125
260.665,45320.6875
260.8524,45432.5375
261.0398,45541.6167
261.2272,45572.1625
261.4146,45566.0833
261.6019,45601.0875
261.7893,45661.0917
261.9766,45698.3625
262.1639,45753.825
262.3512,45732.5125
262.5384,45728.0625
262.7257,45728.0208
262.9129,45753.9
263.1001,45770.8792
263.2873,45837.8667
263.4745,45875.6083
263.6617,45783.6417
263.8488,45810.2667
264.0359,45839.8417
264.2231,45851.7833
264.4101,45879.9417
264.5972,45914.1417
264.7842,45932.4958
264.9713,45936.9167
265.1583,45925.975
265.3453,45934.05
265.5323,45969.4292
265.7193,45994.1083
265.9062,46056.5708
266.0931,46066.9
266.2801,46067.9792
266.4669,46115.0417
266.6538,46145.0625
266.8407,46194.5583
267.0276,46161.0625
267.2143,46135.5333
267.4012,46165.1875
267.588,46097.7292
267.7747,46094.2
267.9615,46091.3417
268.1482,46087.5042
268.3349,46099.4375
268.5217,46083.325
268.7083,46025.9583
268.895,46016.0667
269.0817,46046.0833
269.2682,46035.7583
269.4549,45983.4792
269.6415,45885.0875
269.8281,45872.2667
270.0146,45910.0875
270.2012,45930.6333
270.3877,45967.9125
270.5742,45957.8458
270.7607,45953.3125
270.9472,45950.6042
271.1336,45932.2542
271.32,45906.9
271.5065,45876.9833
271.6929,45866.6083
271.8792,45909.7833
272.0656,45910.7917
272.252,45927.3458
272.4383,45941.9833
272.6246,45924.4917
272.8109,45916.3917
272.9972,45997.9333
273.1835,46039.45
273.3697,46072.8792
273.5559,46095.7167
273.7421,46110.4917
273.9283,46115.5875
274.1145,46117.0125
274.3007,46132.9708
274.4868,46172.2792
274.6729,46245.975
274.859,46267.7792
275.0451,46285.9875
275.2311,46191.9958
275.4172,46234.625
275.6032,46276.2458
275.7892,46333.8458
275.9752,46349.3083
276.1612,46404.8625
276.3472,46377.1083
276.5331,46374.9125
276.719,46395.375
276.9049,46417.475
277.0908,46397.4833
277.2767,46412.6375
277.4625,46451.3958
277.6484,46457.7125
277.8342,46439.3042
278.02,46473.0417
278.2057,46531.4833
278.3915,46616.575
278.5772,46650.6542
278.763,46621.8417
278.9487,46704.4083
279.1343,46775.0042
279.32,46783.975
279.5057,46757.0708
279.6913,46668.3292
279.877,46679.8417
280.0625,46696.725
280.2481,46664.25
280.4337,46643.9292
280.6192,46730.8
280.8048,46803.1083
280.9903,46794.6417
281.1758,46767.8792
281.3612,46734.7
281.5467,46750.8667
281.7321,46840.9
281.9175,46889.25
282.1029,46902.7375
282.2884,46940.2333
282.4737,46906.5125
282.6591,46880.3625
282.8444,46912.5208
283.0297,46937.3
283.215,46973.4167
283.4002,47003.725
283.5855,46980.6833
283.7707,46912.0833
283.956,46916.4833
284.1412,46929.2875
284.3264,47004.7875
284.5115,47101.9667
284.6967,47165.7583
284.8818,47162.4542
285.0669,47126.3958
285.252,47167.3542
285.4371,47225.2083
285.6222,47214.7208
285.8072,47227.6833
285.9922,47243.3958
286.1772,47315.9
286.3622,47390.7875
286.5472,47384.0667
286.7321,47357.7583
286.9171,47452.7083
287.102,47504.3958
287.2869,47600.9792
287.4717,47713.1667
287.6566,47764.5083
287.8415,47815.5917
288.0263,47842.8042
288.2111,47795.1
288.3959,47759.0375
288.5806,47807.8208
288.7654,47875.5167
288.9501,48034.2958
289.1348,48111.2125
289.3195,48155.7333
289.5042,48225.4208
289.6889,48335.8792
289.8735,48301.975
290.0581,48318.9417
290.2428,48287.5375
290.4273,48352.9542
290.6119,48464.3375
290.7965,48511.625
290.981,48571.1375
291.1655,48613.3708
291.35,48549.3083
291.5345,48537.0458
291.719,48598.8083
291.9034,48669.0417
292.0878,48799.2875
292.2722,48851.7625
292.4566,48856.3792
292.641,48928.9167
292.8253,48982.7583
293.0096,49005.7083
293.194,49097.5667
293.3783,49156.075
293.5626,49247.1958
293.7468,49324.0833
293.9311,49397.5333
294.1153,49370.0958
294.2995,49281.0
294.4837,49256.8458
294.6678,49252.9542
294.852,49273.8417
295.0361,49358.9042
295.2202,49440.8083
295.4043,49537.8708
295.5884,49579.7667
295.7725,49634.5167
295.9565,49671.0
296.1405,49633.1458
296.3246,49657.4417
296.5085,49794.5375
296.6925,49927.2125
296.8764,49982.5208
297.0603,50003.4125
297.2443,50029.3375
297.4282,50026.275
297.612,50023.4917
297.7959,50032.1542
297.9797,50067.3958
298.1635,50061.375
298.3474,50204.8333
298.5311,50321.4208
298.7149,50311.2875
298.8987,50282.2333
299.0823,50300.8292
299.2661,50272.2208
299.4498,50196.5917
299.6334,50261.3583
299.8171,50350.2083
300.0007,50394.2125
300.1843,50449.2208
300.368,50488.8917
300.5515,50499.9083
300.7351,50539.7542
300.9186,50574.6125
301.1021,50579.4958
301.2857,50635.95
301.4691,50693.0458
301.6526,50777.7417
301.8361,50781.9625
302.0195,50784.625
302.2029,50823.4458
302.3863,50886.9875
302.5697,50888.8583
302.753,50963.8667
302.9364,51069.7583
303.1197,51195.5125
303.303,51226.4375
303.4863,51207.35
303.6696,51139.7
303.8528,51108.8375
304.036,51136.3042
304.2192,51219.1292
304.4024,51261.0042
304.5856,51241.5625
304.7688,51291.5083
304.9519,51359.2208
305.135,51386.0792
305.3181,51407.1125
305.5012,51438.5042
305.6842,51526.075
305.8673,51582.9083
306.0504,51570.075
306.2333,51495.5333
306.4163,51538.3708
306.5993,51543.35
306.7822,51603.1333
306.9652,51667.2042
307.1481,51653.7833
307.331,51668.25
307.5139,51675.7958
307.6967,51666.7542
307.8796,51683.7375
308.0624,51736.1125
308.2452,51702.45
308.428,51692.7708
308.6107,51750.3792
308.7935,51743.6542
308.9762,51760.7292
309.1589,51807.4875
309.3416,51833.4042
309.5243,51842.9625
309.7069,51875.05
309.8896,51868.05
310.0721,51882.8458
310.2548,51932.3042
310.4373,51970.3292
310.6199,52046.5833
310.8024,52053.6875
310.985,52083.9875
311.1674,52031.8875
311.3499,51990.1
311.5324,52047.1375
311.7148,52156.7375
311.8973,52139.6417
312.0797,52171.75
312.2621,52218.6833
312.4445,52197.7417
312.6268,52188.0625
312.8091,52241.45
312.9915,52198.7875
313.1738,52199.8625
313.356,52171.2208
313.5383,52142.2667
313.7206,52178.5208
313.9027,52136.6333
314.085,52158.375
314.2672,52200.3333
314.4493,52242.3042
314.6314,52312.3333
314.8136,52369.1292
314.9957,52342.7833
315.1778,52303.6542
315.3598,52338.3167
315.5419,52380.3333
315.724,52423.35
315.9059,52430.4042
316.088,52438.4125
316.2699,52513.6167
316.4519,52557.5125
316.6338,52524.0417
316.8157,52422.475
316.9977,52430.4625
317.1795,52516.725
317.3614,52609.9042
317.5432,52678.2042
317.7251,52707.5042
317.9069,52607.8375
318.0887,52587.1125
318.2704,52527.65
318.4522,52573.1125
318.6339,52646.6042
318.8156,52773.3458
318.9973,52764.3208
319.179,52827.0625
319.3607,52910.1542
319.5423,52972.0875
319.7239,52970.0292
319.9055,52956.1292
320.0871,52972.7583
320.2687,53000.5708
320.4502,52995.8833
320.6317,52930.4625
320.8132,52990.2583
320.9947,53047.2333
321.1761,53103.7875
321.3576,53119.3833
321.5391,53119.2542
321.7205,53160.4167
321.9019,53188.3375
322.0832,53173.4958
322.2646,53167.6875
322.4459,53171.2625
322.6272,53171.9458
322.8085,53164.1917
322.9898,53183.7583
323.1711,53149.3458
323.3523,53147.5792
323.5335,53114.0792
323.7147,53248.8583
323.8959,53424.0333
324.0771,53502.1708
324.2582,53509.8333
324.4393,53531.5583
324.6204,53585.7042
324.8015,53619.1542
324.9826,53712.8042
325.1637,53838.5333
325.3447,53834.175
325.5257,53825.6667
325.7067,53805.3542
325.8877,53657.8792
326.0686,53602.5458
326.2496,53654.8417
326.4305,53637.6708
326.6114,53685.0042
326.7922,53738.0458
326.9731,53791.6917
327.1539,53819.8542
327.3347,53883.2875
327.5155,53943.2458
327.6963,54056.8833
327.8771,54074.9792
328.0578,53967.6875
328.2385,53813.8875
328.4193,53831.5042
328.5999,53856.9167
328.7806,53832.2792
328.9613,53845.3875
329.1419,53844.9083
329.3225,53886.3875
329.5031,53865.7333
329.6837,53850.2333
329.8642,53808.6292
330.0447,53795.3708
330.2252,53774.5
330.4057,53738.1542
330.5862,53734.8375
330.7667,53771.4833
330.9471,53811.325
331.1275,53959.2333
331.3079,54014.7875
331.4883,54142.0125
331.6687,54091.8292
331.849,53909.1875
332.0293,53796.0
332.2096,53750.2292
332.3899,53778.4542
332.5702,53864.9625
332.7504,53936.2833
332.9306,54036.0958
333.1108,53969.8667
333.291,53878.4417
333.4712,53869.2208
333.6514,53926.725
333.8315,53921.3083
334.0116,53912.8
334.1917,53991.5042
334.3717,54053.3583
334.5518,54083.3875
334.7318,54004.35
334.9119,53987.3417
335.0918,54025.1792
335.2718,54066.3417
335.4518,54089.7125
335.6317,54138.7042
335.8116,54210.9458
335.9915,54135.6417
336.1714,53995.1458
336.3513,53973.6875
336.5311,54006.175
336.7109,54121.0917
336.8907,54155.4958
337.0705,53979.7042
337.2502,53800.0583
337.43,53737.9583
337.6097,53662.9667
337.7894,53654.7375
337.9691,53706.3458
338.1488,53748.8625
338.3284,53791.1458
338.508,53916.8917
338.6877,54037.8083
338.8672,54026.3625
339.0468,53951.45
339.2263,53913.3042
339.4059,54321.275
339.5854,54613.2833
339.7649,54160.3583
339.9443,53962.3125
340.1238,53876.125
340.3032,53880.4958
340.4826,53902.9833
340.662,53795.3917
340.8414,53703.2708
341.0207,53709.7667
341.2001,53735.3542
341.3794,53723.8792
341.5587,53794.3083
341.738,53835.85
341.9172,53843.2833
342.0965,53821.3042
342.2757,53676.1333
342.4549,53520.0583
342.6341,53545.1333
342.8132,53593.4167
342.9923,53786.4417
343.1715,53981.9417
343.3506,53925.275
343.5296,53686.125
343.7087,53593.5208
343.8878,53530.425
344.0668,53534.8708
344.2458,53536.1917
344.4248,53429.0833
344.6037,53401.5292
344.7827,53435.4667
344.9616,53399.0
345.1405,53397.7417
345.3194,53400.2042
345.4982,53325.625
345.6771,53257.9083
345.8559,53254.9708
346.0347,53259.9792
346.2135,53219.1875
346.3923,53181.2417
346.571,53115.0083
346.7498,53087.4083
346.9285,53164.9125
347.1071,53102.7375
347.2859,52993.8208
347.4645,53044.3833
347.6431,53103.8083
347.8217,53113.1625
348.0003,53005.4917
348.1789,52993.3042
348.3574,52977.8917
348.5359,52902.9083
348.7145,52811.9417
348.893,52841.2458
349.0714,52843.8792
349.2499,52722.6208
349.4283,52618.6667
349.6068,52500.1875
349.7852,52465.0958
349.9635,52498.8583
350.1419,52472.025
350.3202,52420.9333
350.4985,52311.5375
350.6768,52219.9
350.8551,52159.8875
351.0334,52155.8083
351.2116,52123.5333
351.3898,52125.0667
351.568,52037.1208
351.7462,52026.4542
351.9243,51985.2917
352.1025,51898.35
352.2806,51813.425
352.4587,51801.1625
352.6368,51735.0708
352.8148,51621.0208
352.9929,51564.6417
353.1709,51610.9458
353.3489,51610.575
353.5268,51525.9208
353.7048,51440.9792
353.8828,51390.0583
354.0607,51296.9333
354.2386,51287.775
354.4165,51238.1625
354.5943,51193.1542
354.7722,51179.7458
354.95,51254.9958
355.1278,51236.025
355.3056,51104.0292
355.4833,50927.0333
355.6611,50763.0958
355.8388,50652.9167
356.0165,50615.0708
356.1942,50636.3458
356.3719,50713.075
356.5495,50661.825
356.7271,50598.1333
356.9047,50557.1333
357.0823,50549.2458
357.2599,50570.525
357.4374,50488.9958
357.6149,50335.1333
357.7924,50206.3917
357.9699,50210.2458
358.1474,50143.0417
358.3248,50013.6125
358.5023,49975.4333
358.6797,49838.3583
358.8571,49777.0625
359.0344,49702.1042
359.2118,49603.5667
359.3891,49601.1417
359.5664,49455.3167
359.7437,49434.1875
359.9209,49401.4833
360.0982,49241.85
360.2754,49074.8167
360.4526,49137.4542
360.6298,49105.3458
360.807,49055.9542
360.9841,49045.45
361.1613,49128.0792
361.3383,49398.4625
361.5154,49334.0125
361.6925,49367.3042
361.8695,49248.3
362.0466,49062.6583
362.2236,48850.5875
362.4005,48642.0083
362.5775,48403.825
362.7545,48278.1375
362.9314,48163.8292
363.1083,48290.9292
363.2852,48837.8042
363.462,48693.4958
363.6389,48480.7458
363.8157,48227.7167
363.9925,47938.9875
364.1693,47802.0083
364.346,47678.9792
364.5228,47801.575
364.6996,48028.4083
364.8762,48025.3042
365.0529,48102.4625
365.2296,48302.6833
365.4062,48060.5208
365.5829,48008.7
365.7595,48013.4458
365.9361,47871.9583
366.1126,47855.3208
366.2892,49099.3958
366.4657,50530.6792
366.6422,50621.575
366.8186,49818.5292
366.9951,49605.9958
367.1716,48917.1667
367.348,49954.0417
367.5244,50039.0292
367.7008,49151.8458
367.8772,48507.2125
368.0535,48764.15
368.2298,50680.2125
368.4061,51698.8917
368.5824,50538.5833
368.7586,49860.0958
368.9349,49257.3583
369.1111,48052.4292
369.2873,47421.1
369.4635,47374.1083
369.6396,47221.9917
369.8158,47318.7667
369.9919,48063.8792
370.168,49181.7083
370.3441,48843.7083
370.5202,47913.375
370.6962,47276.2542
370.8722,46895.4583
371.0482,46796.5792
371.2242,46999.3
371.4002,47509.7708
371.5761,47554.9167
371.752,47271.1125
371.9279,47372.6917
372.1038,47423.2167
372.2796,47220.9625
372.4555,47178.6708
372.6313,47120.7292
372.8071,46857.6625
372.9829,46835.8
373.1586,47240.9708
373.3344,47117.8167
373.5101,46778.5917
373.6858,46729.4792
373.8615,46534.0333
374.0371,46753.0458
374.2127,47151.3417
374.3884,46805.3667
374.564,46598.3458
374.7395,46500.4042
374.9151,46510.5625
375.0906,47272.55
375.2661,47734.2292
375.4416,47135.125
375.6171,47196.8167
375.7925,47332.6792
375.968,47344.9833
376.1434,47119.2417
376.3188,47131.3458
376.4941,47122.2958
376.6695,47203.575
376.8448,47416.1208
377.0201,47715.4958
377.1954,47916.025
377.3707,47650.8667
377.5459,48012.2208
377.7212,48719.2083
377.8964,49741.4542
378.0715,49817.4875
378.2467,49520.6
378.4218,48895.1958
378.597,48049.8583
378.7721,48052.1208
378.9472,48243.9917
379.1222,50262.7083
379.2973,50335.3917
379.4723,51159.9208
379.6473,54298.775
379.8223,54466.5875
379.9972,52047.475
380.1722,51024.175
380.3471,50726.3417
380.522,48977.9458
380.6969,48359.675
380.8717,48646.625
381.0466,48165.625
381.2214,48962.6375
381.3962,49199.9167
381.571,48646.3542
381.7457,48289.875
381.9204,48465.1417
382.0952,48161.9667
382.2699,48773.3833
382.4445,49411.5583
382.6192,50088.4542
382.7938,50777.7625
382.9685,51258.325
383.1431,50486.6167
383.3176,49236.0292
383.4922,48703.2583
383.6667,49083.5458
383.8412,48687.5
384.0157,48461.3667
384.1902,48695.6958
384.3646,48475.0875
384.5391,48673.2083
384.7134,49684.1333
384.8878,51867.2875
385.0622,52711.8583
385.2365,50673.1958
385.4109,49574.9
385.5852,49328.7833
385.7594,51229.9667
385.9337,54141.1333
386.1079,55470.275
386.2822,57002.05
386.4564,55668.925
386.6306,53182.0833
386.8047,54003.35
386.9789,55188.8583
387.153,57232.7333
387.3271,56701.2708
387.5012,54250.4333
387.6752,54419.3292
387.8492,55770.1583
388.0233,54857.125
388.1972,52476.4708
388.3712,52222.2833
388.5452,52320.575
388.7191,53479.4958
388.893,56635.2917
389.0669,54978.5667
389.2408,50735.5625
389.4146,48948.8458
389.5884,47813.8542
389.7623,47935.4042
389.9361,48095.1708
390.1098,47836.5625
390.2835,47952.5958
390.4573,47825.0417
390.631,47864.0208
390.8047,48179.525
390.9784,48318.3917
391.152,47890.9625
391.3256,47825.8208
391.4992,47664.3667
391.6728,47965.3875
391.8464,49040.2417
392.0199,48818.1375
392.1934,48104.175
392.3669,48620.3708
392.5403,49403.8458
392.7138,50327.725
392.8873,50892.7792
393.0607,50247.6833
393.2341,50095.425
393.4074,50146.675
393.5808,49452.8292
393.7542,49584.425
393.9274,49584.9917
394.1007,49178.5208
394.274,50762.6458
394.4472,51596.7042
394.6205,52883.7458
394.7937,53832.0583
394.9668,54013.9458
395.14,52903.9792
395.3131,50277.4625
395.4863,49060.8333
395.6594,48996.3458
395.8325,48612.6875
396.0055,49463.8792
396.1786,50062.7708
396.3516,50663.2917
396.5246,49434.5875
396.6975,48255.9917
396.8705,48986.9458
397.0434,50599.9375
397.2163,49413.175
397.3892,48960.35
397.5621,49575.7083
397.735,50671.9125
397.9077,51707.7542
398.0806,51380.8625
398.2534,53274.2125
398.4261,53040.6792
398.5989,51385.9417
398.7716,51925.5833
398.9443,53547.5208
399.117,56818.0708
399.2896,56803.825
399.4623,53481.2875
399.6349,52403.6292
399.8075,52336.2583
399.9801,50060.8125
400.1526,49114.4458
400.3252,48614.1625
400.4977,48792.1667
400.6702,49304.6458
400.8427,47652.575
401.0151,47158.6625
401.1875,46269.975
401.36,46117.5292
401.5323,45731.1875
401.7047,45389.4083
401.877,45872.5917
402.0494,46263.8875
402.2216,47118.1833
402.394,46990.9167
402.5662,47457.5958
402.7385,49762.6292
402.9107,49250.325
403.0829,47828.5625
403.2551,47233.2833
403.4272,46753.6208
403.5994,46719.975
403.7715,47101.15
403.9436,47512.9417
404.1156,47442.0
