Timestamp,02/05/2024 23:20:12
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2736.0833
218.2508,2793.375
218.442,2852.5
218.6332,2914.9875
218.8244,2975.7667
219.0156,3041.375
219.2067,3112.0333
219.3979,3181.5917
219.589,3254.3833
219.7801,3329.5625
219.9712,3406.25
220.1623,3485.2208
220.3533,3571.4417
220.5444,3655.2083
220.7354,3743.1167
220.9264,3832.9875
221.1174,3928.0875
221.3083,4025.9167
221.4993,4119.5125
221.6902,4215.225
221.8812,4319.675
222.0721,4428.2375
222.263,4534.9667
222.4538,4646.2083
222.6447,4763.8542
222.8355,4879.6167
223.0264,4996.65
223.2172,5119.9542
223.408,5244.5292
223.5987,5375.2875
223.7895,5505.4125
223.9802,5639.3625
224.1709,5774.775
224.3616,5920.3625
224.5524,6060.7
224.743,6207.8667
224.9337,6352.8125
225.1243,6511.75
225.315,6662.0583
225.5056,6813.6
225.6962,6974.725
225.8867,7136.925
226.0773,7304.4792
226.2678,7467.9625
226.4584,7640.4667
226.6489,7812.875
226.8394,7977.4417
227.0298,8160.8708
227.2203,8348.2958
227.4108,8544.2333
227.6012,8737.2875
227.7916,8920.0917
227.982,9113.5333
228.1723,9303.1542
228.3627,9508.8917
228.5531,9705.5833
228.7434,9904.6833
228.9337,10111.225
229.124,10326.8833
229.3143,10542.8333
229.5045,10773.95
229.6948,11005.525
229.885,11242.675
230.0752,11481.2417
230.2654,11718.85
230.4556,11958.6833
230.6457,12197.6542
230.8358,12435.3875
231.026,12677.4583
231.2161,12917.8292
231.4062,13165.975
231.5963,13405.8417
231.7863,13659.625
231.9764,13928.8125
232.1664,14199.95
232.3564,14480.5125
232.5464,14750.0417
232.7364,15019.6792
232.9263,15285.8417
233.1163,15575.0625
233.3062,15861.6667
233.4961,16170.75
233.686,16454.8917
233.8758,16714.7375
234.0657,16984.3292
234.2555,17275.9042
234.4454,17572.3
234.6352,17861.3167
234.825,18155.2
235.0147,18436.8333
235.2045,18717.9958
235.3942,19011.5458
235.5839,19301.4625
235.7737,19588.4083
235.9633,19877.3958
236.153,20188.2333
236.3427,20491.8167
236.5323,20792.7625
236.7219,21073.8833
236.9115,21335.575
237.1011,21614.675
237.2907,21923.725
237.4803,22225.0583
237.6698,22506.6458
237.8593,22804.0417
238.0488,23097.3625
238.2383,23389.5958
238.4278,23684.0
238.6172,24002.5042
238.8066,24292.3375
238.9961,24595.4458
239.1855,24913.7667
239.3748,25203.5125
239.5642,25482.9583
239.7536,25779.9833
239.9429,26070.075
240.1322,26334.3625
240.3215,26620.6083
240.5108,26909.3167
240.7001,27206.0375
240.8893,27493.2292
241.0786,27764.725
241.2677,28035.9458
241.457,28334.35
241.6461,28567.0083
241.8353,28812.6292
242.0244,29057.7917
242.2136,29298.3833
242.4027,29561.5167
242.5918,29803.9167
242.7809,30019.4167
242.9699,30162.625
243.159,30350.8583
243.348,30658.0292
243.537,30968.2375
243.726,31231.8583
243.915,31456.1792
244.1039,31663.7417
244.2929,31780.9417
244.4818,31914.4083
244.6707,32155.0917
244.8596,32471.5542
245.0485,32765.6875
245.2373,33045.4458
245.4262,33297.5542
245.615,33528.2333
245.8038,33711.9083
245.9926,33948.7792
246.1814,34122.4333
246.3701,34137.6792
246.5589,34239.2083
246.7476,34479.6125
246.9363,34789.4542
247.1249,35043.9167
247.3136,35294.775
247.5023,35517.35
247.6909,35764.7542
247.8795,35973.8708
248.0681,36187.1375
248.2567,36405.6917
248.4453,36603.9208
248.6338,36775.7292
248.8224,36805.8667
249.0109,36766.375
249.1994,36954.2917
249.3878,37220.9875
249.5763,37465.9333
249.7648,37680.8333
249.9532,37876.325
250.1416,38122.5833
250.33,38351.7583
250.5183,38562.125
250.7067,38723.9792
250.8951,38867.9375
251.0834,39019.9583
251.2717,39157.225
251.46,39283.5917
251.6483,39399.1708
251.8365,39441.45
252.0247,39402.65
252.213,39568.2
252.4012,39742.6542
252.5894,39970.075
252.7775,40111.2667
252.9657,40244.1625
253.1538,40437.7625
253.3419,40573.25
253.53,40660.3292
253.7181,40785.3917
253.9062,40885.025
254.0942,40986.9875
254.2823,41063.45
254.4703,41138.6917
254.6583,41227.6667
254.8463,41313.275
255.0342,41351.2333
255.2222,41384.3167
255.4101,41367.4208
255.598,41353.6375
255.7859,41467.6583
255.9738,41614.2958
256.1616,41775.2292
256.3495,41937.7542
256.5373,42056.0625
256.7251,42226.8792
256.9129,42333.3958
257.1006,42411.6667
257.2884,42529.6625
257.4761,42658.6875
257.6638,42730.9292
257.8515,42758.5542
258.0392,42807.2792
258.2269,42851.1167
258.4146,42889.0375
258.6022,42947.3375
258.7898,42951.2667
258.9774,42981.45
259.165,43049.8375
259.3525,43082.4917
259.5401,43112.1958
259.7276,43185.9583
259.9151,43251.1167
260.1026,43299.5542
260.2901,43380.5458
260.4776,43442.0333
260.665,43568.4167
260.8524,43667.1917
261.0398,43786.3042
261.2272,43825.0667
261.4146,43818.4
261.6019,43862.35
261.7893,43918.8625
261.9766,43950.2792
262.1639,44009.2458
262.3512,43991.6333
262.5384,43995.0417
262.7257,44002.7292
262.9129,44027.2875
263.1001,44046.0792
263.2873,44112.4875
263.4745,44148.3958
263.6617,44074.825
263.8488,44102.4083
264.0359,44142.55
264.2231,44151.4708
264.4101,44174.4833
264.5972,44217.8958
264.7842,44234.6458
264.9713,44240.1958
265.1583,44234.7167
265.3453,44257.5333
265.5323,44288.3667
265.7193,44322.7542
265.9062,44384.5083
266.0931,44399.4292
266.2801,44396.2208
266.4669,44433.0583
266.6538,44479.2083
266.8407,44524.375
267.0276,44500.7958
267.2143,44471.2667
267.4012,44509.5833
267.588,44443.5667
267.7747,44449.7042
267.9615,44454.9917
268.1482,44448.6208
268.3349,44459.7292
268.5217,44446.0083
268.7083,44400.875
268.895,44397.5708
269.0817,44432.2833
269.2682,44421.2917
269.4549,44372.4958
269.6415,44283.3542
269.8281,44264.2958
270.0146,44314.5042
270.2012,44333.6708
270.3877,44356.9917
270.5742,44362.9375
270.7607,44364.1292
270.9472,44361.9833
271.1336,44349.6708
271.32,44326.3375
271.5065,44297.3875
271.6929,44294.1917
271.8792,44332.3875
272.0656,44338.4167
272.252,44360.7167
272.4383,44375.9458
272.6246,44355.2458
272.8109,44352.4
272.9972,44430.5875
273.1835,44478.2375
273.3697,44517.2167
273.5559,44536.7208
273.7421,44556.3417
273.9283,44566.1792
274.1145,44561.7542
274.3007,44585.9333
274.4868,44621.7875
274.6729,44700.6958
274.859,44726.0958
275.0451,44740.0708
275.2311,44658.8208
275.4172,44697.2083
275.6032,44742.6875
275.7892,44797.0917
275.9752,44818.5375
276.1612,44872.5167
276.3472,44847.8458
276.5331,44847.9083
276.719,44871.475
276.9049,44890.4125
277.0908,44874.2042
277.2767,44889.075
277.4625,44931.525
277.6484,44938.55
277.8342,44926.6792
278.02,44954.85
278.2057,45019.475
278.3915,45097.375
278.5772,45127.3292
278.763,45107.7042
278.9487,45190.6333
279.1343,45259.5333
279.32,45269.4333
279.5057,45246.0167
279.6913,45164.35
279.877,45172.2083
280.0625,45181.7792
280.2481,45155.175
280.4337,45145.8292
280.6192,45227.5667
280.8048,45303.8667
280.9903,45297.5417
281.1758,45275.1625
281.3612,45239.2917
281.5467,45254.0
281.7321,45340.8792
281.9175,45387.475
282.1029,45407.3375
282.2884,45440.2333
282.4737,45407.7083
282.6591,45389.4958
282.8444,45422.4083
283.0297,45438.4042
283.215,45479.2833
283.4002,45511.0125
283.5855,45487.5042
283.7707,45421.25
283.956,45433.4792
284.1412,45445.4375
284.3264,45520.35
284.5115,45608.35
284.6967,45675.25
284.8818,45668.1875
285.0669,45637.4833
285.252,45678.0167
285.4371,45738.8833
285.6222,45725.8417
285.8072,45739.8625
285.9922,45756.1958
286.1772,45826.2708
286.3622,45895.775
286.5472,45891.2083
286.7321,45869.2167
286.9171,45957.3333
287.102,46013.925
287.2869,46097.6292
287.4717,46215.8458
287.6566,46258.8375
287.8415,46312.2208
288.0263,46343.9
288.2111,46305.175
288.3959,46264.6083
288.5806,46315.6875
288.7654,46379.8292
288.9501,46535.1833
289.1348,46607.05
289.3195,46653.4208
289.5042,46723.1542
289.6889,46823.3
289.8735,46795.7167
290.0581,46817.3208
290.2428,46787.45
290.4273,46849.8542
290.6119,46962.2792
290.7965,47010.8292
290.981,47070.7708
291.1655,47120.2208
291.35,47056.5917
291.5345,47030.4792
291.719,47090.9833
291.9034,47159.4292
292.0878,47289.2
292.2722,47341.0458
292.4566,47347.5083
292.641,47420.3167
292.8253,47473.3
293.0096,47504.4875
293.194,47586.7833
293.3783,47649.1292
293.5626,47729.3375
293.7468,47806.4583
293.9311,47874.4875
294.1153,47854.2958
294.2995,47764.15
294.4837,47740.8333
294.6678,47738.2833
294.852,47762.3625
295.0361,47846.7917
295.2202,47926.0917
295.4043,48019.3083
295.5884,48062.3833
295.7725,48114.3292
295.9565,48145.5375
296.1405,48114.7542
296.3246,48142.7625
296.5085,48274.3917
296.6925,48402.5875
296.8764,48453.2792
297.0603,48479.6208
297.2443,48510.0667
297.4282,48501.8958
297.612,48500.0333
297.7959,48503.7125
297.9797,48541.475
298.1635,48538.4458
298.3474,48674.9042
298.5311,48795.9375
298.7149,48784.2833
298.8987,48744.1208
299.0823,48773.5583
299.2661,48756.1292
299.4498,48683.2042
299.6334,48740.7042
299.8171,48820.3458
300.0007,48861.9125
300.1843,48922.675
300.368,48958.6417
300.5515,48978.0042
300.7351,49004.4
300.9186,49042.3167
301.1021,49049.5875
301.2857,49103.9833
301.4691,49156.0125
301.6526,49240.1917
301.8361,49242.8542
302.0195,49253.125
302.2029,49291.2417
302.3863,49352.4125
302.5697,49355.2375
302.753,49430.6875
302.9364,49526.6958
303.1197,49653.9333
303.303,49690.0542
303.4863,49672.1625
303.6696,49603.8125
303.8528,49574.7667
304.036,49598.425
304.2192,49677.9375
304.4024,49714.5417
304.5856,49703.4792
304.7688,49752.4667
304.9519,49817.7792
305.135,49842.0375
305.3181,49862.2083
305.5012,49903.4875
305.6842,49981.7458
305.8673,50033.4875
306.0504,50020.8583
306.2333,49955.4917
306.4163,49988.0292
306.5993,49995.0167
306.7822,50061.2958
306.9652,50124.1375
307.1481,50113.7167
307.331,50122.5125
307.5139,50132.1417
307.6967,50126.1417
307.8796,50152.5125
308.0624,50194.3792
308.2452,50160.9125
308.428,50156.8958
308.6107,50214.8875
308.7935,50204.4667
308.9762,50224.7625
309.1589,50262.9708
309.3416,50288.9583
309.5243,50313.6667
309.7069,50343.2875
309.8896,50333.6708
310.0721,50355.5208
310.2548,50396.1417
310.4373,50436.6708
310.6199,50520.3958
310.8024,50527.0167
310.985,50548.1667
311.1674,50506.6583
311.3499,50457.7083
311.5324,50508.8958
311.7148,50621.0375
311.8973,50618.1208
312.0797,50635.4125
312.2621,50678.6333
312.4445,50661.0125
312.6268,50658.0708
312.8091,50706.0083
312.9915,50655.6333
313.1738,50668.1625
313.356,50645.125
313.5383,50618.8042
313.7206,50654.4708
313.9027,50621.4042
314.085,50632.2583
314.2672,50676.1458
314.4493,50718.7167
314.6314,50783.1792
314.8136,50843.1375
314.9957,50816.1458
315.1778,50776.0792
315.3598,50810.8833
315.5419,50861.4208
315.724,50900.775
315.9059,50914.6292
316.088,50915.8208
316.2699,50984.1
316.4519,51029.0625
316.6338,51006.2833
316.8157,50912.9542
316.9977,50919.3417
317.1795,51004.3542
317.3614,51090.0292
317.5432,51160.2667
317.7251,51189.7917
317.9069,51084.9458
318.0887,51080.325
318.2704,51020.9
318.4522,51066.4125
318.6339,51138.0458
318.8156,51259.3708
318.9973,51251.5792
319.179,51315.1792
319.3607,51394.6542
319.5423,51458.0958
319.7239,51459.35
319.9055,51427.8292
320.0871,51460.425
320.2687,51482.8167
320.4502,51485.375
320.6317,51418.8917
320.8132,51476.5667
320.9947,51537.2458
321.1761,51592.8875
321.3576,51603.7208
321.5391,51613.9667
321.7205,51649.3208
321.9019,51674.8458
322.0832,51667.9417
322.2646,51661.9333
322.4459,51670.025
322.6272,51670.8375
322.8085,51659.8875
322.9898,51676.1375
323.1711,51648.0667
323.3523,51636.5708
323.5335,51612.7792
323.7147,51745.3208
323.8959,51918.8833
324.0771,51981.2083
324.2582,52000.7458
324.4393,52025.7042
324.6204,52079.7125
324.8015,52109.9708
324.9826,52213.3417
325.1637,52332.6917
325.3447,52323.7083
325.5257,52325.9792
325.7067,52300.4625
325.8877,52164.6667
326.0686,52118.6375
326.2496,52168.5292
326.4305,52156.9417
326.6114,52200.6208
326.7922,52245.6208
326.9731,52294.9333
327.1539,52317.3125
327.3347,52380.6208
327.5155,52436.7
327.6963,52556.7708
327.8771,52578.325
328.0578,52483.2792
328.2385,52339.7542
328.4193,52349.3042
328.5999,52384.7333
328.7806,52353.1875
328.9613,52372.4708
329.1419,52363.9042
329.3225,52401.3208
329.5031,52377.375
329.6837,52364.2083
329.8642,52331.4
330.0447,52327.1
330.2252,52312.6125
330.4057,52270.3458
330.5862,52264.425
330.7667,52308.025
330.9471,52353.2667
331.1275,52498.7458
331.3079,52569.1458
331.4883,52686.8917
331.6687,52619.6375
331.849,52465.7208
332.0293,52360.6708
332.2096,52301.5333
332.3899,52325.5542
332.5702,52406.0292
332.7504,52497.5542
332.9306,52584.9292
333.1108,52525.3708
333.291,52426.5542
333.4712,52431.375
333.6514,52489.5333
333.8315,52485.6375
334.0116,52487.4917
334.1917,52558.7875
334.3717,52614.3667
334.5518,52642.7458
334.7318,52565.8042
334.9119,52555.2958
335.0918,52602.0583
335.2718,52638.5833
335.4518,52658.7625
335.6317,52705.8458
335.8116,52775.3167
335.9915,52705.925
336.1714,52586.9375
336.3513,52561.7542
336.5311,52599.7292
336.7109,52713.5583
336.8907,52728.6292
337.0705,52568.575
337.2502,52396.325
337.43,52343.3292
337.6097,52265.5833
337.7894,52257.5792
337.9691,52297.9667
338.1488,52347.55
338.3284,52394.225
338.508,52519.675
338.6877,52635.625
338.8672,52626.9458
339.0468,52551.7417
339.2263,52537.3833
339.4059,52948.7167
339.5854,53171.8542
339.7649,52756.4042
339.9443,52593.3375
340.1238,52512.4833
340.3032,52505.4875
340.4826,52518.3042
340.662,52414.9708
340.8414,52328.9917
341.0207,52343.4208
341.2001,52368.2083
341.3794,52358.9875
341.5587,52422.3542
341.738,52465.4042
341.9172,52477.775
342.0965,52446.3375
342.2757,52316.95
342.4549,52168.45
342.6341,52190.0625
342.8132,52251.8208
342.9923,52443.7125
343.1715,52627.8833
343.3506,52546.7208
343.5296,52338.5958
343.7087,52254.5833
343.8878,52189.1042
344.0668,52193.5833
344.2458,52201.9333
344.4248,52094.1792
344.6037,52061.9167
344.7827,52097.5667
344.9616,52062.4958
345.1405,52068.5917
345.3194,52061.15
345.4982,51985.5417
345.6771,51930.9583
345.8559,51931.5
346.0347,51921.2042
346.2135,51884.6625
346.3923,51857.1667
346.571,51799.3208
346.7498,51762.375
346.9285,51835.7042
347.1071,51778.4292
347.2859,51665.9042
347.4645,51723.9375
347.6431,51778.4417
347.8217,51790.1125
348.0003,51694.3417
348.1789,51679.5
348.3574,51667.325
348.5359,51590.3042
348.7145,51511.0708
348.893,51535.9833
349.0714,51526.7917
349.2499,51424.775
349.4283,51327.8458
349.6068,51218.2333
349.7852,51176.2083
349.9635,51203.425
350.1419,51183.4875
350.3202,51133.6833
350.4985,51022.6792
350.6768,50931.9917
350.8551,50885.2958
351.0334,50876.75
351.2116,50845.2667
351.3898,50839.4458
351.568,50768.2167
351.7462,50754.0
351.9243,50712.175
352.1025,50630.6875
352.2806,50555.5958
352.4587,50535.7417
352.6368,50465.0792
352.8148,50363.9
352.9929,50308.425
353.1709,50354.4125
353.3489,50353.1583
353.5268,50266.8125
353.7048,50186.9583
353.8828,50134.7708
354.0607,50043.475
354.2386,50041.2083
354.4165,49999.4167
354.5943,49947.575
354.7722,49933.175
354.95,50002.3917
355.1278,49989.575
355.3056,49861.2917
355.4833,49685.0042
355.6611,49533.3625
355.8388,49438.5
356.0165,49391.8
356.1942,49419.7542
356.3719,49479.2167
356.5495,49439.1458
356.7271,49379.8708
356.9047,49326.3375
357.0823,49329.4875
357.2599,49349.5542
357.4374,49262.2542
357.6149,49121.975
357.7924,48996.1833
357.9699,49011.0542
358.1474,48929.1375
358.3248,48815.2208
358.5023,48784.1417
358.6797,48650.1625
358.8571,48586.5917
359.0344,48506.1542
359.2118,48423.65
359.3891,48405.5625
359.5664,48268.6375
359.7437,48255.425
359.9209,48230.0208
360.0982,48048.8583
360.2754,47902.5
360.4526,47963.1083
360.6298,47933.2583
360.807,47882.3667
360.9841,47886.1458
361.1613,47980.5917
361.3383,48203.6667
361.5154,48165.2
361.6925,48188.3833
361.8695,48073.5958
362.0466,47881.35
362.2236,47694.4125
362.4005,47480.5792
362.5775,47263.7917
362.7545,47140.7375
362.9314,47022.1167
363.1083,47165.6625
363.2852,47677.75
363.462,47496.1583
363.6389,47317.7333
363.8157,47086.8042
363.9925,46827.575
364.1693,46678.0
364.346,46559.1208
364.5228,46680.6167
364.6996,46881.6917
364.8762,46893.725
365.0529,46958.9083
365.2296,47142.7333
365.4062,46893.2042
365.5829,46873.3833
365.7595,46896.9208
365.9361,46713.275
366.1126,46771.0417
366.2892,48019.6417
366.4657,49330.1583
366.6422,49259.7583
366.8186,48654.1
366.9951,48417.0458
367.1716,47829.225
367.348,48873.8917
367.5244,48737.8167
367.7008,47968.7542
367.8772,47370.3542
368.0535,47798.9292
368.2298,49527.6458
368.4061,50381.2792
368.5824,49214.7917
368.7586,48727.05
368.9349,48107.075
369.1111,46935.2208
369.2873,46352.8542
369.4635,46307.9083
369.6396,46123.5167
369.8158,46231.8125
369.9919,46976.7625
370.168,48038.5
370.3441,47574.9875
370.5202,46764.9125
370.6962,46203.0625
370.8722,45845.4542
371.0482,45722.1708
371.2242,45916.4333
371.4002,46401.7042
371.5761,46398.375
371.752,46170.9167
371.9279,46281.7167
372.1038,46322.2042
372.2796,46110.9792
372.4555,46084.9667
372.6313,46018.9042
372.8071,45780.7792
372.9829,45781.1
373.1586,46178.0417
373.3344,45971.5833
373.5101,45697.7083
373.6858,45642.2958
373.8615,45478.2083
374.0371,45714.9792
374.2127,46025.7958
374.3884,45681.0083
374.564,45515.8583
374.7395,45437.2125
374.9151,45462.9375
375.0906,46240.125
375.2661,46536.4792
375.4416,46020.1042
375.6171,46123.8208
375.7925,46263.1417
375.968,46238.525
376.1434,46009.4333
376.3188,46042.1583
376.4941,46057.8625
376.6695,46108.5042
376.8448,46324.675
377.0201,46617.3875
377.1954,46754.225
377.3707,46553.9042
377.5459,46932.8042
377.7212,47639.775
377.8964,48578.1833
378.0715,48562.6667
378.2467,48337.6792
378.4218,47734.4667
378.597,46990.5583
378.7721,46969.875
378.9472,47219.9292
379.1222,49116.825
379.2973,49048.5583
379.4723,50031.0417
379.6473,53146.3875
379.8223,52881.2333
379.9972,50717.8708
380.1722,49940.7667
380.3471,49608.225
380.522,47856.6125
380.6969,47350.6083
380.8717,47589.0208
381.0466,47065.3333
381.2214,47923.8417
381.3962,47983.1125
381.571,47521.1833
381.7457,47198.3333
381.9204,47391.7375
382.0952,47049.3417
382.2699,47716.2208
382.4445,48252.3208
382.6192,48914.3542
382.7938,49593.0292
382.9685,49969.2583
383.1431,49200.5625
383.3176,48054.3
383.4922,47671.2042
383.6667,47976.1
383.8412,47517.6542
384.0157,47361.475
384.1902,47579.3333
384.3646,47325.4917
384.5391,47635.9667
384.7134,48611.1333
384.8878,50800.95
385.0622,51296.125
385.2365,49378.5125
385.4109,48545.2708
385.5852,48373.1875
385.7594,50356.9875
385.9337,52825.0917
386.1079,54134.5917
386.2822,55638.4333
386.4564,54064.9958
386.6306,52106.75
386.8047,52939.3333
386.9789,54039.3125
387.153,55922.875
387.3271,54988.9542
387.5012,53071.6042
387.6752,53293.6167
387.8492,54618.2458
388.0233,53289.7
388.1972,51280.4667
388.3712,51115.4917
388.5452,51259.3083
388.7191,52335.1917
388.893,55340.4792
389.0669,53181.5417
389.2408,49492.9708
389.4146,47985.2917
389.5884,46955.7917
389.7623,46986.725
389.9361,46948.475
390.1098,46731.9833
390.2835,46859.1917
390.4573,46754.8625
390.631,46783.4542
390.8047,47095.5875
390.9784,47152.5583
391.152,46783.175
391.3256,46722.9875
391.4992,46556.675
391.6728,46918.45
391.8464,47882.7
392.0199,47582.1042
392.1934,46976.3125
392.3669,47587.8917
392.5403,48290.825
392.7138,49174.9917
392.8873,49585.275
393.0607,49016.4875
393.2341,48978.3208
393.4074,48946.3708
393.5808,48295.4375
393.7542,48480.6625
393.9274,48338.6375
394.1007,48133.2125
394.274,49585.525
394.4472,50441.1
394.6205,51616.2667
394.7937,52499.7042
394.9668,52677.45
395.14,51489.7125
395.3131,49076.25
395.4863,48080.8292
395.6594,47955.7417
395.8325,47497.2208
396.0055,48297.8083
396.1786,48882.0208
396.3516,49339.9458
396.5246,48162.5458
396.6975,47120.2958
396.8705,48067.075
397.0434,49284.4083
397.2163,48153.8542
397.3892,47791.8667
397.5621,48518.7792
397.735,49525.7542
397.9077,50419.7208
398.0806,50053.6417
398.2534,52143.7917
398.4261,51491.7042
398.5989,50253.1917
398.7716,50630.3875
398.9443,52593.4208
399.117,55325.3625
399.2896,55137.7292
399.4623,52048.1167
399.6349,51404.8
399.8075,51106.6125
399.9801,48912.825
400.1526,47949.8875
400.3252,47530.8417
400.4977,47764.1292
400.6702,47973.1917
400.8427,46473.95
401.0151,46020.8042
401.1875,45216.275
401.36,45070.9167
401.5323,44589.8375
401.7047,44326.1042
401.877,44773.65
402.0494,45164.1542
402.2216,45930.1958
402.394,45780.8792
402.5662,46409.2833
402.7385,48481.75
402.9107,47890.4917
403.0829,46628.5583
403.2551,46089.4792
403.4272,45732.4042
403.5994,45589.9208
403.7715,45984.2
403.9436,46276.7708
404.1156,46290.3833
