Timestamp,02/05/2024 09:43:02
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2864.2542
218.2508,2926.8
218.442,2986.4083
218.6332,3052.3125
218.8244,3117.0417
219.0156,3188.7458
219.2067,3263.0083
219.3979,3335.2333
219.589,3415.2583
219.7801,3492.6
219.9712,3573.8333
220.1623,3657.2458
220.3533,3746.9375
220.5444,3834.7542
220.7354,3928.3833
220.9264,4023.2083
221.1174,4124.7208
221.3083,4227.9833
221.4993,4328.875
221.6902,4428.5875
221.8812,4540.6833
222.0721,4651.1833
222.263,4766.0083
222.4538,4883.7417
222.6447,5004.6
222.8355,5129.5958
223.0264,5258.1417
223.2172,5382.825
223.408,5515.0917
223.5987,5649.4625
223.7895,5787.7292
223.9802,5930.5583
224.1709,6071.9792
224.3616,6222.1375
224.5524,6370.0542
224.743,6527.8458
224.9337,6677.9542
225.1243,6843.5042
225.315,7002.6
225.5056,7164.125
225.6962,7331.5667
225.8867,7503.825
226.0773,7673.2625
226.2678,7847.7375
226.4584,8031.1167
226.6489,8210.2667
226.8394,8386.6458
227.0298,8577.0417
227.2203,8775.8792
227.4108,8983.1458
227.6012,9182.625
227.7916,9378.0667
227.982,9579.125
228.1723,9784.1042
228.3627,9992.1208
228.5531,10198.8458
228.7434,10408.5125
228.9337,10626.9083
229.124,10853.825
229.3143,11078.1042
229.5045,11321.6125
229.6948,11563.8833
229.885,11810.8167
230.0752,12065.7917
230.2654,12315.5708
230.4556,12567.6583
230.6457,12810.25
230.8358,13061.0042
231.026,13314.8875
231.2161,13565.9708
231.4062,13824.9542
231.5963,14079.7333
231.7863,14342.4083
231.9764,14627.7583
232.1664,14912.7708
232.3564,15198.875
232.5464,15483.8292
232.7364,15772.4458
232.9263,16046.0833
233.1163,16340.5
233.3062,16646.1417
233.4961,16962.3292
233.686,17263.125
233.8758,17536.9542
234.0657,17816.775
234.2555,18124.0542
234.4454,18433.1167
234.6352,18735.4208
234.825,19038.8708
235.0147,19329.5333
235.2045,19630.1542
235.3942,19930.2333
235.5839,20239.6208
235.7737,20531.4917
235.9633,20830.475
236.153,21158.7083
236.3427,21477.1833
236.5323,21786.2167
236.7219,22084.1583
236.9115,22352.6708
237.1011,22642.3083
237.2907,22965.0083
237.4803,23273.65
237.6698,23569.4375
237.8593,23874.6292
238.0488,24178.1
238.2383,24486.0833
238.4278,24786.3833
238.6172,25117.2333
238.8066,25429.6875
238.9961,25737.025
239.1855,26063.7667
239.3748,26366.2417
239.5642,26653.4375
239.7536,26966.775
239.9429,27262.8
240.1322,27540.5
240.3215,27831.4042
240.5108,28133.8292
240.7001,28443.6542
240.8893,28730.0583
241.0786,29018.7708
241.2677,29294.8417
241.457,29614.7625
241.6461,29845.9875
241.8353,30099.4583
242.0244,30353.7375
242.2136,30601.4708
242.4027,30870.0958
242.5918,31127.8333
242.7809,31360.3083
242.9699,31490.6833
243.159,31689.8292
243.348,32007.3708
243.537,32325.9333
243.726,32594.8292
243.915,32831.5875
244.1039,33046.2792
244.2929,33165.4625
244.4818,33296.7083
244.6707,33552.9542
244.8596,33879.7167
245.0485,34174.8167
245.2373,34457.5417
245.4262,34724.0167
245.615,34961.4333
245.8038,35147.9333
245.9926,35390.1292
246.1814,35570.8417
246.3701,35585.9708
246.5589,35686.1167
246.7476,35929.0583
246.9363,36246.0042
247.1249,36508.5292
247.3136,36775.4333
247.5023,36996.3125
247.6909,37243.175
247.8795,37466.2292
248.0681,37684.6958
248.2567,37909.4583
248.4453,38102.4208
248.6338,38286.0583
248.8224,38324.8792
249.0109,38277.6875
249.1994,38467.6708
249.3878,38738.9292
249.5763,38992.875
249.7648,39200.3458
249.9532,39405.7083
250.1416,39656.2792
250.33,39886.3208
250.5183,40106.6458
250.7067,40270.1708
250.8951,40416.0667
251.0834,40563.975
251.2717,40714.0083
251.46,40833.4
251.6483,40952.3167
251.8365,40995.2083
252.0247,40955.475
252.213,41122.1333
252.4012,41293.4625
252.5894,41528.4708
252.7775,41673.9333
252.9657,41804.8042
253.1538,41998.7
253.3419,42130.6083
253.53,42218.925
253.7181,42341.9042
253.9062,42447.6333
254.0942,42550.2708
254.2823,42623.3583
254.4703,42702.9208
254.6583,42785.7583
254.8463,42871.1
255.0342,42906.9875
255.2222,42939.0292
255.4101,42914.5125
255.598,42897.9417
255.7859,43015.7917
255.9738,43168.9292
256.1616,43316.075
256.3495,43487.125
256.5373,43603.7
256.7251,43778.8792
256.9129,43880.9542
257.1006,43956.8833
257.2884,44081.0375
257.4761,44204.2542
257.6638,44275.1292
257.8515,44296.5375
258.0392,44353.025
258.2269,44387.0458
258.4146,44429.9875
258.6022,44485.5292
258.7898,44484.9292
258.9774,44514.2208
259.165,44574.1083
259.3525,44600.5792
259.5401,44631.4083
259.7276,44705.7708
259.9151,44772.8333
260.1026,44811.025
260.2901,44888.8083
260.4776,44960.175
260.665,45076.6458
260.8524,45180.6
261.0398,45290.0333
261.2272,45325.3042
261.4146,45315.0542
261.6019,45364.0125
261.7893,45418.0417
261.9766,45446.8667
262.1639,45503.8583
262.3512,45492.4208
262.5384,45481.5792
262.7257,45486.2583
262.9129,45509.2875
263.1001,45517.325
263.2873,45578.4625
263.4745,45615.5125
263.6617,45537.3917
263.8488,45562.925
264.0359,45591.9417
264.2231,45601.5333
264.4101,45635.0167
264.5972,45660.475
264.7842,45678.6375
264.9713,45684.4333
265.1583,45666.8083
265.3453,45684.9958
265.5323,45717.5
265.7193,45747.6292
265.9062,45806.4958
266.0931,45815.3833
266.2801,45808.2542
266.4669,45848.7875
266.6538,45891.2833
266.8407,45927.65
267.0276,45902.8958
267.2143,45881.3042
267.4012,45902.825
267.588,45836.05
267.7747,45833.9417
267.9615,45842.4833
268.1482,45826.65
268.3349,45834.6083
268.5217,45819.5625
268.7083,45765.9125
268.895,45754.1792
269.0817,45786.5333
269.2682,45772.2542
269.4549,45719.6292
269.6415,45624.7792
269.8281,45610.3833
270.0146,45652.2375
270.2012,45675.7792
270.3877,45691.3458
270.5742,45692.3958
270.7607,45684.2875
270.9472,45678.5875
271.1336,45666.7375
271.32,45636.4375
271.5065,45599.0542
271.6929,45595.0083
271.8792,45636.725
272.0656,45632.175
272.252,45651.0042
272.4383,45667.9875
272.6246,45650.125
272.8109,45645.1833
272.9972,45713.3
273.1835,45757.7458
273.3697,45789.1708
273.5559,45812.3917
273.7421,45829.875
273.9283,45831.9542
274.1145,45832.0
274.3007,45852.5708
274.4868,45884.0125
274.6729,45956.1667
274.859,45983.9875
275.0451,45991.3708
275.2311,45900.1167
275.4172,45941.2042
275.6032,45985.5333
275.7892,46045.9583
275.9752,46060.8167
276.1612,46115.1542
276.3472,46085.6917
276.5331,46083.3917
276.719,46102.1958
276.9049,46120.8458
277.0908,46098.0542
277.2767,46117.1417
277.4625,46153.6125
277.6484,46156.5958
277.8342,46146.85
278.02,46168.8125
278.2057,46232.6542
278.3915,46312.8042
278.5772,46345.3083
278.763,46320.65
278.9487,46395.675
279.1343,46465.675
279.32,46485.25
279.5057,46449.3917
279.6913,46359.3083
279.877,46367.8792
280.0625,46381.7583
280.2481,46347.7042
280.4337,46328.5292
280.6192,46415.875
280.8048,46484.7667
280.9903,46476.175
281.1758,46452.7875
281.3612,46417.8708
281.5467,46429.7875
281.7321,46514.8875
281.9175,46562.2375
282.1029,46583.2208
282.2884,46613.9167
282.4737,46577.1875
282.6591,46557.5292
282.8444,46581.3375
283.0297,46601.6667
283.215,46642.8958
283.4002,46666.3458
283.5855,46648.6167
283.7707,46580.7333
283.956,46586.8375
284.1412,46593.9167
284.3264,46671.8375
284.5115,46759.5125
284.6967,46834.05
284.8818,46820.9542
285.0669,46784.375
285.252,46829.975
285.4371,46878.7
285.6222,46867.5875
285.8072,46873.7167
285.9922,46894.9375
286.1772,46962.8083
286.3622,47041.2958
286.5472,47020.0125
286.7321,47008.975
286.9171,47089.7083
287.102,47147.475
287.2869,47238.0
287.4717,47356.0417
287.6566,47401.925
287.8415,47451.575
288.0263,47479.6375
288.2111,47442.4917
288.3959,47395.2583
288.5806,47445.9833
288.7654,47504.0125
288.9501,47668.9458
289.1348,47738.9125
289.3195,47787.2333
289.5042,47853.1917
289.6889,47959.2917
289.8735,47925.1
290.0581,47943.2375
290.2428,47913.3292
290.4273,47969.9167
290.6119,48090.3167
290.7965,48138.8375
290.981,48192.3292
291.1655,48243.2583
291.35,48180.025
291.5345,48153.4833
291.719,48216.7542
291.9034,48289.7958
292.0878,48417.5458
292.2722,48471.2917
292.4566,48472.5333
292.641,48543.3667
292.8253,48601.1417
293.0096,48624.1833
293.194,48713.8833
293.3783,48770.9833
293.5626,48862.4542
293.7468,48934.6458
293.9311,49004.8417
294.1153,48981.525
294.2995,48894.3917
294.4837,48863.4708
294.6678,48854.8333
294.852,48879.9958
295.0361,48965.5542
295.2202,49044.3958
295.4043,49141.4083
295.5884,49179.7083
295.7725,49235.1958
295.9565,49266.6667
296.1405,49233.9042
296.3246,49254.9583
296.5085,49389.575
296.6925,49520.6167
296.8764,49573.15
297.0603,49600.1583
297.2443,49631.5708
297.4282,49627.0917
297.612,49621.4292
297.7959,49627.2167
297.9797,49659.1667
298.1635,49653.3375
298.3474,49797.6083
298.5311,49916.2875
298.7149,49899.85
298.8987,49871.9667
299.0823,49895.6208
299.2661,49872.5708
299.4498,49803.9083
299.6334,49859.7667
299.8171,49938.0167
300.0007,49976.675
300.1843,50034.725
300.368,50074.6208
300.5515,50098.9542
300.7351,50125.2125
300.9186,50163.225
301.1021,50172.7417
301.2857,50225.3292
301.4691,50276.7917
301.6526,50365.125
301.8361,50357.0958
302.0195,50365.6667
302.2029,50400.8292
302.3863,50465.1125
302.5697,50461.8458
302.753,50544.4917
302.9364,50645.2792
303.1197,50771.2167
303.303,50810.2833
303.4863,50790.2375
303.6696,50715.3958
303.8528,50689.8125
304.036,50714.6292
304.2192,50785.0375
304.4024,50830.6292
304.5856,50816.1833
304.7688,50863.0833
304.9519,50924.6292
305.135,50955.3583
305.3181,50974.5292
305.5012,51012.4792
305.6842,51097.9208
305.8673,51152.0625
306.0504,51132.1917
306.2333,51066.6625
306.4163,51102.6333
306.5993,51105.7417
306.7822,51168.1125
306.9652,51230.75
307.1481,51221.6667
307.331,51240.4708
307.5139,51243.9542
307.6967,51233.8208
307.8796,51248.0917
308.0624,51292.8375
308.2452,51261.3917
308.428,51257.5542
308.6107,51306.6708
308.7935,51299.8417
308.9762,51316.2292
309.1589,51357.925
309.3416,51386.7458
309.5243,51403.4792
309.7069,51437.6708
309.8896,51438.6792
310.0721,51445.0792
310.2548,51492.0458
310.4373,51529.2125
310.6199,51613.4625
310.8024,51618.1375
310.985,51648.4458
311.1674,51604.5792
311.3499,51551.5833
311.5324,51605.85
311.7148,51716.3167
311.8973,51697.3167
312.0797,51731.9292
312.2621,51776.2083
312.4445,51757.95
312.6268,51742.5208
312.8091,51796.2
312.9915,51748.4
313.1738,51758.8583
313.356,51734.8083
313.5383,51703.2958
313.7206,51735.4833
313.9027,51703.1125
314.085,51722.6833
314.2672,51756.6292
314.4493,51802.45
314.6314,51870.7042
314.8136,51929.9042
314.9957,51901.9583
315.1778,51863.225
315.3598,51890.6917
315.5419,51938.8
315.724,51984.2792
315.9059,51995.25
316.088,51984.9875
316.2699,52066.8083
316.4519,52114.6625
316.6338,52087.5708
316.8157,51997.8792
316.9977,52000.2667
317.1795,52088.3667
317.3614,52176.0708
317.5432,52241.85
317.7251,52263.6792
317.9069,52160.4792
318.0887,52147.9125
318.2704,52089.4458
318.4522,52130.6875
318.6339,52221.2417
318.8156,52337.8917
318.9973,52341.0042
319.179,52393.8958
319.3607,52468.3083
319.5423,52535.8708
319.7239,52534.0667
319.9055,52513.25
320.0871,52540.1458
320.2687,52569.5875
320.4502,52565.6042
320.6317,52501.4083
320.8132,52564.8833
320.9947,52619.2708
321.1761,52663.1542
321.3576,52679.975
321.5391,52681.6042
321.7205,52725.8875
321.9019,52759.9708
322.0832,52744.7083
322.2646,52731.0875
322.4459,52738.75
322.6272,52728.7208
322.8085,52721.9625
322.9898,52740.5625
323.1711,52724.8667
323.3523,52713.9292
323.5335,52682.8
323.7147,52815.2292
323.8959,53002.325
324.0771,53072.1292
324.2582,53075.6833
324.4393,53109.1667
324.6204,53160.9417
324.8015,53187.3417
324.9826,53283.5583
325.1637,53405.55
325.3447,53394.7917
325.5257,53407.0083
325.7067,53392.5667
325.8877,53252.5292
326.0686,53204.9042
326.2496,53259.2375
326.4305,53237.4167
326.6114,53290.3333
326.7922,53338.2583
326.9731,53381.4042
327.1539,53400.45
327.3347,53465.2875
327.5155,53526.6792
327.6963,53636.5833
327.8771,53658.975
328.0578,53551.1792
328.2385,53408.5625
328.4193,53421.4292
328.5999,53440.85
328.7806,53416.9708
328.9613,53449.4625
329.1419,53440.975
329.3225,53490.7833
329.5031,53465.625
329.6837,53452.4417
329.8642,53421.8417
330.0447,53402.9667
330.2252,53377.6333
330.4057,53318.7542
330.5862,53325.7875
330.7667,53356.8792
330.9471,53412.0792
331.1275,53563.5083
331.3079,53621.9625
331.4883,53740.5125
331.6687,53681.3875
331.849,53520.675
332.0293,53414.5292
332.2096,53348.7292
332.3899,53379.8708
332.5702,53461.0667
332.7504,53546.0083
332.9306,53632.9667
333.1108,53578.2917
333.291,53481.9167
333.4712,53469.1833
333.6514,53524.2375
333.8315,53513.6083
334.0116,53520.8417
334.1917,53593.3375
334.3717,53655.7292
334.5518,53684.2792
334.7318,53603.8792
334.9119,53583.5
335.0918,53637.9917
335.2718,53683.8542
335.4518,53705.0042
335.6317,53748.1
335.8116,53808.6083
335.9915,53715.3833
336.1714,53587.1583
336.3513,53577.7583
336.5311,53618.7917
336.7109,53720.2708
336.8907,53741.6458
337.0705,53568.975
337.2502,53392.575
337.43,53345.0708
337.6097,53275.5833
337.7894,53265.5833
337.9691,53297.3042
338.1488,53351.8958
338.3284,53402.6042
338.508,53538.55
338.6877,53655.0875
338.8672,53642.6583
339.0468,53564.5042
339.2263,53536.7708
339.4059,53954.1292
339.5854,54197.7625
339.7649,53771.3667
339.9443,53602.3875
340.1238,53507.6167
340.3032,53507.8208
340.4826,53522.8042
340.662,53416.0792
340.8414,53323.7583
341.0207,53333.6875
341.2001,53360.6333
341.3794,53333.2083
341.5587,53400.8
341.738,53452.2
341.9172,53468.8583
342.0965,53438.8083
342.2757,53300.3542
342.4549,53147.9958
342.6341,53172.1167
342.8132,53234.25
342.9923,53434.9958
343.1715,53619.9625
343.3506,53538.3292
343.5296,53312.7
343.7087,53217.1375
343.8878,53149.8708
344.0668,53138.0625
344.2458,53135.0167
344.4248,53031.0667
344.6037,53008.0583
344.7827,53047.4333
344.9616,53022.0625
345.1405,53028.675
345.3194,53017.3125
345.4982,52954.025
345.6771,52885.9958
345.8559,52879.3208
346.0347,52874.3542
346.2135,52828.9458
346.3923,52806.2792
346.571,52745.7
346.7498,52714.7875
346.9285,52798.0792
347.1071,52737.0125
347.2859,52623.7083
347.4645,52661.8458
347.6431,52715.6875
347.8217,52730.2083
348.0003,52634.3167
348.1789,52623.5833
348.3574,52600.3417
348.5359,52526.225
348.7145,52449.2375
348.893,52465.6667
349.0714,52456.8042
349.2499,52340.8458
349.4283,52244.1375
349.6068,52131.9583
349.7852,52090.15
349.9635,52131.9792
350.1419,52116.3542
350.3202,52068.1583
350.4985,51960.7542
350.6768,51867.1917
350.8551,51820.2333
351.0334,51803.8083
351.2116,51769.125
351.3898,51748.0375
351.568,51675.7417
351.7462,51674.1708
351.9243,51633.9833
352.1025,51547.1958
352.2806,51459.0542
352.4587,51429.2
352.6368,51362.3792
352.8148,51264.3708
352.9929,51215.65
353.1709,51259.3958
353.3489,51265.3833
353.5268,51191.025
353.7048,51099.7208
353.8828,51060.3917
354.0607,50957.7875
354.2386,50952.3917
354.4165,50911.6583
354.5943,50853.5583
354.7722,50839.5542
354.95,50922.8208
355.1278,50892.9875
355.3056,50755.9917
355.4833,50577.7625
355.6611,50423.075
355.8388,50323.1875
356.0165,50282.7292
356.1942,50315.9583
356.3719,50372.6792
356.5495,50316.2625
356.7271,50247.8625
356.9047,50185.3375
357.0823,50178.1167
357.2599,50207.6167
357.4374,50131.7833
357.6149,49985.575
357.7924,49858.6458
357.9699,49856.5833
358.1474,49774.1917
358.3248,49647.7292
358.5023,49607.2292
358.6797,49471.9042
358.8571,49409.3792
359.0344,49343.0208
359.2118,49272.4667
359.3891,49255.475
359.5664,49134.3708
359.7437,49118.1958
359.9209,49096.4
360.0982,48923.7375
360.2754,48750.5667
360.4526,48812.1042
360.6298,48776.0833
360.807,48708.2417
360.9841,48706.3792
361.1613,48808.4292
361.3383,49049.6417
361.5154,49010.5708
361.6925,49033.725
361.8695,48899.8833
362.0466,48706.2333
362.2236,48520.0417
362.4005,48314.15
362.5775,48101.9917
362.7545,47983.3917
362.9314,47867.0833
363.1083,47974.3125
363.2852,48512.0667
363.462,48335.225
363.6389,48150.2667
363.8157,47916.5
363.9925,47657.9917
364.1693,47503.8875
364.346,47387.2
364.5228,47496.625
364.6996,47703.875
364.8762,47703.8208
365.0529,47775.6333
365.2296,47985.025
365.4062,47746.6458
365.5829,47717.3208
365.7595,47732.0
365.9361,47576.3542
366.1126,47606.7125
366.2892,48869.6708
366.4657,50227.7917
366.6422,50193.8542
366.8186,49528.4167
366.9951,49289.9792
367.1716,48680.6667
367.348,49734.5
367.5244,49652.875
367.7008,48832.2208
367.8772,48206.3583
368.0535,48597.2375
368.2298,50396.3
368.4061,51312.2958
368.5824,50120.5
368.7586,49567.9167
368.9349,48961.2667
369.1111,47784.8708
369.2873,47180.5833
369.4635,47130.1333
369.6396,46953.3417
369.8158,47062.7
369.9919,47823.0
370.168,48910.1333
370.3441,48464.2417
370.5202,47598.5125
370.6962,46998.6833
370.8722,46645.5417
371.0482,46535.4792
371.2242,46745.3917
371.4002,47254.8458
371.5761,47266.2625
371.752,47009.0625
371.9279,47089.6708
372.1038,47123.025
372.2796,46909.5958
372.4555,46907.2542
372.6313,46840.7458
372.8071,46591.4
372.9829,46599.2875
373.1586,46988.475
373.3344,46777.0458
373.5101,46465.5083
373.6858,46407.2167
373.8615,46249.6125
374.0371,46494.5458
374.2127,46852.9708
374.3884,46486.5208
374.564,46308.2958
374.7395,46217.9875
374.9151,46215.3958
375.0906,47025.0458
375.2661,47385.0583
375.4416,46864.2125
375.6171,46962.4375
375.7925,47080.9125
375.968,47059.5292
376.1434,46839.4083
376.3188,46863.375
376.4941,46869.5833
376.6695,46922.7542
376.8448,47153.7542
377.0201,47446.7125
377.1954,47619.0
377.3707,47406.975
377.5459,47794.5167
377.7212,48509.2083
377.8964,49497.025
378.0715,49500.3333
378.2467,49260.8792
378.4218,48650.2292
378.597,47850.4125
378.7721,47827.9292
378.9472,48048.7167
379.1222,50017.0833
379.2973,49973.05
379.4723,50915.3958
379.6473,54083.5917
379.8223,53919.5708
379.9972,51656.5458
380.1722,50830.4792
380.3471,50516.7625
380.522,48745.7
380.6969,48187.9625
380.8717,48464.5542
381.0466,47939.1667
381.2214,48788.7458
381.3962,48876.6
381.571,48372.4833
381.7457,48040.4875
381.9204,48231.0167
382.0952,47874.5208
382.2699,48554.9333
382.4445,49103.6583
382.6192,49775.0708
382.7938,50462.2667
382.9685,50877.2583
383.1431,50101.2167
383.3176,48901.1
383.4922,48476.2542
383.6667,48808.2917
383.8412,48354.5333
384.0157,48183.7958
384.1902,48423.4042
384.3646,48190.0792
384.5391,48489.4292
384.7134,49487.5167
384.8878,51702.3375
385.0622,52284.5417
385.2365,50312.0542
385.4109,49404.6583
385.5852,49204.7
385.7594,51193.3625
385.9337,53790.5917
386.1079,55127.625
386.2822,56680.1667
386.4564,55163.1042
386.6306,53045.3667
386.8047,53888.4083
386.9789,55014.9333
387.153,56940.4833
387.3271,56104.6333
387.5012,54048.2083
387.6752,54262.0375
387.8492,55608.7083
388.0233,54376.7958
388.1972,52238.4167
388.3712,52048.5542
388.5452,52187.8458
388.7191,53295.0417
388.893,56388.7
389.0669,54339.9708
389.2408,50480.9125
389.4146,48884.4583
389.5884,47815.5917
389.7623,47880.9625
389.9361,47886.45
390.1098,47670.0208
390.2835,47784.875
390.4573,47667.8083
390.631,47694.6333
390.8047,48038.7667
390.9784,48131.1583
391.152,47749.0667
391.3256,47709.3625
391.4992,47537.275
391.6728,47879.7917
391.8464,48889.05
392.0199,48581.9667
392.1934,47911.3458
392.3669,48521.2167
392.5403,49251.2458
392.7138,50130.2792
392.8873,50567.9042
393.0607,49955.3375
393.2341,49861.7
393.4074,49839.5875
393.5808,49176.475
393.7542,49371.3583
393.9274,49294.6
394.1007,49055.6792
394.274,50581.7208
394.4472,51433.6083
394.6205,52681.4542
394.7937,53605.4875
394.9668,53804.125
395.14,52644.9542
395.3131,50125.8125
395.4863,49079.8333
395.6594,48966.4292
395.8325,48525.3875
396.0055,49354.1333
396.1786,49911.3917
396.3516,50398.4
396.5246,49168.575
396.6975,48033.3
396.8705,48919.1583
397.0434,50257.7375
397.2163,49120.8042
397.3892,48747.6667
397.5621,49499.05
397.735,50569.9833
397.9077,51536.7458
398.0806,51205.0458
398.2534,53289.9458
398.4261,52729.8167
398.5989,51372.3083
398.7716,51815.2542
398.9443,53729.9042
399.117,56632.725
399.2896,56512.2458
399.4623,53313.6417
399.6349,52548.15
399.8075,52308.9333
399.9801,50064.2333
400.1526,49096.0333
400.3252,48673.1458
400.4977,48867.95
400.6702,49164.7208
400.8427,47614.9833
401.0151,47151.4083
401.1875,46337.675
401.36,46191.5167
401.5323,45726.7708
401.7047,45434.1625
401.877,45897.15
402.0494,46298.3542
402.2216,47102.0125
402.394,46961.2375
402.5662,47547.8583
402.7385,49731.925
402.9107,49149.3333
403.0829,47807.6167
403.2551,47235.6458
403.4272,46847.1417
403.5994,46732.3333
403.7715,47157.3083
403.9436,47501.0167
404.1156,47491.2542
