Timestamp,02/05/2024 19:58:11
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2791.2083
218.2508,2852.8667
218.442,2911.4
218.6332,2975.4625
218.8244,3038.0333
219.0156,3106.0583
219.2067,3178.675
219.3979,3252.2708
219.589,3325.9917
219.7801,3403.5583
219.9712,3482.8708
220.1623,3564.5458
220.3533,3650.0458
220.5444,3736.3583
220.7354,3826.7708
220.9264,3917.725
221.1174,4018.9208
221.3083,4117.8917
221.4993,4215.625
221.6902,4313.0458
221.8812,4419.9292
222.0721,4530.4958
222.263,4642.75
222.4538,4754.7167
222.6447,4876.0417
222.8355,4995.35
223.0264,5116.5208
223.2172,5240.0417
223.408,5370.6583
223.5987,5501.2458
223.7895,5635.0083
223.9802,5773.2625
224.1709,5914.2875
224.3616,6059.1667
224.5524,6207.2083
224.743,6356.5833
224.9337,6502.6125
225.1243,6666.05
225.315,6821.7792
225.5056,6976.0542
225.6962,7141.1958
225.8867,7309.1333
226.0773,7479.5792
226.2678,7648.4833
226.4584,7821.7208
226.6489,8000.3792
226.8394,8169.1625
227.0298,8355.45
227.2203,8548.8083
227.4108,8749.5833
227.6012,8945.1792
227.7916,9133.4958
227.982,9333.275
228.1723,9530.2958
228.3627,9734.25
228.5531,9939.0583
228.7434,10139.7875
228.9337,10354.525
229.124,10571.7875
229.3143,10794.5833
229.5045,11030.3792
229.6948,11269.5833
229.885,11512.2667
230.0752,11756.125
230.2654,11999.4167
230.4556,12245.2292
230.6457,12487.8042
230.8358,12732.525
231.026,12980.6792
231.2161,13222.8875
231.4062,13479.6208
231.5963,13725.1625
231.7863,13980.2167
231.9764,14258.3125
232.1664,14535.4042
232.3564,14817.8792
232.5464,15092.2792
232.7364,15373.1083
232.9263,15646.5708
233.1163,15932.525
233.3062,16228.3625
233.4961,16543.5667
233.686,16832.5292
233.8758,17101.8833
234.0657,17371.7625
234.2555,17675.8625
234.4454,17977.3708
234.6352,18270.0167
234.825,18567.0292
235.0147,18852.0292
235.2045,19143.0542
235.3942,19439.2625
235.5839,19739.2292
235.7737,20032.4833
235.9633,20320.3417
236.153,20639.5083
236.3427,20949.5542
236.5323,21256.4708
236.7219,21546.2625
236.9115,21807.9625
237.1011,22092.3542
237.2907,22407.15
237.4803,22713.6208
237.6698,22998.3083
237.8593,23300.3917
238.0488,23601.5458
238.2383,23897.1667
238.4278,24192.3792
238.6172,24516.1292
238.8066,24816.5333
238.9961,25121.6375
239.1855,25435.7167
239.3748,25735.3083
239.5642,26017.3583
239.7536,26325.225
239.9429,26617.1958
240.1322,26882.3917
240.3215,27174.0208
240.5108,27471.0625
240.7001,27758.7208
240.8893,28053.9792
241.0786,28330.7708
241.2677,28602.9375
241.457,28917.0292
241.6461,29146.6292
241.8353,29388.2375
242.0244,29641.6583
242.2136,29892.1917
242.4027,30150.6167
242.5918,30406.1167
242.7809,30627.725
242.9699,30759.3125
243.159,30946.8417
243.348,31267.4417
243.537,31586.4083
243.726,31853.3042
243.915,32075.6875
244.1039,32296.3417
244.2929,32412.0667
244.4818,32535.2708
244.6707,32787.575
244.8596,33107.4625
245.0485,33402.4833
245.2373,33681.7958
245.4262,33947.2167
245.615,34174.1083
245.8038,34360.4417
245.9926,34594.3125
246.1814,34782.1625
246.3701,34795.2833
246.5589,34887.4
246.7476,35128.3583
246.9363,35444.9333
247.1249,35707.5917
247.3136,35957.3125
247.5023,36181.6417
247.6909,36434.45
247.8795,36647.9292
248.0681,36862.0917
248.2567,37086.4917
248.4453,37276.9333
248.6338,37460.025
248.8224,37497.9333
249.0109,37443.0875
249.1994,37632.9667
249.3878,37904.4917
249.5763,38152.1417
249.7648,38360.8875
249.9532,38568.1583
250.1416,38816.0833
250.33,39046.1375
250.5183,39267.975
250.7067,39424.8792
250.8951,39567.4
251.0834,39714.0458
251.2717,39865.4042
251.46,39980.5583
251.6483,40100.8542
251.8365,40146.7
252.0247,40096.8958
252.213,40261.8583
252.4012,40441.3042
252.5894,40673.0583
252.7775,40822.3708
252.9657,40955.3292
253.1538,41149.9417
253.3419,41275.3458
253.53,41365.9125
253.7181,41483.7542
253.9062,41595.4292
254.0942,41688.9667
254.2823,41761.2833
254.4703,41845.4292
254.6583,41932.8917
254.8463,42017.0833
255.0342,42053.1042
255.2222,42088.8583
255.4101,42068.9042
255.598,42036.2667
255.7859,42158.3958
255.9738,42313.0083
256.1616,42463.925
256.3495,42636.125
256.5373,42752.5167
256.7251,42924.2667
256.9129,43031.8042
257.1006,43107.1833
257.2884,43226.225
257.4761,43355.5333
257.6638,43423.5417
257.8515,43446.9
258.0392,43509.8542
258.2269,43552.675
258.4146,43593.1208
258.6022,43639.2583
258.7898,43640.325
258.9774,43666.4625
259.165,43735.1958
259.3525,43763.975
259.5401,43785.6083
259.7276,43867.5833
259.9151,43930.9542
260.1026,43985.2292
260.2901,44061.1875
260.4776,44124.9875
260.665,44249.9542
260.8524,44353.7583
261.0398,44455.5542
261.2272,44500.0833
261.4146,44488.2083
261.6019,44538.5375
261.7893,44591.0
261.9766,44622.875
262.1639,44686.2042
262.3512,44669.9833
262.5384,44666.4792
262.7257,44673.475
262.9129,44695.7375
263.1001,44712.0333
263.2873,44784.65
263.4745,44816.1583
263.6617,44735.2542
263.8488,44758.6792
264.0359,44795.6458
264.2231,44808.525
264.4101,44834.4042
264.5972,44867.725
264.7842,44889.2417
264.9713,44898.2958
265.1583,44882.9875
265.3453,44899.9875
265.5323,44932.7875
265.7193,44972.0875
265.9062,45035.0083
266.0931,45043.4542
266.2801,45032.3292
266.4669,45079.2583
266.6538,45118.2667
266.8407,45172.1958
267.0276,45143.3708
267.2143,45120.3208
267.4012,45140.9083
267.588,45078.5708
267.7747,45076.7583
267.9615,45090.6417
268.1482,45073.975
268.3349,45093.0458
268.5217,45076.0167
268.7083,45024.7
268.895,45006.325
269.0817,45047.1833
269.2682,45032.0
269.4549,44986.2875
269.6415,44889.4208
269.8281,44883.0625
270.0146,44925.8792
270.2012,44943.0917
270.3877,44972.6083
270.5742,44968.0792
270.7607,44968.6208
270.9472,44969.5292
271.1336,44954.0125
271.32,44928.0417
271.5065,44897.5208
271.6929,44898.3375
271.8792,44936.5792
272.0656,44929.5
272.252,44955.825
272.4383,44975.2708
272.6246,44946.1417
272.8109,44937.0167
272.9972,45017.9792
273.1835,45066.4333
273.3697,45099.7792
273.5559,45122.1708
273.7421,45142.3
273.9283,45152.0583
274.1145,45150.3042
274.3007,45169.5
274.4868,45208.6458
274.6729,45275.5792
274.859,45308.05
275.0451,45326.175
275.2311,45229.6292
275.4172,45270.3
275.6032,45323.2542
275.7892,45375.9083
275.9752,45398.2875
276.1612,45453.1042
276.3472,45424.3667
276.5331,45430.4292
276.719,45444.3667
276.9049,45466.2458
277.0908,45449.1667
277.2767,45461.3458
277.4625,45498.3125
277.6484,45509.7875
277.8342,45496.9292
278.02,45524.2708
278.2057,45585.1542
278.3915,45668.3292
278.5772,45697.0292
278.763,45676.3583
278.9487,45758.9917
279.1343,45826.7458
279.32,45839.725
279.5057,45813.2083
279.6913,45729.7958
279.877,45727.4042
280.0625,45750.0375
280.2481,45727.6917
280.4337,45705.3625
280.6192,45789.9417
280.8048,45870.875
280.9903,45859.0583
281.1758,45835.9625
281.3612,45801.4083
281.5467,45813.425
281.7321,45893.0292
281.9175,45947.575
282.1029,45968.0875
282.2884,46002.9833
282.4737,45973.3208
282.6591,45944.6208
282.8444,45979.1708
283.0297,45999.125
283.215,46035.575
283.4002,46066.0417
283.5855,46045.2333
283.7707,45973.9333
283.956,45989.3417
284.1412,46004.4667
284.3264,46069.8625
284.5115,46165.425
284.6967,46231.0958
284.8818,46226.3583
285.0669,46187.9667
285.252,46234.6875
285.4371,46287.6
285.6222,46280.8375
285.8072,46296.1667
285.9922,46305.5625
286.1772,46376.4708
286.3622,46451.35
286.5472,46446.4125
286.7321,46426.85
286.9171,46508.8042
287.102,46567.225
287.2869,46661.1667
287.4717,46772.9417
287.6566,46824.1542
287.8415,46870.725
288.0263,46902.325
288.2111,46853.3833
288.3959,46818.1458
288.5806,46866.0958
288.7654,46930.2083
288.9501,47088.7917
289.1348,47160.6375
289.3195,47206.1875
289.5042,47279.3333
289.6889,47386.8583
289.8735,47347.3083
290.0581,47372.3833
290.2428,47344.7167
290.4273,47402.2292
290.6119,47520.4958
290.7965,47561.7
290.981,47616.3042
291.1655,47662.925
291.35,47598.475
291.5345,47580.5167
291.719,47645.5833
291.9034,47716.15
292.0878,47840.5042
292.2722,47894.2792
292.4566,47895.2083
292.641,47970.3042
292.8253,48023.5042
293.0096,48054.0375
293.194,48134.9208
293.3783,48192.1958
293.5626,48281.4833
293.7468,48356.3083
293.9311,48422.3167
294.1153,48405.2125
294.2995,48315.3042
294.4837,48292.1083
294.6678,48280.4917
294.852,48307.9792
295.0361,48396.4125
295.2202,48468.975
295.4043,48572.0542
295.5884,48604.9625
295.7725,48661.0833
295.9565,48691.0042
296.1405,48654.8958
296.3246,48680.9917
296.5085,48819.9208
296.6925,48943.3958
296.8764,48996.5292
297.0603,49029.1958
297.2443,49048.5792
297.4282,49049.1
297.612,49043.5167
297.7959,49046.4625
297.9797,49081.825
298.1635,49078.1083
298.3474,49218.9333
298.5311,49338.1208
298.7149,49326.8667
298.8987,49289.5792
299.0823,49311.0083
299.2661,49294.7708
299.4498,49211.6125
299.6334,49276.825
299.8171,49361.2417
300.0007,49397.0
300.1843,49454.6708
300.368,49496.4417
300.5515,49519.5375
300.7351,49546.4375
300.9186,49583.325
301.1021,49585.3917
301.2857,49638.925
301.4691,49691.9
301.6526,49780.5
301.8361,49784.8333
302.0195,49785.4417
302.2029,49814.175
302.3863,49885.8083
302.5697,49882.8
302.753,49966.8375
302.9364,50067.8583
303.1197,50191.9042
303.303,50223.025
303.4863,50205.6792
303.6696,50134.6083
303.8528,50103.45
304.036,50121.8583
304.2192,50213.3292
304.4024,50242.5042
304.5856,50229.9167
304.7688,50278.2667
304.9519,50345.6708
305.135,50373.9458
305.3181,50389.1125
305.5012,50428.9167
305.6842,50510.7792
305.8673,50567.9417
306.0504,50558.8792
306.2333,50480.0125
306.4163,50515.7542
306.5993,50521.5083
306.7822,50581.7542
306.9652,50652.6208
307.1481,50643.6042
307.331,50649.9167
307.5139,50658.4625
307.6967,50650.8875
307.8796,50668.2625
308.0624,50708.2875
308.2452,50678.525
308.428,50673.0167
308.6107,50725.4583
308.7935,50722.9333
308.9762,50735.4833
309.1589,50779.2667
309.3416,50803.4875
309.5243,50824.225
309.7069,50854.0375
309.8896,50849.9333
310.0721,50867.0
310.2548,50909.8625
310.4373,50948.2917
310.6199,51024.225
310.8024,51030.8625
310.985,51062.9542
311.1674,51014.2708
311.3499,50963.2458
311.5324,51022.8583
311.7148,51125.5167
311.8973,51119.05
312.0797,51141.9542
312.2621,51181.7833
312.4445,51173.8375
312.6268,51156.4667
312.8091,51207.0167
312.9915,51169.5458
313.1738,51169.6542
313.356,51143.8042
313.5383,51112.8125
313.7206,51145.0083
313.9027,51107.8875
314.085,51134.775
314.2672,51171.7958
314.4493,51214.525
314.6314,51280.7583
314.8136,51338.2125
314.9957,51310.3167
315.1778,51268.4458
315.3598,51300.275
315.5419,51350.0792
315.724,51396.7
315.9059,51405.2833
316.088,51405.4458
316.2699,51479.0917
316.4519,51520.5958
316.6338,51484.8
316.8157,51393.4833
316.9977,51398.5167
317.1795,51486.975
317.3614,51566.4417
317.5432,51633.1
317.7251,51665.5917
317.9069,51569.2833
318.0887,51554.9083
318.2704,51500.2625
318.4522,51549.225
318.6339,51615.6167
318.8156,51738.4125
318.9973,51730.3167
319.179,51788.4167
319.3607,51867.0625
319.5423,51921.9292
319.7239,51929.7625
319.9055,51909.4042
320.0871,51936.7542
320.2687,51959.75
320.4502,51958.525
320.6317,51889.6333
320.8132,51946.875
320.9947,52013.6125
321.1761,52064.1083
321.3576,52083.0542
321.5391,52086.4042
321.7205,52119.7958
321.9019,52147.5458
322.0832,52133.9792
322.2646,52130.4917
322.4459,52138.5292
322.6272,52132.5708
322.8085,52131.4375
322.9898,52142.7667
323.1711,52113.6083
323.3523,52111.8792
323.5335,52081.0208
323.7147,52209.7833
323.8959,52388.0458
324.0771,52456.4
324.2582,52460.6083
324.4393,52487.7833
324.6204,52546.2292
324.8015,52578.525
324.9826,52675.5167
325.1637,52796.1708
325.3447,52785.1167
325.5257,52785.5833
325.7067,52763.9083
325.8877,52617.1917
326.0686,52563.6958
326.2496,52614.4708
326.4305,52599.6083
326.6114,52653.5292
326.7922,52696.825
326.9731,52751.2125
327.1539,52780.3458
327.3347,52847.1042
327.5155,52902.3292
327.6963,53007.5625
327.8771,53040.5792
328.0578,52931.6083
328.2385,52778.8917
328.4193,52796.9083
328.5999,52814.1583
328.7806,52790.4667
328.9613,52818.0917
329.1419,52807.6333
329.3225,52851.775
329.5031,52828.4542
329.6837,52812.25
329.8642,52774.2417
330.0447,52760.1375
330.2252,52743.8083
330.4057,52704.4167
330.5862,52709.7833
330.7667,52739.3917
330.9471,52788.775
331.1275,52922.4125
331.3079,52982.9583
331.4883,53111.0792
331.6687,53056.5792
331.849,52887.2042
332.0293,52776.5917
332.2096,52725.3417
332.3899,52751.0917
332.5702,52836.225
332.7504,52919.1125
332.9306,53010.5083
333.1108,52944.6167
333.291,52849.6958
333.4712,52848.25
333.6514,52905.4792
333.8315,52894.5917
334.0116,52892.1667
334.1917,52967.5583
334.3717,53028.5875
334.5518,53048.3167
334.7318,52978.7708
334.9119,52959.6583
335.0918,53011.3667
335.2718,53055.8875
335.4518,53073.8125
335.6317,53112.8167
335.8116,53190.9708
335.9915,53122.3708
336.1714,52978.5208
336.3513,52958.05
336.5311,52992.25
336.7109,53106.1375
336.8907,53142.55
337.0705,52964.9958
337.2502,52789.0208
337.43,52728.2417
337.6097,52657.4792
337.7894,52655.2667
337.9691,52695.1375
338.1488,52740.0833
338.3284,52786.2667
338.508,52916.9833
338.6877,53041.8542
338.8672,53019.9583
339.0468,52947.5792
339.2263,52914.3458
339.4059,53317.5167
339.5854,53603.2417
339.7649,53158.7375
339.9443,52964.4542
340.1238,52876.6042
340.3032,52886.4375
340.4826,52906.9458
340.662,52804.075
340.8414,52711.4958
341.0207,52721.4833
341.2001,52746.5
341.3794,52734.7708
341.5587,52802.5667
341.738,52846.0458
341.9172,52852.5458
342.0965,52815.2333
342.2757,52693.975
342.4549,52536.9417
342.6341,52556.7042
342.8132,52611.3333
342.9923,52804.8625
343.1715,52996.1625
343.3506,52938.9083
343.5296,52699.7333
343.7087,52610.45
343.8878,52541.8292
344.0668,52551.575
344.2458,52562.7375
344.4248,52454.9417
344.6037,52424.2958
344.7827,52462.7417
344.9616,52422.6625
345.1405,52427.4625
345.3194,52426.3375
345.4982,52354.95
345.6771,52295.275
345.8559,52296.0125
346.0347,52291.1792
346.2135,52251.6667
346.3923,52218.6292
346.571,52151.2917
346.7498,52113.9583
346.9285,52200.0458
347.1071,52138.1417
347.2859,52029.8
347.4645,52082.1875
347.6431,52140.5875
347.8217,52147.3167
348.0003,52051.9292
348.1789,52033.2417
348.3574,52021.875
348.5359,51941.2
348.7145,51862.5708
348.893,51887.2125
349.0714,51888.1417
349.2499,51772.475
349.4283,51668.4917
349.6068,51558.5667
349.7852,51523.4125
349.9635,51547.0167
350.1419,51526.3333
350.3202,51476.275
350.4985,51369.2625
350.6768,51281.9792
350.8551,51233.9167
351.0334,51224.8292
351.2116,51185.7917
351.3898,51190.7375
351.568,51111.2625
351.7462,51100.4625
351.9243,51058.2792
352.1025,50973.9958
352.2806,50895.5417
352.4587,50875.1542
352.6368,50811.15
352.8148,50696.4042
352.9929,50641.9667
353.1709,50692.4458
353.3489,50695.8083
353.5268,50609.2708
353.7048,50535.2292
353.8828,50475.3042
354.0607,50386.4792
354.2386,50376.8833
354.4165,50334.3167
354.5943,50282.8667
354.7722,50267.7208
354.95,50350.45
355.1278,50338.0458
355.3056,50206.1208
355.4833,50027.9292
355.6611,49870.8125
355.8388,49757.3333
356.0165,49718.175
356.1942,49748.0
356.3719,49818.7667
356.5495,49779.6042
356.7271,49710.6583
356.9047,49661.4625
357.0823,49661.1083
357.2599,49686.3875
357.4374,49603.7125
357.6149,49452.0917
357.7924,49331.325
357.9699,49327.3417
358.1474,49263.5833
358.3248,49135.8583
358.5023,49100.0083
358.6797,48964.8417
358.8571,48902.0833
359.0344,48829.9042
359.2118,48739.7667
359.3891,48729.0667
359.5664,48592.75
359.7437,48566.5417
359.9209,48543.6
360.0982,48370.6875
360.2754,48214.0917
360.4526,48282.7417
360.6298,48254.0583
360.807,48203.6042
360.9841,48192.6833
361.1613,48272.8417
361.3383,48538.6667
361.5154,48481.8583
361.6925,48513.0083
361.8695,48396.85
362.0466,48205.75
362.2236,48003.2083
362.4005,47802.15
362.5775,47567.7875
362.7545,47448.5167
362.9314,47332.9083
363.1083,47456.2167
363.2852,48000.8042
363.462,47850.1167
363.6389,47642.1875
363.8157,47384.3042
363.9925,47120.5958
364.1693,46974.7
364.346,46856.8458
364.5228,46973.4833
364.6996,47200.5042
364.8762,47206.9583
365.0529,47271.8625
365.2296,47465.7625
365.4062,47225.6167
365.5829,47183.9792
365.7595,47183.35
365.9361,47044.8625
366.1126,47035.0583
366.2892,48288.1792
366.4657,49691.275
366.6422,49741.7
366.8186,48975.2
366.9951,48759.1292
367.1716,48089.5583
367.348,49133.9542
367.5244,49170.8875
367.7008,48315.0083
367.8772,47678.6
368.0535,47972.0583
368.2298,49843.6583
368.4061,50832.3292
368.5824,49663.2667
368.7586,49025.0292
368.9349,48425.7542
369.1111,47236.7917
369.2873,46626.1417
369.4635,46575.15
369.6396,46421.6333
369.8158,46525.95
369.9919,47268.075
370.168,48367.7542
370.3441,47999.4417
370.5202,47096.4667
370.6962,46477.3417
370.8722,46112.2792
371.0482,46013.7625
371.2242,46210.9042
371.4002,46715.025
371.5761,46748.3875
371.752,46474.7542
371.9279,46581.4417
372.1038,46635.2708
372.2796,46426.3
372.4555,46386.1792
372.6313,46329.3125
372.8071,46075.0292
372.9829,46063.875
373.1586,46467.1042
373.3344,46320.7875
373.5101,46004.3125
373.6858,45942.8667
373.8615,45752.1792
374.0371,45986.0208
374.2127,46364.7833
374.3884,46010.3417
374.564,45819.7792
374.7395,45731.5875
374.9151,45734.3208
375.0906,46510.1042
375.2661,46929.5875
375.4416,46345.0167
375.6171,46422.8167
375.7925,46553.0167
375.968,46562.6542
376.1434,46334.7167
376.3188,46351.925
376.4941,46349.1792
376.6695,46427.0667
376.8448,46640.5958
377.0201,46927.1
377.1954,47121.825
377.3707,46870.7458
377.5459,47233.2375
377.7212,47933.325
377.8964,48946.9417
378.0715,48983.9917
378.2467,48713.0417
378.4218,48093.1375
378.597,47254.9
378.7721,47262.2875
378.9472,47459.8625
379.1222,49455.8083
379.2973,49476.1875
379.4723,50331.7708
379.6473,53457.9625
379.8223,53527.125
379.9972,51159.7792
380.1722,50199.675
380.3471,49916.4875
380.522,48164.1708
380.6969,47582.8708
380.8717,47874.5833
381.0466,47371.0417
381.2214,48191.675
381.3962,48390.4167
381.571,47849.0458
381.7457,47506.2958
381.9204,47684.6083
382.0952,47360.7917
382.2699,47981.525
382.4445,48590.6292
382.6192,49257.575
382.7938,49941.5042
382.9685,50394.9
383.1431,49613.2417
383.3176,48392.7167
383.4922,47885.7792
383.6667,48257.5792
383.8412,47850.9375
384.0157,47668.625
384.1902,47890.3667
384.3646,47657.0667
384.5391,47886.4958
384.7134,48895.1292
384.8878,51086.6333
385.0622,51848.2125
385.2365,49823.3583
385.4109,48793.475
385.5852,48555.3708
385.7594,50476.7833
385.9337,53288.6333
386.1079,54601.975
386.2822,56115.0583
386.4564,54725.9125
386.6306,52331.1375
386.8047,53165.5708
386.9789,54321.6083
387.153,56338.1667
387.3271,55710.5917
387.5012,53367.0042
387.6752,53550.0917
387.8492,54903.6125
388.0233,53914.7708
388.1972,51605.0333
388.3712,51375.7792
388.5452,51492.9958
388.7191,52627.6417
388.893,55764.7417
389.0669,53965.9042
389.2408,49862.275
389.4146,48170.3583
389.5884,47062.725
389.7623,47188.7667
389.9361,47313.9417
390.1098,47056.7292
390.2835,47179.7042
390.4573,47049.5
390.631,47077.5958
390.8047,47402.8917
390.9784,47515.0667
391.152,47094.4625
391.3256,47033.2333
391.4992,46866.2083
391.6728,47174.7875
391.8464,48233.1042
392.0199,47990.6333
392.1934,47294.4292
392.3669,47834.1167
392.5403,48602.6667
392.7138,49517.6667
392.8873,50048.575
393.0607,49413.1
393.2341,49278.5708
393.4074,49320.5375
393.5808,48627.8417
393.7542,48774.4167
393.9274,48753.3417
394.1007,48388.6
394.274,49965.3583
394.4472,50791.2792
394.6205,52049.9
394.7937,52984.7375
394.9668,53161.3292
395.14,52034.3917
395.3131,49448.55
395.4863,48287.6917
395.6594,48216.0375
395.8325,47824.3667
396.0055,48673.475
396.1786,49261.4792
396.3516,49847.9458
396.5246,48618.0625
396.6975,47469.0792
396.8705,48246.7333
397.0434,49785.2125
397.2163,48597.6042
397.3892,48171.0208
397.5621,48814.475
397.735,49891.075
397.9077,50893.1583
398.0806,50541.1042
398.2534,52494.1167
398.4261,52151.4917
398.5989,50593.9583
398.7716,51112.0375
398.9443,52786.6458
399.117,55959.2417
399.2896,55899.3208
399.4623,52621.3042
399.6349,51644.0375
399.8075,51540.6875
399.9801,49272.775
400.1526,48346.7542
400.3252,47863.4292
400.4977,48055.0917
400.6702,48519.4042
400.8427,46881.5958
401.0151,46411.7792
401.1875,45544.8417
401.36,45397.8625
401.5323,44998.2458
401.7047,44668.7917
401.877,45152.7208
402.0494,45536.5625
402.2216,46374.8792
402.394,46238.2
402.5662,46734.7375
402.7385,48995.55
402.9107,48453.6667
403.0829,47064.475
403.2551,46482.7292
403.4272,46026.3583
403.5994,45979.3417
403.7715,46370.8625
403.9436,46765.1667
404.1156,46704.1833
