Timestamp,02/05/2024 05:54:53
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2862.9458
218.2508,2923.0042
218.442,2982.95
218.6332,3049.1333
218.8244,3114.825
219.0156,3183.775
219.2067,3257.5042
219.3979,3329.9125
219.589,3408.375
219.7801,3484.9375
219.9712,3567.1917
220.1623,3651.95
220.3533,3741.1958
220.5444,3830.5042
220.7354,3922.3042
220.9264,4014.975
221.1174,4117.5833
221.3083,4220.6167
221.4993,4318.8417
221.6902,4419.0708
221.8812,4529.4042
222.0721,4640.9875
222.263,4753.4208
222.4538,4875.6583
222.6447,4994.8458
222.8355,5120.2625
223.0264,5244.8875
223.2172,5369.4542
223.408,5503.8667
223.5987,5639.4417
223.7895,5774.95
223.9802,5918.0
224.1709,6059.8292
224.3616,6210.5792
224.5524,6361.9417
224.743,6514.6417
224.9337,6665.1542
225.1243,6833.3375
225.315,6990.4667
225.5056,7150.6375
225.6962,7318.1417
225.8867,7491.225
226.0773,7661.0458
226.2678,7835.1792
226.4584,8017.3917
226.6489,8198.1958
226.8394,8370.7708
227.0298,8565.2125
227.2203,8760.9667
227.4108,8966.9
227.6012,9166.3583
227.7916,9363.3667
227.982,9565.3125
228.1723,9766.25
228.3627,9976.2917
228.5531,10183.7
228.7434,10393.3167
228.9337,10611.8875
229.124,10836.6833
229.3143,11064.3458
229.5045,11306.3
229.6948,11548.2542
229.885,11796.9417
230.0752,12049.775
230.2654,12299.8708
230.4556,12551.225
230.6457,12794.3125
230.8358,13046.2958
231.026,13302.6208
231.2161,13551.8625
231.4062,13809.325
231.5963,14062.7792
231.7863,14329.5958
231.9764,14607.0458
232.1664,14894.9833
232.3564,15184.8
232.5464,15465.1458
232.7364,15753.9667
232.9263,16033.3625
233.1163,16328.1208
233.3062,16629.9333
233.4961,16950.125
233.686,17251.0917
233.8758,17527.9458
234.0657,17806.675
234.2555,18117.5458
234.4454,18423.5458
234.6352,18725.7542
234.825,19034.1708
235.0147,19322.2833
235.2045,19621.4542
235.3942,19920.325
235.5839,20228.5917
235.7737,20529.7583
235.9633,20825.1833
236.153,21154.875
236.3427,21472.4458
236.5323,21783.6167
236.7219,22080.0625
236.9115,22353.1292
237.1011,22646.1542
237.2907,22956.85
237.4803,23271.5417
237.6698,23569.925
237.8593,23881.7417
238.0488,24186.7083
238.2383,24495.1333
238.4278,24794.5
238.6172,25127.4792
238.8066,25442.6833
238.9961,25747.8
239.1855,26076.7292
239.3748,26381.5833
239.5642,26675.8333
239.7536,26980.9792
239.9429,27284.7583
240.1322,27560.6917
240.3215,27854.1958
240.5108,28163.025
240.7001,28466.6083
240.8893,28756.05
241.0786,29046.7375
241.2677,29324.2958
241.457,29640.7583
241.6461,29881.4208
241.8353,30126.7292
242.0244,30381.2625
242.2136,30634.6583
242.4027,30906.3542
242.5918,31161.2833
242.7809,31387.6708
242.9699,31528.8208
243.159,31724.3958
243.348,32045.95
243.537,32376.7583
243.726,32643.6375
243.915,32877.4208
244.1039,33104.3042
244.2929,33219.2792
244.4818,33344.2417
244.6707,33598.4625
244.8596,33932.5792
245.0485,34224.9458
245.2373,34518.9333
245.4262,34786.3
245.615,35021.4458
245.8038,35208.9958
245.9926,35456.3625
246.1814,35638.7333
246.3701,35644.775
246.5589,35739.2625
246.7476,35990.2
246.9363,36312.6625
247.1249,36573.675
247.3136,36838.2958
247.5023,37065.4625
247.6909,37318.9125
247.8795,37542.175
248.0681,37757.7625
248.2567,37979.5292
248.4453,38184.4458
248.6338,38372.8333
248.8224,38400.575
249.0109,38351.4583
249.1994,38541.0708
249.3878,38822.6333
249.5763,39075.9708
249.7648,39289.3708
249.9532,39495.5
250.1416,39744.0833
250.33,39982.3208
250.5183,40204.5625
250.7067,40360.8292
250.8951,40507.4625
251.0834,40653.8667
251.2717,40798.4625
251.46,40931.9208
251.6483,41055.1708
251.8365,41097.3125
252.0247,41049.3833
252.213,41212.75
252.4012,41394.9667
252.5894,41620.4833
252.7775,41778.2542
252.9657,41912.5333
253.1538,42103.1833
253.3419,42244.325
253.53,42339.0917
253.7181,42454.4125
253.9062,42562.5917
254.0942,42663.7583
254.2823,42732.35
254.4703,42812.0583
254.6583,42904.0333
254.8463,42988.775
255.0342,43019.6833
255.2222,43064.525
255.4101,43028.7458
255.598,43007.075
255.7859,43121.3667
255.9738,43274.4125
256.1616,43431.8708
256.3495,43597.3917
256.5373,43715.9208
256.7251,43899.7417
256.9129,44002.9833
257.1006,44073.9292
257.2884,44195.1333
257.4761,44324.7417
257.6638,44397.075
257.8515,44421.9417
258.0392,44473.6333
258.2269,44515.0292
258.4146,44555.1875
258.6022,44612.125
258.7898,44607.5542
258.9774,44630.5
259.165,44691.525
259.3525,44722.7083
259.5401,44740.7792
259.7276,44817.2542
259.9151,44887.1833
260.1026,44929.25
260.2901,45010.1292
260.4776,45075.5625
260.665,45205.9542
260.8524,45309.3833
261.0398,45410.2
261.2272,45444.9917
261.4146,45433.8042
261.6019,45472.7042
261.7893,45535.7333
261.9766,45565.1792
262.1639,45623.0208
262.3512,45607.8
262.5384,45601.45
262.7257,45606.0
262.9129,45622.1292
263.1001,45633.2917
263.2873,45696.4917
263.4745,45737.9625
263.6617,45649.2458
263.8488,45671.0583
264.0359,45709.9667
264.2231,45724.4875
264.4101,45748.15
264.5972,45781.2458
264.7842,45801.0042
264.9713,45802.3625
265.1583,45789.2667
265.3453,45803.3458
265.5323,45829.2083
265.7193,45862.3458
265.9062,45921.0833
266.0931,45933.8917
266.2801,45923.025
266.4669,45963.9583
266.6538,45997.8625
266.8407,46041.0625
267.0276,46014.3625
267.2143,45982.2583
267.4012,46013.7208
267.588,45951.0667
267.7747,45946.375
267.9615,45948.425
268.1482,45936.0458
268.3349,45945.2667
268.5217,45926.825
268.7083,45874.5583
268.895,45861.1292
269.0817,45890.1708
269.2682,45876.4417
269.4549,45818.7917
269.6415,45731.8417
269.8281,45718.8958
270.0146,45757.2583
270.2012,45774.9542
270.3877,45799.4
270.5742,45793.1917
270.7607,45788.5917
270.9472,45786.1875
271.1336,45764.3
271.32,45739.4167
271.5065,45715.3375
271.6929,45709.5208
271.8792,45740.8792
272.0656,45738.0125
272.252,45754.8875
272.4383,45763.925
272.6246,45745.4917
272.8109,45738.9208
272.9972,45816.8042
273.1835,45858.2167
273.3697,45891.8333
273.5559,45908.3917
273.7421,45922.525
273.9283,45928.9458
274.1145,45927.6583
274.3007,45947.7292
274.4868,45984.3167
274.6729,46052.8375
274.859,46081.3167
275.0451,46090.2958
275.2311,46002.425
275.4172,46037.2708
275.6032,46071.0167
275.7892,46134.4375
275.9752,46157.1583
276.1612,46208.0375
276.3472,46180.1167
276.5331,46180.6042
276.719,46194.9042
276.9049,46217.4458
277.0908,46187.8625
277.2767,46209.7125
277.4625,46245.4
277.6484,46253.3542
277.8342,46238.4708
278.02,46261.8458
278.2057,46316.1375
278.3915,46398.1167
278.5772,46431.9833
278.763,46406.4708
278.9487,46486.9167
279.1343,46558.1167
279.32,46562.0125
279.5057,46535.5458
279.6913,46453.0583
279.877,46453.8625
280.0625,46478.2292
280.2481,46442.4042
280.4337,46420.6667
280.6192,46503.8458
280.8048,46576.9833
280.9903,46568.3167
281.1758,46536.3417
281.3612,46510.6333
281.5467,46518.25
281.7321,46603.3125
281.9175,46651.3333
282.1029,46664.1417
282.2884,46702.0375
282.4737,46666.85
282.6591,46644.9125
282.8444,46668.925
283.0297,46691.125
283.215,46733.2458
283.4002,46756.925
283.5855,46736.3125
283.7707,46664.3625
283.956,46677.9792
284.1412,46684.2542
284.3264,46764.8083
284.5115,46854.2333
284.6967,46912.8542
284.8818,46907.1458
285.0669,46876.5542
285.252,46910.15
285.4371,46964.1792
285.6222,46958.8
285.8072,46966.2708
285.9922,46982.1708
286.1772,47052.4042
286.3622,47125.3
286.5472,47118.5917
286.7321,47097.4208
286.9171,47188.2
287.102,47244.4625
287.2869,47329.7167
287.4717,47449.7417
287.6566,47489.0208
287.8415,47536.6375
288.0263,47573.1292
288.2111,47526.6333
288.3959,47490.8875
288.5806,47541.8667
288.7654,47602.9083
288.9501,47753.925
289.1348,47834.2125
289.3195,47890.3083
289.5042,47953.6708
289.6889,48056.2958
289.8735,48018.8417
290.0581,48047.5417
290.2428,48011.6708
290.4273,48078.6625
290.6119,48196.5417
290.7965,48238.8292
290.981,48308.2583
291.1655,48347.6708
291.35,48277.6833
291.5345,48257.55
291.719,48314.7125
291.9034,48388.3458
292.0878,48528.5958
292.2722,48571.5292
292.4566,48579.8667
292.641,48651.3
292.8253,48708.925
293.0096,48735.1917
293.194,48814.1833
293.3783,48871.8
293.5626,48967.1042
293.7468,49042.6958
293.9311,49109.9083
294.1153,49082.9875
294.2995,49008.6792
294.4837,48977.1042
294.6678,48967.825
294.852,48990.1542
295.0361,49073.0417
295.2202,49149.475
295.4043,49250.0208
295.5884,49292.0917
295.7725,49354.3667
295.9565,49385.7333
296.1405,49348.8
296.3246,49375.0542
296.5085,49504.3125
296.6925,49631.9333
296.8764,49682.0333
297.0603,49710.9083
297.2443,49739.5667
297.4282,49734.4
297.612,49733.9333
297.7959,49738.6542
297.9797,49782.4208
298.1635,49777.6958
298.3474,49921.5375
298.5311,50035.6208
298.7149,50030.2333
298.8987,49994.3333
299.0823,50012.1458
299.2661,49988.5542
299.4498,49911.775
299.6334,49972.5542
299.8171,50056.475
300.0007,50104.0708
300.1843,50160.7583
300.368,50206.9792
300.5515,50219.8125
300.7351,50250.6083
300.9186,50289.375
301.1021,50290.1833
301.2857,50350.2042
301.4691,50399.2458
301.6526,50495.5125
301.8361,50482.8292
302.0195,50489.7542
302.2029,50529.5542
302.3863,50593.4625
302.5697,50596.05
302.753,50678.2833
302.9364,50782.4125
303.1197,50905.925
303.303,50942.8542
303.4863,50929.2917
303.6696,50851.45
303.8528,50827.7417
304.036,50843.6167
304.2192,50929.3458
304.4024,50967.1583
304.5856,50955.0042
304.7688,51001.0042
304.9519,51065.8208
305.135,51091.3
305.3181,51119.8292
305.5012,51155.4
305.6842,51234.5042
305.8673,51286.1708
306.0504,51276.2417
306.2333,51211.2875
306.4163,51250.2917
306.5993,51250.1292
306.7822,51313.2625
306.9652,51372.1708
307.1481,51368.5
307.331,51383.3
307.5139,51387.1208
307.6967,51380.3417
307.8796,51392.65
308.0624,51446.75
308.2452,51414.0417
308.428,51409.9958
308.6107,51460.7708
308.7935,51458.0708
308.9762,51475.2875
309.1589,51510.8208
309.3416,51543.3792
309.5243,51555.7083
309.7069,51588.0292
309.8896,51585.5125
310.0721,51606.1958
310.2548,51651.6125
310.4373,51691.2875
310.6199,51776.7333
310.8024,51775.1625
310.985,51800.8208
311.1674,51755.2125
311.3499,51709.6667
311.5324,51763.075
311.7148,51873.2
311.8973,51861.0625
312.0797,51888.3458
312.2621,51927.5417
312.4445,51906.2208
312.6268,51906.8417
312.8091,51955.3375
312.9915,51912.3667
313.1738,51916.3208
313.356,51897.5042
313.5383,51859.8125
313.7206,51900.6958
313.9027,51864.3042
314.085,51877.2667
314.2672,51922.6208
314.4493,51965.6333
314.6314,52029.7792
314.8136,52084.2917
314.9957,52058.8
315.1778,52025.4625
315.3598,52053.4833
315.5419,52100.0
315.724,52145.0083
315.9059,52153.3708
316.088,52158.8333
316.2699,52235.3667
316.4519,52271.25
316.6338,52246.9583
316.8157,52155.1583
316.9977,52161.0625
317.1795,52245.9292
317.3614,52326.7417
317.5432,52400.8667
317.7251,52427.5417
317.9069,52326.95
318.0887,52306.5542
318.2704,52252.1208
318.4522,52296.2125
318.6339,52371.8583
318.8156,52499.1
318.9973,52492.5417
319.179,52553.2958
319.3607,52629.95
319.5423,52696.4625
319.7239,52696.5333
319.9055,52670.6417
320.0871,52695.9833
320.2687,52725.6375
320.4502,52720.9625
320.6317,52654.1167
320.8132,52716.0875
320.9947,52779.2667
321.1761,52829.4083
321.3576,52848.625
321.5391,52847.0708
321.7205,52886.0458
321.9019,52911.9208
322.0832,52909.9417
322.2646,52895.8375
322.4459,52899.0833
322.6272,52899.6333
322.8085,52894.0792
322.9898,52911.75
323.1711,52882.5083
323.3523,52872.5833
323.5335,52843.3083
323.7147,52972.2833
323.8959,53156.7
324.0771,53221.375
324.2582,53233.1
324.4393,53259.3042
324.6204,53312.7208
324.8015,53345.0917
324.9826,53442.4667
325.1637,53568.6583
325.3447,53557.4833
325.5257,53561.0708
325.7067,53538.8583
325.8877,53389.8208
326.0686,53340.8708
326.2496,53389.125
326.4305,53373.7083
326.6114,53423.2167
326.7922,53474.2417
326.9731,53525.5833
327.1539,53538.7167
327.3347,53605.85
327.5155,53665.1125
327.6963,53779.1708
327.8771,53802.7292
328.0578,53694.1917
328.2385,53550.35
328.4193,53562.7417
328.5999,53591.9375
328.7806,53559.9625
328.9613,53585.8833
329.1419,53570.8667
329.3225,53615.4542
329.5031,53589.0417
329.6837,53581.0792
329.8642,53541.3875
330.0447,53527.5875
330.2252,53507.45
330.4057,53462.3
330.5862,53472.1333
330.7667,53506.4542
330.9471,53554.175
331.1275,53692.5417
331.3079,53762.1042
331.4883,53886.3125
331.6687,53821.9458
331.849,53651.3375
332.0293,53543.2458
332.2096,53493.5125
332.3899,53521.9542
332.5702,53598.9708
332.7504,53685.0542
332.9306,53775.7917
333.1108,53712.6708
333.291,53616.5292
333.4712,53614.7833
333.6514,53672.9417
333.8315,53666.5333
334.0116,53667.325
334.1917,53732.4875
334.3717,53804.9542
334.5518,53823.5167
334.7318,53750.7958
334.9119,53733.0792
335.0918,53777.3625
335.2718,53816.7417
335.4518,53841.2083
335.6317,53879.0125
335.8116,53953.2458
335.9915,53875.0
336.1714,53743.4625
336.3513,53719.8542
336.5311,53760.7458
336.7109,53870.1417
336.8907,53902.7417
337.0705,53720.7167
337.2502,53546.9042
337.43,53489.6917
337.6097,53412.1292
337.7894,53400.9208
337.9691,53448.4833
338.1488,53497.4167
338.3284,53546.5833
338.508,53667.7833
338.6877,53793.7625
338.8672,53780.9167
339.0468,53702.525
339.2263,53679.0167
339.4059,54086.8708
339.5854,54346.8667
339.7649,53910.9375
339.9443,53732.2292
340.1238,53640.275
340.3032,53641.4167
340.4826,53662.1333
340.662,53554.6125
340.8414,53458.6375
341.0207,53469.3833
341.2001,53497.4708
341.3794,53485.3667
341.5587,53550.9875
341.738,53594.0417
341.9172,53600.6875
342.0965,53569.6042
342.2757,53431.0083
342.4549,53282.5958
342.6341,53295.5833
342.8132,53360.325
342.9923,53559.2625
343.1715,53743.1208
343.3506,53683.0625
343.5296,53446.5625
343.7087,53357.3333
343.8878,53293.825
344.0668,53299.0417
344.2458,53298.3542
344.4248,53196.2042
344.6037,53160.2792
344.7827,53199.9667
344.9616,53160.8792
345.1405,53158.8
345.3194,53155.4542
345.4982,53085.1083
345.6771,53021.6208
345.8559,53014.8792
346.0347,53013.1667
346.2135,52976.9125
346.3923,52949.3292
346.571,52877.8917
346.7498,52846.2
346.9285,52924.0875
347.1071,52855.2375
347.2859,52750.9708
347.4645,52802.7917
347.6431,52862.7083
347.8217,52869.9958
348.0003,52768.8875
348.1789,52754.0917
348.3574,52737.2833
348.5359,52664.5292
348.7145,52575.7958
348.893,52604.3417
349.0714,52603.9917
349.2499,52481.4708
349.4283,52382.95
349.6068,52273.6667
349.7852,52236.6625
349.9635,52264.6833
350.1419,52232.3208
350.3202,52180.5125
350.4985,52081.3083
350.6768,51982.7292
350.8551,51933.5667
351.0334,51922.9792
351.2116,51889.6625
351.3898,51891.2625
351.568,51804.4708
351.7462,51791.7958
351.9243,51744.5708
352.1025,51661.3583
352.2806,51580.8208
352.4587,51564.0583
352.6368,51496.0917
352.8148,51389.3167
352.9929,51333.2125
353.1709,51379.4875
353.3489,51374.1833
353.5268,51293.625
353.7048,51204.7375
353.8828,51157.6
354.0607,51060.5708
354.2386,51056.9125
354.4165,51009.9958
354.5943,50954.2
354.7722,50946.0833
354.95,51018.9292
355.1278,51001.8792
355.3056,50872.3917
355.4833,50687.9583
355.6611,50529.0583
355.8388,50428.0375
356.0165,50386.475
356.1942,50414.4375
356.3719,50473.575
356.5495,50437.3417
356.7271,50372.95
356.9047,50316.1708
357.0823,50314.8125
357.2599,50332.0833
357.4374,50256.3208
357.6149,50106.4333
357.7924,49977.4167
357.9699,49982.5333
358.1474,49905.8375
358.3248,49788.3792
358.5023,49753.2833
358.6797,49606.8167
358.8571,49544.8375
359.0344,49471.25
359.2118,49375.85
359.3891,49364.1208
359.5664,49222.1875
359.7437,49209.8333
359.9209,49186.9958
360.0982,49011.3375
360.2754,48851.4042
360.4526,48914.2125
360.6298,48885.4792
360.807,48823.3792
360.9841,48826.675
361.1613,48912.2167
361.3383,49159.1583
361.5154,49113.175
361.6925,49135.4333
361.8695,49026.2083
362.0466,48828.2083
362.2236,48625.1958
362.4005,48419.85
362.5775,48188.3375
362.7545,48057.525
362.9314,47940.1125
363.1083,48076.8375
363.2852,48609.3167
363.462,48440.0542
363.6389,48249.8792
363.8157,48001.9
363.9925,47732.7125
364.1693,47584.8
364.346,47460.2708
364.5228,47583.8458
364.6996,47796.3
364.8762,47799.9917
365.0529,47869.9625
365.2296,48060.8667
365.4062,47820.5
365.5829,47783.475
365.7595,47777.5042
365.9361,47631.7958
366.1126,47647.9833
366.2892,48903.6125
366.4657,50281.4792
366.6422,50302.3333
366.8186,49586.0375
366.9951,49361.2208
367.1716,48709.0333
367.348,49768.7333
367.5244,49737.9583
367.7008,48904.0125
367.8772,48271.5167
368.0535,48618.375
368.2298,50452.3042
368.4061,51408.2375
368.5824,50228.7375
368.7586,49638.0792
368.9349,49028.0083
369.1111,47827.2875
369.2873,47216.8458
369.4635,47163.0542
369.6396,46997.9708
369.8158,47102.1333
369.9919,47850.0
370.168,48949.9958
370.3441,48547.3375
370.5202,47675.6333
370.6962,47065.5542
370.8722,46700.6125
371.0482,46584.4208
371.2242,46780.95
371.4002,47281.5542
371.5761,47305.2583
371.752,47043.2
371.9279,47150.5292
372.1038,47196.4292
372.2796,46989.4583
372.4555,46956.4833
372.6313,46892.5125
372.8071,46642.25
372.9829,46629.3
373.1586,47031.8917
373.3344,46863.9042
373.5101,46552.4708
373.6858,46501.6167
373.8615,46313.1792
374.0371,46543.0375
374.2127,46898.125
374.3884,46551.5458
374.564,46372.275
374.7395,46278.5
374.9151,46297.0375
375.0906,47069.4
375.2661,47454.2917
375.4416,46893.8458
375.6171,46979.95
375.7925,47114.9667
375.968,47110.35
376.1434,46879.3792
376.3188,46900.9417
376.4941,46900.9458
376.6695,46972.6583
376.8448,47190.1125
377.0201,47476.6417
377.1954,47662.5583
377.3707,47421.7208
377.5459,47794.6667
377.7212,48501.0625
377.8964,49501.8917
378.0715,49519.7
378.2467,49258.6583
378.4218,48642.5583
378.597,47837.6292
378.7721,47833.5792
378.9472,48054.6333
379.1222,50028.7
379.2973,50026.7333
379.4723,50926.6875
379.6473,54076.0625
379.8223,54030.925
379.9972,51722.2042
380.1722,50819.725
380.3471,50502.4417
380.522,48736.9167
380.6969,48160.8792
380.8717,48441.325
381.0466,47919.3792
381.2214,48761.8917
381.3962,48914.8875
381.571,48395.775
381.7457,48063.9208
381.9204,48251.6667
382.0952,47920.0583
382.2699,48564.5875
382.4445,49155.7792
382.6192,49837.0917
382.7938,50528.3458
382.9685,50961.6917
383.1431,50187.6917
383.3176,48984.6
383.4922,48511.8667
383.6667,48860.5875
383.8412,48422.8208
384.0157,48242.8458
384.1902,48468.7917
384.3646,48223.6083
384.5391,48472.925
384.7134,49461.8333
384.8878,51663.9708
385.0622,52334.375
385.2365,50337.6458
385.4109,49364.3083
385.5852,49147.3333
385.7594,51102.55
385.9337,53815.0583
386.1079,55141.75
386.2822,56665.8667
386.4564,55220.5625
386.6306,52977.3583
386.8047,53806.1667
386.9789,54957.2083
387.153,56933.9792
387.3271,56210.425
387.5012,54000.2375
387.6752,54198.7625
387.8492,55538.7708
388.0233,54426.8375
388.1972,52213.4167
388.3712,52004.8125
388.5452,52134.8417
388.7191,53251.0875
388.893,56368.5
389.0669,54442.6375
389.2408,50444.7667
389.4146,48789.6792
389.5884,47684.4375
389.7623,47762.4583
389.9361,47826.3375
390.1098,47595.0417
390.2835,47717.3
390.4573,47594.9333
390.631,47632.0875
390.8047,47956.5
390.9784,48059.1583
391.152,47651.175
391.3256,47592.5625
391.4992,47423.6958
391.6728,47758.1833
391.8464,48789.0708
392.0199,48526.6833
392.1934,47855.6667
392.3669,48426.5708
392.5403,49176.5333
392.7138,50069.3083
392.8873,50573.0833
393.0607,49965.6583
393.2341,49864.575
393.4074,49879.55
393.5808,49194.8292
393.7542,49350.3875
393.9274,49290.2458
394.1007,48974.0292
394.274,50503.5417
394.4472,51346.7292
394.6205,52578.5542
394.7937,53499.7375
394.9668,53687.2833
395.14,52541.1042
395.3131,49987.8708
395.4863,48874.5
395.6594,48788.8667
395.8325,48366.4
396.0055,49206.0583
396.1786,49792.15
396.3516,50331.4417
396.5246,49114.575
396.6975,47998.3792
396.8705,48838.675
397.0434,50276.6167
397.2163,49100.2708
397.3892,48687.2208
397.5621,49369.475
397.735,50421.8333
397.9077,51390.4125
398.0806,51039.1333
398.2534,53043.5958
398.4261,52596.5042
398.5989,51135.8208
398.7716,51607.4292
398.9443,53392.9167
399.117,56420.0625
399.2896,56324.0958
399.4623,53093.5875
399.6349,52221.7875
399.8075,52047.1458
399.9801,49788.8958
400.1526,48832.1458
400.3252,48374.675
400.4977,48575.8167
400.6702,48945.5333
400.8427,47356.5333
401.0151,46891.2208
401.1875,46044.9625
401.36,45881.9542
401.5323,45451.4875
401.7047,45143.0125
401.877,45611.9417
402.0494,46000.0208
402.2216,46822.8042
402.394,46683.3083
402.5662,47231.5958
402.7385,49435.5125
402.9107,48874.5792
403.0829,47522.1375
403.2551,46955.5042
403.4272,46537.3375
403.5994,46436.5583
403.7715,46831.0833
403.9436,47188.4125
404.1156,47160.7292
