Timestamp,02/05/2024 07:43:25
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2838.6583
218.2508,2900.9125
218.442,2959.7833
218.6332,3024.3792
218.8244,3088.7375
219.0156,3159.7917
219.2067,3231.8125
219.3979,3307.1208
219.589,3382.9708
219.7801,3459.8792
219.9712,3542.525
220.1623,3624.375
220.3533,3712.6625
220.5444,3800.4
220.7354,3889.9708
220.9264,3983.0042
221.1174,4084.7167
221.3083,4186.8583
221.4993,4286.5083
221.6902,4388.1
221.8812,4497.3625
222.0721,4607.3292
222.263,4718.4125
222.4538,4836.375
222.6447,4957.2083
222.8355,5082.15
223.0264,5203.9958
223.2172,5329.1708
223.408,5461.9167
223.5987,5595.3417
223.7895,5732.0792
223.9802,5873.9167
224.1709,6013.2083
224.3616,6162.1417
224.5524,6311.3792
224.743,6465.0833
224.9337,6615.6792
225.1243,6783.1167
225.315,6938.5792
225.5056,7095.85
225.6962,7265.3875
225.8867,7435.2125
226.0773,7604.4375
226.2678,7779.5542
226.4584,7957.1958
226.6489,8136.1667
226.8394,8315.1167
227.0298,8500.2292
227.2203,8696.8333
227.4108,8901.2375
227.6012,9101.5917
227.7916,9293.7917
227.982,9493.1417
228.1723,9690.4333
228.3627,9904.075
228.5531,10110.3417
228.7434,10318.1292
228.9337,10534.7625
229.124,10758.4708
229.3143,10984.9958
229.5045,11225.5417
229.6948,11464.8958
229.885,11712.2417
230.0752,11961.3125
230.2654,12209.5542
230.4556,12456.8125
230.6457,12706.5375
230.8358,12954.1208
231.026,13205.1583
231.2161,13458.1542
231.4062,13711.7083
231.5963,13965.5542
231.7863,14228.7708
231.9764,14510.2875
232.1664,14789.2417
232.3564,15080.3458
232.5464,15360.1667
232.7364,15646.2708
232.9263,15926.2125
233.1163,16217.5875
233.3062,16516.5792
233.4961,16838.2625
233.686,17135.4417
233.8758,17406.1042
234.0657,17685.0792
234.2555,17991.85
234.4454,18295.9667
234.6352,18600.225
234.825,18905.9917
235.0147,19191.9667
235.2045,19491.3083
235.3942,19790.1333
235.5839,20090.6125
235.7737,20393.5667
235.9633,20686.1208
236.153,21017.3292
236.3427,21335.3792
236.5323,21641.5292
236.7219,21939.275
236.9115,22208.35
237.1011,22495.1042
237.2907,22813.7833
237.4803,23126.7583
237.6698,23420.8458
237.8593,23731.6
238.0488,24034.9458
238.2383,24337.6375
238.4278,24639.9167
238.6172,24971.2667
238.8066,25274.675
238.9961,25586.4708
239.1855,25916.8458
239.3748,26217.6125
239.5642,26503.0167
239.7536,26821.2125
239.9429,27119.8958
240.1322,27391.5208
240.3215,27687.2958
240.5108,27984.9208
240.7001,28293.1292
240.8893,28584.4208
241.0786,28866.2542
241.2677,29148.5167
241.457,29462.1917
241.6461,29698.4292
241.8353,29949.1583
242.0244,30206.8083
242.2136,30456.2292
242.4027,30724.9417
242.5918,30984.0458
242.7809,31200.7542
242.9699,31340.3042
243.159,31536.2083
243.348,31852.8125
243.537,32192.9958
243.726,32452.9125
243.915,32681.5458
244.1039,32909.7708
244.2929,33016.8792
244.4818,33148.8375
244.6707,33404.6792
244.8596,33733.1292
245.0485,34028.7875
245.2373,34320.1625
245.4262,34587.0333
245.615,34819.1667
245.8038,35012.4333
245.9926,35251.0125
246.1814,35434.2875
246.3701,35444.7417
246.5589,35543.1417
246.7476,35793.3542
246.9363,36108.7708
247.1249,36364.2667
247.3136,36631.1792
247.5023,36859.6208
247.6909,37112.95
247.8795,37330.5083
248.0681,37552.0667
248.2567,37771.1375
248.4453,37976.025
248.6338,38159.5417
248.8224,38193.9
249.0109,38143.3917
249.1994,38333.9042
249.3878,38612.4042
249.5763,38860.2417
249.7648,39071.1375
249.9532,39286.4417
250.1416,39531.2042
250.33,39766.5
250.5183,39984.1583
250.7067,40145.075
250.8951,40293.6375
251.0834,40442.6625
251.2717,40585.95
251.46,40713.3875
251.6483,40834.4292
251.8365,40876.2208
252.0247,40837.925
252.213,41000.4
252.4012,41177.5875
252.5894,41408.6625
252.7775,41547.8375
252.9657,41687.7208
253.1538,41889.4875
253.3419,42018.3
253.53,42112.0792
253.7181,42234.2458
253.9062,42340.7667
254.0942,42446.7167
254.2823,42516.0125
254.4703,42585.2125
254.6583,42675.5542
254.8463,42764.5375
255.0342,42795.7625
255.2222,42836.7875
255.4101,42812.5583
255.598,42789.4708
255.7859,42903.8417
255.9738,43060.2417
256.1616,43213.4542
256.3495,43377.8125
256.5373,43499.125
256.7251,43676.1125
256.9129,43773.7
257.1006,43860.3375
257.2884,43977.5833
257.4761,44107.8458
257.6638,44169.2125
257.8515,44196.3708
258.0392,44249.1833
258.2269,44294.3125
258.4146,44334.5667
258.6022,44385.2625
258.7898,44385.8792
258.9774,44411.7292
259.165,44474.4625
259.3525,44501.3583
259.5401,44516.6042
259.7276,44598.9
259.9151,44663.7208
260.1026,44717.3542
260.2901,44787.5667
260.4776,44860.7375
260.665,44981.4917
260.8524,45089.3625
261.0398,45196.2542
261.2272,45225.0833
261.4146,45211.4833
261.6019,45257.0583
261.7893,45312.7667
261.9766,45348.3917
262.1639,45403.0125
262.3512,45386.6
262.5384,45382.8208
262.7257,45386.9708
262.9129,45406.9
263.1001,45417.3542
263.2873,45476.9583
263.4745,45511.9167
263.6617,45431.6875
263.8488,45445.4333
264.0359,45485.9083
264.2231,45503.5667
264.4101,45526.4292
264.5972,45560.4667
264.7842,45577.5
264.9713,45578.6708
265.1583,45566.9625
265.3453,45580.8
265.5323,45611.4667
265.7193,45645.8
265.9062,45704.4167
266.0931,45709.55
266.2801,45699.8792
266.4669,45750.025
266.6538,45782.7917
266.8407,45826.4958
267.0276,45794.2125
267.2143,45767.05
267.4012,45800.0417
267.588,45729.5875
267.7747,45728.1333
267.9615,45731.3542
268.1482,45720.4917
268.3349,45724.95
268.5217,45707.1667
268.7083,45653.0792
268.895,45638.4375
269.0817,45673.3833
269.2682,45667.5625
269.4549,45612.5083
269.6415,45518.4583
269.8281,45504.0542
270.0146,45545.4458
270.2012,45562.1542
270.3877,45586.4583
270.5742,45578.1292
270.7607,45573.7292
270.9472,45567.0542
271.1336,45549.2167
271.32,45527.2125
271.5065,45490.525
271.6929,45482.175
271.8792,45520.5583
272.0656,45516.4708
272.252,45536.0792
272.4383,45549.1
272.6246,45537.8417
272.8109,45524.2208
272.9972,45601.15
273.1835,45642.6917
273.3697,45675.9542
273.5559,45700.0125
273.7421,45707.2083
273.9283,45714.8458
274.1145,45719.5917
274.3007,45729.45
274.4868,45762.7208
274.6729,45836.2708
274.859,45856.2208
275.0451,45875.8167
275.2311,45783.2208
275.4172,45821.5792
275.6032,45864.8333
275.7892,45922.5292
275.9752,45935.575
276.1612,45990.7292
276.3472,45960.7458
276.5331,45963.3083
276.719,45976.4542
276.9049,45993.8333
277.0908,45971.525
277.2767,45991.3458
277.4625,46031.0833
277.6484,46033.9125
277.8342,46021.1042
278.02,46039.075
278.2057,46105.1125
278.3915,46180.3917
278.5772,46207.7833
278.763,46194.7458
278.9487,46263.3542
279.1343,46333.3958
279.32,46343.5875
279.5057,46322.5042
279.6913,46234.3833
279.877,46236.7
280.0625,46250.6
280.2481,46225.4792
280.4337,46199.4625
280.6192,46282.3958
280.8048,46362.2958
280.9903,46342.7667
281.1758,46319.4917
281.3612,46291.5
281.5467,46300.7167
281.7321,46385.9208
281.9175,46435.6125
282.1029,46449.8875
282.2884,46483.2833
282.4737,46454.1042
282.6591,46423.8667
282.8444,46449.9833
283.0297,46475.3167
283.215,46515.7458
283.4002,46539.4917
283.5855,46519.2833
283.7707,46446.4917
283.956,46451.6625
284.1412,46467.375
284.3264,46540.6375
284.5115,46629.8042
284.6967,46697.0542
284.8818,46684.6958
285.0669,46653.1208
285.252,46691.3292
285.4371,46746.3083
285.6222,46740.2667
285.8072,46746.6375
285.9922,46764.1917
286.1772,46836.5792
286.3622,46907.4708
286.5472,46901.1833
286.7321,46878.5917
286.9171,46960.0417
287.102,47020.4667
287.2869,47106.825
287.4717,47226.5625
287.6566,47266.6542
287.8415,47315.5333
288.0263,47348.8833
288.2111,47299.9708
288.3959,47268.0083
288.5806,47316.2458
288.7654,47377.1792
288.9501,47539.2667
289.1348,47611.9708
289.3195,47655.7125
289.5042,47728.7083
289.6889,47834.3167
289.8735,47792.0042
290.0581,47818.7542
290.2428,47787.0333
290.4273,47848.2417
290.6119,47958.3833
290.7965,48010.5667
290.981,48071.0167
291.1655,48119.0917
291.35,48052.1875
291.5345,48035.1167
291.719,48092.4792
291.9034,48158.7042
292.0878,48296.4125
292.2722,48340.5625
292.4566,48345.025
292.641,48422.3833
292.8253,48478.0458
293.0096,48504.6417
293.194,48582.6083
293.3783,48651.6375
293.5626,48745.3958
293.7468,48812.5083
293.9311,48879.4375
294.1153,48855.7167
294.2995,48769.4125
294.4837,48744.8917
294.6678,48736.9458
294.852,48765.9042
295.0361,48849.9458
295.2202,48926.6125
295.4043,49024.2583
295.5884,49058.4
295.7725,49119.5167
295.9565,49153.9167
296.1405,49109.4792
296.3246,49139.7458
296.5085,49278.8708
296.6925,49403.5292
296.8764,49456.3417
297.0603,49487.2792
297.2443,49512.3708
297.4282,49513.8167
297.612,49502.6667
297.7959,49512.0292
297.9797,49549.6958
298.1635,49542.4125
298.3474,49685.5292
298.5311,49806.8708
298.7149,49800.5042
298.8987,49767.1875
299.0823,49780.4667
299.2661,49762.8375
299.4498,49681.8167
299.6334,49745.0917
299.8171,49821.2625
300.0007,49873.6167
300.1843,49925.525
300.368,49971.4667
300.5515,49987.9375
300.7351,50025.4375
300.9186,50058.2458
301.1021,50062.2292
301.2857,50125.6375
301.4691,50173.8375
301.6526,50263.8458
301.8361,50261.3208
302.0195,50265.6833
302.2029,50306.0917
302.3863,50364.025
302.5697,50368.5167
302.753,50447.3708
302.9364,50555.175
303.1197,50674.1167
303.303,50712.575
303.4863,50701.1542
303.6696,50626.95
303.8528,50597.0917
304.036,50614.875
304.2192,50697.1625
304.4024,50740.8375
304.5856,50722.925
304.7688,50768.1583
304.9519,50836.6792
305.135,50864.8958
305.3181,50882.8708
305.5012,50921.9917
305.6842,51006.1458
305.8673,51057.1583
306.0504,51047.3083
306.2333,50976.1125
306.4163,51013.6167
306.5993,51017.5042
306.7822,51082.525
306.9652,51142.775
307.1481,51136.2833
307.331,51147.1375
307.5139,51155.7042
307.6967,51148.1583
307.8796,51167.3125
308.0624,51215.625
308.2452,51182.025
308.428,51179.2417
308.6107,51230.5875
308.7935,51230.4875
308.9762,51248.6792
309.1589,51281.725
309.3416,51310.5708
309.5243,51329.4333
309.7069,51363.0917
309.8896,51361.575
310.0721,51377.025
310.2548,51424.2875
310.4373,51459.625
310.6199,51549.4708
310.8024,51548.1917
310.985,51571.9083
311.1674,51520.8458
311.3499,51484.3208
311.5324,51533.0
311.7148,51637.9292
311.8973,51632.8625
312.0797,51662.3458
312.2621,51704.15
312.4445,51686.3167
312.6268,51680.5292
312.8091,51732.675
312.9915,51680.6375
313.1738,51689.7583
313.356,51672.3458
313.5383,51637.2417
313.7206,51670.225
313.9027,51634.0
314.085,51652.5875
314.2672,51687.5292
314.4493,51734.4208
314.6314,51800.6333
314.8136,51860.5375
314.9957,51831.1083
315.1778,51796.6708
315.3598,51818.3667
315.5419,51877.6667
315.724,51917.8
315.9059,51932.9583
316.088,51930.3125
316.2699,52005.7958
316.4519,52053.3208
316.6338,52021.1458
316.8157,51930.1625
316.9977,51934.2417
317.1795,52015.3083
317.3614,52106.1333
317.5432,52176.2083
317.7251,52197.8542
317.9069,52095.7375
318.0887,52083.6542
318.2704,52029.7667
318.4522,52073.8458
318.6339,52147.275
318.8156,52271.35
318.9973,52258.4
319.179,52329.0667
319.3607,52408.1083
319.5423,52469.4167
319.7239,52470.1708
319.9055,52439.6458
320.0871,52471.0667
320.2687,52503.0625
320.4502,52492.6208
320.6317,52433.2292
320.8132,52488.6375
320.9947,52551.7792
321.1761,52605.3125
321.3576,52614.7208
321.5391,52625.7375
321.7205,52655.6458
321.9019,52680.0208
322.0832,52676.2083
322.2646,52670.575
322.4459,52678.0667
322.6272,52673.1
322.8085,52663.1708
322.9898,52691.1958
323.1711,52662.1833
323.3523,52650.1458
323.5335,52618.1375
323.7147,52751.7333
323.8959,52927.0833
324.0771,52999.2333
324.2582,53007.1583
324.4393,53039.2042
324.6204,53089.5625
324.8015,53118.6333
324.9826,53223.775
325.1637,53339.8458
325.3447,53326.2833
325.5257,53332.0625
325.7067,53310.8667
325.8877,53172.1833
326.0686,53116.8542
326.2496,53170.5542
326.4305,53160.2042
326.6114,53197.1583
326.7922,53250.0625
326.9731,53300.0208
327.1539,53318.275
327.3347,53379.8667
327.5155,53440.1625
327.6963,53552.8375
327.8771,53580.4667
328.0578,53475.575
328.2385,53324.3833
328.4193,53348.1458
328.5999,53371.5333
328.7806,53340.3875
328.9613,53361.4958
329.1419,53356.8917
329.3225,53386.2667
329.5031,53363.375
329.6837,53353.3958
329.8642,53325.2333
330.0447,53308.7083
330.2252,53286.2
330.4057,53249.8708
330.5862,53248.8042
330.7667,53281.525
330.9471,53331.2708
331.1275,53471.7667
331.3079,53538.7167
331.4883,53658.8
331.6687,53606.5042
331.849,53428.8458
332.0293,53326.4542
332.2096,53270.9292
332.3899,53297.6833
332.5702,53385.1125
332.7504,53463.1042
332.9306,53557.6042
333.1108,53494.3875
333.291,53397.4708
333.4712,53388.9125
333.6514,53451.1417
333.8315,53444.3083
334.0116,53451.1417
334.1917,53515.6708
334.3717,53585.1583
334.5518,53607.8875
334.7318,53524.2792
334.9119,53510.7792
335.0918,53555.6417
335.2718,53598.9042
335.4518,53617.6042
335.6317,53665.1958
335.8116,53736.3625
335.9915,53658.4875
336.1714,53534.6125
336.3513,53502.8
336.5311,53535.7708
336.7109,53657.4667
336.8907,53683.7375
337.0705,53510.0958
337.2502,53332.7167
337.43,53278.9208
337.6097,53205.0667
337.7894,53196.675
337.9691,53237.2417
338.1488,53289.4417
338.3284,53330.5458
338.508,53461.5625
338.6877,53570.7833
338.8672,53567.3792
339.0468,53487.1375
339.2263,53466.925
339.4059,53879.0417
339.5854,54124.8292
339.7649,53693.0083
339.9443,53513.0708
340.1238,53432.5917
340.3032,53427.1583
340.4826,53443.4375
340.662,53343.1958
340.8414,53244.625
341.0207,53259.5667
341.2001,53280.7292
341.3794,53265.3875
341.5587,53327.0833
341.738,53379.3917
341.9172,53391.3833
342.0965,53353.05
342.2757,53221.9458
342.4549,53074.2208
342.6341,53087.0375
342.8132,53152.8125
342.9923,53349.2958
343.1715,53531.0375
343.3506,53467.6167
343.5296,53231.1958
343.7087,53148.25
343.8878,53083.3208
344.0668,53084.15
344.2458,53089.1917
344.4248,52981.6167
344.6037,52952.9042
344.7827,52989.7792
344.9616,52947.15
345.1405,52951.3083
345.3194,52949.7333
345.4982,52881.2875
345.6771,52817.3625
345.8559,52814.875
346.0347,52806.6208
346.2135,52770.5792
346.3923,52731.4375
346.571,52670.2458
346.7498,52629.1458
346.9285,52718.0625
347.1071,52658.1125
347.2859,52549.325
347.4645,52593.6417
347.6431,52655.1833
347.8217,52656.8333
348.0003,52558.775
348.1789,52544.5625
348.3574,52526.6542
348.5359,52451.5417
348.7145,52369.9375
348.893,52400.5083
349.0714,52387.6
349.2499,52283.1167
349.4283,52181.3292
349.6068,52072.6
349.7852,52032.3458
349.9635,52061.25
350.1419,52035.0417
350.3202,51982.0375
350.4985,51873.6458
350.6768,51782.2375
350.8551,51730.375
351.0334,51716.5958
351.2116,51691.1917
351.3898,51685.2083
351.568,51602.9875
351.7462,51593.7917
351.9243,51550.4292
352.1025,51460.9542
352.2806,51385.5958
352.4587,51361.5083
352.6368,51294.0833
352.8148,51187.3792
352.9929,51135.1167
353.1709,51179.6125
353.3489,51175.4958
353.5268,51092.1542
353.7048,51005.3417
353.8828,50960.2583
354.0607,50860.975
354.2386,50856.5542
354.4165,50808.6458
354.5943,50758.7
354.7722,50740.1958
354.95,50820.125
355.1278,50806.6958
355.3056,50675.0375
355.4833,50493.5792
355.6611,50338.4042
355.8388,50232.0125
356.0165,50189.2125
356.1942,50215.225
356.3719,50283.1458
356.5495,50240.8042
356.7271,50171.4542
356.9047,50124.6167
357.0823,50119.2458
357.2599,50143.1708
357.4374,50051.9375
357.6149,49911.1583
357.7924,49783.2208
357.9699,49790.5167
358.1474,49715.8708
358.3248,49586.15
358.5023,49554.5208
358.6797,49421.6333
358.8571,49348.5917
359.0344,49274.9458
359.2118,49187.6958
359.3891,49172.0708
359.5664,49028.5458
359.7437,49015.825
359.9209,48995.6083
360.0982,48817.8
360.2754,48660.4083
360.4526,48724.9667
360.6298,48688.6958
360.807,48641.0667
360.9841,48635.1083
361.1613,48730.0458
361.3383,48963.2375
361.5154,48912.0708
361.6925,48934.0208
361.8695,48825.1083
362.0466,48635.875
362.2236,48431.7042
362.4005,48223.05
362.5775,48003.4833
362.7545,47873.0125
362.9314,47752.2583
363.1083,47889.9
363.2852,48425.2875
363.462,48248.1917
363.6389,48060.3667
363.8157,47811.5208
363.9925,47547.1
364.1693,47400.8875
364.346,47271.8
364.5228,47400.1
364.6996,47607.2292
364.8762,47612.7625
365.0529,47678.425
365.2296,47870.025
365.4062,47627.1333
365.5829,47597.5
365.7595,47602.7375
365.9361,47439.5708
366.1126,47475.8542
366.2892,48734.6458
366.4657,50090.4875
366.6422,50068.6375
366.8186,49392.0208
366.9951,49164.5208
367.1716,48531.9542
367.348,49586.6708
367.5244,49518.1208
367.7008,48704.3958
367.8772,48086.9292
368.0535,48458.8125
368.2298,50262.4833
368.4061,51176.4667
368.5824,49996.4542
368.7586,49449.5958
368.9349,48835.975
369.1111,47642.7
369.2873,47041.9375
369.4635,46993.8708
369.6396,46820.7792
369.8158,46924.7625
369.9919,47670.8417
370.168,48763.0542
370.3441,48331.6458
370.5202,47487.9833
370.6962,46889.1917
370.8722,46524.5917
371.0482,46401.8458
371.2242,46602.4875
371.4002,47101.4167
371.5761,47113.75
371.752,46858.4208
371.9279,46971.2292
372.1038,47015.6833
372.2796,46800.6833
372.4555,46776.6333
372.6313,46703.8125
372.8071,46458.8667
372.9829,46464.8
373.1586,46851.7375
373.3344,46671.6208
373.5101,46375.1583
373.6858,46310.3667
373.8615,46126.7917
374.0371,46367.35
374.2127,46710.05
374.3884,46368.8333
374.564,46192.1292
374.7395,46100.9083
374.9151,46117.4792
375.0906,46895.3417
375.2661,47258.95
375.4416,46707.7875
375.6171,46801.6875
375.7925,46935.4
375.968,46917.5
376.1434,46692.2
376.3188,46714.8917
376.4941,46718.5625
376.6695,46780.8667
376.8448,47003.7958
377.0201,47295.6792
377.1954,47460.2583
377.3707,47240.3333
377.5459,47616.5875
377.7212,48325.5458
377.8964,49300.4417
378.0715,49310.6375
378.2467,49062.3875
378.4218,48449.8083
378.597,47664.9
378.7721,47664.7
378.9472,47876.5
379.1222,49835.2542
379.2973,49810.8458
379.4723,50736.5958
379.6473,53877.625
379.8223,53752.1667
379.9972,51493.8208
380.1722,50640.6
380.3471,50317.3208
380.522,48551.8125
380.6969,47999.7583
380.8717,48264.8875
381.0466,47744.3125
381.2214,48581.2125
381.3962,48705.6917
381.571,48210.9375
381.7457,47877.5167
381.9204,48070.1917
382.0952,47727.7167
382.2699,48388.9417
382.4445,48950.0833
382.6192,49632.1458
382.7938,50309.0833
382.9685,50732.4708
383.1431,49966.8083
383.3176,48781.8
383.4922,48341.6708
383.6667,48673.9292
383.8412,48230.7625
384.0157,48054.6792
384.1902,48278.3458
384.3646,48033.2708
384.5391,48306.1125
384.7134,49285.6208
384.8878,51474.1125
385.0622,52089.6542
385.2365,50116.075
385.4109,49196.5667
385.5852,48993.225
385.7594,50957.2083
385.9337,53576.1417
386.1079,54908.5875
386.2822,56432.05
386.4564,54941.4125
386.6306,52803.5125
386.8047,53632.4292
386.9789,54767.3792
387.153,56717.0042
387.3271,55902.025
387.5012,53804.5333
387.6752,54009.2042
387.8492,55346.2833
388.0233,54164.8542
388.1972,52021.2333
388.3712,51823.8583
388.5452,51963.0667
388.7191,53057.3333
388.893,56142.575
389.0669,54129.4333
389.2408,50242.725
389.4146,48640.2625
389.5884,47559.3375
389.7623,47616.0125
389.9361,47639.875
390.1098,47414.125
390.2835,47535.0583
390.4573,47429.3417
390.631,47451.0958
390.8047,47779.9875
390.9784,47863.4792
391.152,47471.175
391.3256,47425.3667
391.4992,47253.3083
391.6728,47594.7292
391.8464,48604.2292
392.0199,48316.5125
392.1934,47670.1792
392.3669,48253.2042
392.5403,48988.1917
392.7138,49880.0
392.8873,50347.2833
393.0607,49746.5375
393.2341,49667.3375
393.4074,49665.4083
393.5808,49000.6417
393.7542,49170.6375
393.9274,49075.9083
394.1007,48804.1792
394.274,50308.8708
394.4472,51142.4458
394.6205,52357.6625
394.7937,53276.2875
394.9668,53461.7708
395.14,52297.7042
395.3131,49800.2792
395.4863,48726.9667
395.6594,48625.7833
395.8325,48186.3625
396.0055,49005.2458
396.1786,49596.7
396.3516,50104.4083
396.5246,48897.8375
396.6975,47802.3417
396.8705,48679.75
397.0434,50030.3083
397.2163,48875.3875
397.3892,48487.7958
397.5621,49196.5125
397.735,50223.3042
397.9077,51167.7167
398.0806,50815.4625
398.2534,52858.7708
398.4261,52325.1833
398.5989,50952.4333
398.7716,51393.0667
398.9443,53248.1958
399.117,56160.8208
399.2896,56042.5375
399.4623,52852.2583
399.6349,52073.9917
399.8075,51851.5542
399.9801,49610.0083
400.1526,48651.0625
400.3252,48207.5625
400.4977,48416.325
400.6702,48734.3958
400.8427,47176.2667
401.0151,46710.075
401.1875,45885.8375
401.36,45728.0417
401.5323,45271.7
401.7047,44978.4
401.877,45440.3625
402.0494,45834.0583
402.2216,46634.3667
402.394,46500.9958
402.5662,47070.0292
402.7385,49236.6917
402.9107,48662.9792
403.0829,47337.4292
403.2551,46785.725
403.4272,46389.9083
403.5994,46270.5292
403.7715,46664.4542
403.9436,47001.425
404.1156,46980.4583
