Timestamp,02/05/2024 18:10:37
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2886.45
218.2508,2949.1542
218.442,3010.2417
218.6332,3077.85
218.8244,3144.3458
219.0156,3215.2167
219.2067,3292.1458
219.3979,3365.7167
219.589,3443.0875
219.7801,3521.7542
219.9712,3605.4542
220.1623,3690.25
220.3533,3780.4792
220.5444,3872.2875
220.7354,3965.9792
220.9264,4058.8583
221.1174,4163.7875
221.3083,4267.7458
221.4993,4369.2042
221.6902,4471.3583
221.8812,4583.7167
222.0721,4697.5708
222.263,4811.3708
222.4538,4932.0208
222.6447,5056.2958
222.8355,5180.275
223.0264,5305.7792
223.2172,5434.3667
223.408,5570.75
223.5987,5706.9458
223.7895,5847.25
223.9802,5988.5458
224.1709,6134.3958
224.3616,6287.5375
224.5524,6439.4042
224.743,6595.2042
224.9337,6745.2583
225.1243,6917.725
225.315,7075.1292
225.5056,7237.3875
225.6962,7411.5333
225.8867,7584.6208
226.0773,7760.1625
226.2678,7933.6083
226.4584,8119.375
226.6489,8301.3542
226.8394,8478.1458
227.0298,8671.3833
227.2203,8868.225
227.4108,9078.1875
227.6012,9281.9458
227.7916,9477.9583
227.982,9685.3875
228.1723,9886.0333
228.3627,10098.1792
228.5531,10307.9792
228.7434,10522.0417
228.9337,10743.1833
229.124,10967.9667
229.3143,11198.4833
229.5045,11446.8
229.6948,11689.9667
229.885,11942.475
230.0752,12194.3833
230.2654,12450.9333
230.4556,12705.0917
230.6457,12950.4375
230.8358,13204.9917
231.026,13459.1083
231.2161,13710.7167
231.4062,13976.3583
231.5963,14229.2542
231.7863,14497.5042
231.9764,14778.9333
232.1664,15065.9958
232.3564,15361.4667
232.5464,15645.8625
232.7364,15928.6917
232.9263,16215.6875
233.1163,16513.8375
233.3062,16819.8042
233.4961,17145.5083
233.686,17442.7875
233.8758,17717.8792
234.0657,18000.1375
234.2555,18311.6375
234.4454,18620.6708
234.6352,18927.3083
234.825,19231.9958
235.0147,19528.0708
235.2045,19829.0542
235.3942,20132.7583
235.5839,20440.6333
235.7737,20739.9625
235.9633,21035.5792
236.153,21364.7292
236.3427,21689.7875
236.5323,22004.7208
236.7219,22301.7792
236.9115,22573.3
237.1011,22855.75
237.2907,23186.125
237.4803,23500.6667
237.6698,23800.9083
237.8593,24108.0625
238.0488,24413.9042
238.2383,24718.9458
238.4278,25023.0375
238.6172,25354.4292
238.8066,25664.2417
238.9961,25976.3417
239.1855,26303.6
239.3748,26611.6833
239.5642,26900.4042
239.7536,27212.8917
239.9429,27510.5833
240.1322,27789.275
240.3215,28088.3
240.5108,28384.4333
240.7001,28695.5125
240.8893,28984.1833
241.0786,29271.8875
241.2677,29550.9417
241.457,29867.2292
241.6461,30101.7667
241.8353,30358.0708
242.0244,30614.1042
242.2136,30867.2583
242.4027,31131.1625
242.5918,31392.7
242.7809,31623.0542
242.9699,31756.9875
243.159,31943.8833
243.348,32274.1708
243.537,32600.3125
243.726,32867.1083
243.915,33097.575
244.1039,33328.5958
244.2929,33448.3458
244.4818,33564.9625
244.6707,33819.825
244.8596,34147.9583
245.0485,34446.0875
245.2373,34735.5208
245.4262,35011.7625
245.615,35241.2875
245.8038,35428.9
245.9926,35674.5083
246.1814,35868.5583
246.3701,35878.4167
246.5589,35955.7917
246.7476,36208.3292
246.9363,36533.4875
247.1249,36790.3
247.3136,37055.1
247.5023,37283.6792
247.6909,37532.3083
247.8795,37752.7125
248.0681,37976.8
248.2567,38194.6083
248.4453,38402.2667
248.6338,38581.6625
248.8224,38633.1042
249.0109,38559.7542
249.1994,38745.8667
249.3878,39032.8167
249.5763,39282.4792
249.7648,39489.5917
249.9532,39700.5958
250.1416,39952.475
250.33,40185.7667
250.5183,40413.9667
250.7067,40570.875
250.8951,40718.5458
251.0834,40857.0042
251.2717,41007.5792
251.46,41136.7292
251.6483,41251.8917
251.8365,41300.4708
252.0247,41255.2417
252.213,41405.3417
252.4012,41595.3417
252.5894,41831.7542
252.7775,41981.0583
252.9657,42106.1
253.1538,42307.1667
253.3419,42437.8
253.53,42534.85
253.7181,42648.2792
253.9062,42762.9125
254.0942,42860.9083
254.2823,42935.3
254.4703,43012.3792
254.6583,43094.3458
254.8463,43177.5375
255.0342,43212.2833
255.2222,43245.7833
255.4101,43222.2917
255.598,43186.3833
255.7859,43311.1083
255.9738,43466.5542
256.1616,43623.0708
256.3495,43786.7792
256.5373,43905.6208
256.7251,44086.2125
256.9129,44184.0042
257.1006,44268.5708
257.2884,44386.35
257.4761,44514.3
257.6638,44581.975
257.8515,44602.6792
258.0392,44663.9542
258.2269,44695.8167
258.4146,44739.4375
258.6022,44794.6333
258.7898,44794.5292
258.9774,44814.025
259.165,44883.45
259.3525,44913.6167
259.5401,44933.625
259.7276,45014.6958
259.9151,45079.5333
260.1026,45128.4875
260.2901,45201.7042
260.4776,45264.9542
260.665,45386.9917
260.8524,45501.1625
261.0398,45605.1375
261.2272,45647.7
261.4146,45623.6542
261.6019,45680.1208
261.7893,45733.2792
261.9766,45763.9375
262.1639,45825.4708
262.3512,45799.3125
262.5384,45800.4083
262.7257,45798.325
262.9129,45820.2375
263.1001,45840.9625
263.2873,45904.8792
263.4745,45942.4917
263.6617,45859.4042
263.8488,45879.15
264.0359,45914.8292
264.2231,45925.1292
264.4101,45946.6542
264.5972,45979.6667
264.7842,45998.7375
264.9713,46011.2917
265.1583,45995.8917
265.3453,46007.0042
265.5323,46038.6208
265.7193,46073.4667
265.9062,46124.0
266.0931,46138.6833
266.2801,46132.375
266.4669,46181.2833
266.6538,46219.3333
266.8407,46268.4583
267.0276,46235.5792
267.2143,46207.95
267.4012,46239.7125
267.588,46166.3458
267.7747,46161.7167
267.9615,46168.9
268.1482,46158.1792
268.3349,46171.6667
268.5217,46151.4792
268.7083,46105.0917
268.895,46090.2458
269.0817,46127.2125
269.2682,46117.2083
269.4549,46060.4542
269.6415,45958.5583
269.8281,45943.45
270.0146,45987.9208
270.2012,46009.95
270.3877,46034.1375
270.5742,46029.7833
270.7607,46026.1625
270.9472,46021.5458
271.1336,46008.2667
271.32,45978.8625
271.5065,45953.35
271.6929,45946.3833
271.8792,45983.1625
272.0656,45981.8583
272.252,46007.5542
272.4383,46019.2833
272.6246,45997.625
272.8109,45986.8792
272.9972,46069.375
273.1835,46115.025
273.3697,46148.5583
273.5559,46174.3833
273.7421,46185.7333
273.9283,46191.6208
274.1145,46195.75
274.3007,46209.0833
274.4868,46244.15
274.6729,46318.6542
274.859,46341.7125
275.0451,46356.0417
275.2311,46268.2083
275.4172,46304.7542
275.6032,46351.9208
275.7892,46419.5667
275.9752,46428.4875
276.1612,46480.9417
276.3472,46459.2583
276.5331,46457.3792
276.719,46472.0667
276.9049,46492.3083
277.0908,46476.1208
277.2767,46488.1292
277.4625,46523.4292
277.6484,46536.2792
277.8342,46525.6875
278.02,46546.5375
278.2057,46607.9208
278.3915,46692.3333
278.5772,46721.4333
278.763,46696.3542
278.9487,46777.1208
279.1343,46856.0625
279.32,46863.7583
279.5057,46833.4125
279.6913,46755.4625
279.877,46762.075
280.0625,46777.2333
280.2481,46739.8125
280.4337,46726.1417
280.6192,46808.825
280.8048,46887.3292
280.9903,46876.425
281.1758,46843.25
281.3612,46819.4
281.5467,46826.8833
281.7321,46916.8292
281.9175,46962.6958
282.1029,46987.7792
282.2884,47019.125
282.4737,46988.9667
282.6591,46960.1167
282.8444,46995.7125
283.0297,47017.7208
283.215,47060.0375
283.4002,47076.2958
283.5855,47057.6542
283.7707,46983.0125
283.956,46992.3958
284.1412,47011.4583
284.3264,47079.9708
284.5115,47177.4042
284.6967,47241.4125
284.8818,47237.9667
285.0669,47203.3042
285.252,47242.4375
285.4371,47296.8333
285.6222,47288.2125
285.8072,47296.625
285.9922,47312.2625
286.1772,47376.9167
286.3622,47461.8667
286.5472,47455.0917
286.7321,47427.6917
286.9171,47522.6375
287.102,47574.8375
287.2869,47667.2
287.4717,47788.8375
287.6566,47835.1667
287.8415,47880.075
288.0263,47915.5625
288.2111,47867.825
288.3959,47820.8125
288.5806,47878.975
288.7654,47943.1292
288.9501,48100.7625
289.1348,48175.0792
289.3195,48222.6833
289.5042,48291.0583
289.6889,48396.9792
289.8735,48362.2583
290.0581,48382.925
290.2428,48346.7208
290.4273,48413.6792
290.6119,48525.3
290.7965,48574.65
290.981,48636.9667
291.1655,48677.5583
291.35,48605.7375
291.5345,48588.0208
291.719,48653.1958
291.9034,48726.2333
292.0878,48856.1458
292.2722,48901.6833
292.4566,48917.7083
292.641,48988.3625
292.8253,49046.3875
293.0096,49057.6625
293.194,49148.7208
293.3783,49203.8375
293.5626,49299.1667
293.7468,49373.2083
293.9311,49440.2792
294.1153,49419.3375
294.2995,49325.3
294.4837,49296.5917
294.6678,49287.2458
294.852,49306.7375
295.0361,49401.5667
295.2202,49482.1
295.4043,49580.6917
295.5884,49613.7917
295.7725,49677.95
295.9565,49709.075
296.1405,49669.7708
296.3246,49691.5083
296.5085,49834.2292
296.6925,49961.8208
296.8764,50011.7458
297.0603,50038.4625
297.2443,50062.2875
297.4282,50057.1
297.612,50051.875
297.7959,50063.1125
297.9797,50098.95
298.1635,50081.3417
298.3474,50230.8917
298.5311,50340.1167
298.7149,50335.8042
298.8987,50297.0625
299.0823,50314.0625
299.2661,50291.2542
299.4498,50207.7833
299.6334,50274.9458
299.8171,50357.2042
300.0007,50396.4875
300.1843,50455.8458
300.368,50504.0042
300.5515,50512.2417
300.7351,50542.6792
300.9186,50585.8458
301.1021,50578.2958
301.2857,50637.9167
301.4691,50688.3167
301.6526,50778.4625
301.8361,50778.0875
302.0195,50787.6708
302.2029,50822.1833
302.3863,50890.3125
302.5697,50874.5042
302.753,50956.875
302.9364,51065.7417
303.1197,51186.3583
303.303,51212.7333
303.4863,51197.3333
303.6696,51117.9167
303.8528,51083.8375
304.036,51113.6708
304.2192,51206.8542
304.4024,51243.7083
304.5856,51222.0875
304.7688,51265.6417
304.9519,51325.5292
305.135,51357.65
305.3181,51381.1542
305.5012,51415.425
305.6842,51491.9375
305.8673,51547.15
306.0504,51531.2917
306.2333,51460.3667
306.4163,51498.6625
306.5993,51504.2458
306.7822,51565.0
306.9652,51626.5875
307.1481,51615.7375
307.331,51627.2333
307.5139,51631.2417
307.6967,51621.6375
307.8796,51637.2417
308.0624,51688.8083
308.2452,51648.9625
308.428,51646.4458
308.6107,51696.3958
308.7935,51689.6083
308.9762,51707.975
309.1589,51743.025
309.3416,51774.0333
309.5243,51787.6625
309.7069,51815.5
309.8896,51810.0667
310.0721,51825.875
310.2548,51867.8958
310.4373,51905.2417
310.6199,51991.4
310.8024,51986.6458
310.985,52021.2083
311.1674,51967.1792
311.3499,51918.7375
311.5324,51970.9667
311.7148,52084.5875
311.8973,52067.125
312.0797,52092.9083
312.2621,52143.5875
312.4445,52118.5208
312.6268,52104.5625
312.8091,52152.0417
312.9915,52111.75
313.1738,52113.4833
313.356,52080.575
313.5383,52052.0625
313.7206,52088.6542
313.9027,52054.9208
314.085,52069.2292
314.2672,52108.5375
314.4493,52155.1542
314.6314,52219.4667
314.8136,52278.5375
314.9957,52245.5
315.1778,52202.75
315.3598,52228.2333
315.5419,52278.2167
315.724,52328.75
315.9059,52339.3875
316.088,52330.7583
316.2699,52414.7875
316.4519,52455.0125
316.6338,52418.2958
316.8157,52320.3458
316.9977,52319.6875
317.1795,52406.1542
317.3614,52496.0708
317.5432,52570.8
317.7251,52599.4333
317.9069,52490.025
318.0887,52471.3292
318.2704,52416.075
318.4522,52452.7667
318.6339,52519.1833
318.8156,52654.9083
318.9973,52643.0125
319.179,52702.4917
319.3607,52786.1167
319.5423,52842.475
319.7239,52839.0667
319.9055,52819.825
320.0871,52849.5958
320.2687,52877.5375
320.4502,52864.5417
320.6317,52795.925
320.8132,52862.7375
320.9947,52920.9708
321.1761,52979.2042
321.3576,52980.05
321.5391,52985.8125
321.7205,53020.4417
321.9019,53047.1792
322.0832,53037.9292
322.2646,53026.1417
322.4459,53026.4875
322.6272,53021.725
322.8085,53017.5042
322.9898,53037.2958
323.1711,53007.5708
323.3523,52995.4667
323.5335,52974.5875
323.7147,53108.0042
323.8959,53285.9583
324.0771,53351.675
324.2582,53351.825
324.4393,53380.5708
324.6204,53435.8292
324.8015,53458.5833
324.9826,53560.2625
325.1637,53682.3917
325.3447,53674.1958
325.5257,53675.9833
325.7067,53650.675
325.8877,53499.9042
326.0686,53440.5125
326.2496,53488.8583
326.4305,53470.5333
326.6114,53521.1083
326.7922,53573.8375
326.9731,53628.0958
327.1539,53656.7917
327.3347,53719.4542
327.5155,53775.6625
327.6963,53896.8958
327.8771,53916.4792
328.0578,53801.0958
328.2385,53646.3
328.4193,53656.45
328.5999,53679.2333
328.7806,53660.3042
328.9613,53686.1167
329.1419,53677.6917
329.3225,53728.8833
329.5031,53693.375
329.6837,53672.0708
329.8642,53636.0083
330.0447,53618.0375
330.2252,53605.575
330.4057,53565.0042
330.5862,53563.6333
330.7667,53591.375
330.9471,53634.575
331.1275,53769.1083
331.3079,53821.1708
331.4883,53951.8125
331.6687,53907.9833
331.849,53713.8667
332.0293,53605.8292
332.2096,53556.75
332.3899,53597.1625
332.5702,53671.1708
332.7504,53755.925
332.9306,53845.4625
333.1108,53779.5625
333.291,53680.0958
333.4712,53682.7833
333.6514,53734.5042
333.8315,53719.3833
334.0116,53721.0042
334.1917,53794.5417
334.3717,53863.3
334.5518,53883.65
334.7318,53808.1042
334.9119,53794.0708
335.0918,53828.75
335.2718,53875.1958
335.4518,53890.025
335.6317,53935.4417
335.8116,54017.9458
335.9915,53947.8167
336.1714,53805.0792
336.3513,53769.5083
336.5311,53811.5667
336.7109,53922.9125
336.8907,53968.7083
337.0705,53785.1875
337.2502,53601.6625
337.43,53534.6667
337.6097,53453.3667
337.7894,53452.8167
337.9691,53485.9708
338.1488,53541.2208
338.3284,53585.7917
338.508,53714.9667
338.6877,53830.9375
338.8672,53830.1625
339.0468,53746.375
339.2263,53706.2833
339.4059,54093.0292
339.5854,54442.9333
339.7649,53967.3917
339.9443,53746.6875
340.1238,53662.8
340.3032,53673.3417
340.4826,53692.6625
340.662,53579.2417
340.8414,53482.4708
341.0207,53497.3458
341.2001,53525.3
341.3794,53507.375
341.5587,53574.7042
341.738,53616.5542
341.9172,53625.9042
342.0965,53601.4542
342.2757,53466.075
342.4549,53296.3542
342.6341,53323.3833
342.8132,53372.3042
342.9923,53569.8792
343.1715,53761.4417
343.3506,53733.5042
343.5296,53463.7667
343.7087,53366.25
343.8878,53307.0
344.0668,53314.6833
344.2458,53325.8375
344.4248,53216.325
344.6037,53179.75
344.7827,53217.7542
344.9616,53183.3917
345.1405,53182.6917
345.3194,53185.2875
345.4982,53104.7167
345.6771,53043.8917
345.8559,53036.2167
346.0347,53038.0
346.2135,52995.2583
346.3923,52962.0167
346.571,52900.8792
346.7498,52869.3708
346.9285,52949.2375
347.1071,52890.7708
347.2859,52765.6417
347.4645,52825.3042
347.6431,52889.7167
347.8217,52889.1
348.0003,52793.25
348.1789,52774.2208
348.3574,52757.675
348.5359,52684.6417
348.7145,52594.2375
348.893,52618.9833
349.0714,52624.7583
349.2499,52511.6542
349.4283,52404.8083
349.6068,52290.9208
349.7852,52252.4917
349.9635,52279.2375
350.1419,52252.5167
350.3202,52205.825
350.4985,52094.2208
350.6768,52004.8292
350.8551,51945.5792
351.0334,51941.8167
351.2116,51910.2083
351.3898,51910.7708
351.568,51828.3375
351.7462,51818.7292
351.9243,51769.95
352.1025,51692.225
352.2806,51606.0458
352.4587,51587.8625
352.6368,51520.4125
352.8148,51413.5542
352.9929,51354.2583
353.1709,51402.375
353.3489,51400.7458
353.5268,51315.1167
353.7048,51235.5333
353.8828,51184.675
354.0607,51093.9542
354.2386,51082.1625
354.4165,51037.3917
354.5943,50979.2958
354.7722,50967.4917
354.95,51050.4542
355.1278,51044.3417
355.3056,50909.6792
355.4833,50723.2292
355.6611,50560.8125
355.8388,50451.2417
356.0165,50404.5375
356.1942,50443.8083
356.3719,50508.4833
356.5495,50464.4667
356.7271,50395.4875
356.9047,50360.725
357.0823,50356.7208
357.2599,50376.9708
357.4374,50297.2875
357.6149,50144.0542
357.7924,50016.4417
357.9699,50017.4625
358.1474,49960.525
358.3248,49828.9958
358.5023,49783.0417
358.6797,49660.3083
358.8571,49579.6083
359.0344,49508.5625
359.2118,49400.4167
359.3891,49415.6958
359.5664,49267.3917
359.7437,49236.2125
359.9209,49205.3667
360.0982,49056.3
360.2754,48879.8417
360.4526,48952.6958
360.6298,48924.1417
360.807,48866.3667
360.9841,48856.1042
361.1613,48939.0333
361.3383,49234.475
361.5154,49165.2708
361.6925,49196.3667
361.8695,49071.8958
362.0466,48895.5167
362.2236,48671.5792
362.4005,48473.0917
362.5775,48227.2833
362.7545,48102.8625
362.9314,47983.8792
363.1083,48099.6917
363.2852,48671.7833
363.462,48555.2083
363.6389,48317.5167
363.8157,48049.8292
363.9925,47770.5083
364.1693,47628.4792
364.346,47500.9917
364.5228,47615.625
364.6996,47860.3042
364.8762,47865.1333
365.0529,47934.075
365.2296,48140.525
365.4062,47902.175
365.5829,47846.2458
365.7595,47837.3792
365.9361,47717.3667
366.1126,47663.8125
366.2892,48895.8708
366.4657,50391.075
366.6422,50559.5792
366.8186,49658.3208
366.9951,49466.8583
367.1716,48737.1167
367.348,49761.9417
367.5244,49956.9583
367.7008,49015.6583
367.8772,48344.4875
368.0535,48527.8292
368.2298,50514.9292
368.4061,51623.625
368.5824,50493.65
368.7586,49692.525
368.9349,49099.5208
369.1111,47905.6208
369.2873,47243.9167
369.4635,47184.0667
369.6396,47063.1167
369.8158,47153.9125
369.9919,47888.5333
370.168,49035.05
370.3441,48777.4083
370.5202,47782.2292
370.6962,47103.4
370.8722,46713.675
371.0482,46637.4833
371.2242,46832.2583
371.4002,47361.125
371.5761,47433.7
371.752,47117.4333
371.9279,47215.8542
372.1038,47278.4042
372.2796,47080.5125
372.4555,47024.7167
372.6313,46981.0458
372.8071,46715.9333
372.9829,46678.7708
373.1586,47080.3917
373.3344,47002.8125
373.5101,46631.0375
373.6858,46579.6833
373.8615,46366.7292
374.0371,46588.7125
374.2127,47015.9167
374.3884,46680.3583
374.564,46453.4667
374.7395,46345.3333
374.9151,46352.9917
375.0906,47110.8208
375.2661,47655.7042
375.4416,47017.4833
375.6171,47052.3792
375.7925,47176.9167
375.968,47216.8958
376.1434,46989.3542
376.3188,46981.8417
376.4941,46965.5125
376.6695,47058.7542
376.8448,47274.0583
377.0201,47584.8458
377.1954,47799.8333
377.3707,47508.6375
377.5459,47851.3458
377.7212,48553.4542
377.8964,49637.4833
378.0715,49754.0458
378.2467,49421.3917
378.4218,48786.1042
378.597,47887.1375
378.7721,47903.0042
378.9472,48065.9708
379.1222,50133.975
379.2973,50283.8458
379.4723,51022.0333
379.6473,54164.9042
379.8223,54569.0208
379.9972,52022.025
380.1722,50860.2125
380.3471,50599.7167
380.522,48854.7625
380.6969,48193.6333
380.8717,48501.5958
381.0466,48046.4583
381.2214,48812.2
381.3962,49137.7833
381.571,48528.625
381.7457,48157.2375
381.9204,48316.3958
382.0952,48034.8125
382.2699,48588.9542
382.4445,49289.7958
382.6192,49965.2417
382.7938,50650.7167
382.9685,51178.5542
383.1431,50388.7958
383.3176,49093.85
383.4922,48472.8917
383.6667,48899.0792
383.8412,48547.3625
384.0157,48313.5917
384.1902,48541.95
384.3646,48335.9083
384.5391,48501.2917
384.7134,49539.7125
384.8878,51731.8208
385.0622,52750.2125
385.2365,50660.8333
385.4109,49428.2542
385.5852,49154.2958
385.7594,51014.4917
385.9337,54146.7542
386.1079,55474.3292
386.2822,57009.7167
386.4564,55793.9125
386.6306,53011.7458
386.8047,53815.6542
386.9789,55054.3167
387.153,57163.3667
387.3271,56837.7542
387.5012,54129.575
387.6752,54259.1875
387.8492,55642.3167
388.0233,54943.6542
388.1972,52364.9458
388.3712,52065.5417
388.5452,52143.1833
388.7191,53347.3292
388.893,56557.4708
389.0669,55153.1417
389.2408,50642.7792
389.4146,48739.2083
389.5884,47579.6958
389.7623,47765.2875
389.9361,48019.3833
390.1098,47734.3583
390.2835,47840.3
390.4573,47706.2833
390.631,47737.7542
390.8047,48054.3917
390.9784,48222.0125
391.152,47768.7417
391.3256,47684.9833
391.4992,47530.9625
391.6728,47798.0375
391.8464,48946.9417
392.0199,48758.3458
392.1934,47995.7458
392.3669,48445.7583
392.5403,49282.6292
392.7138,50220.5417
392.8873,50870.825
393.0607,50186.1917
393.2341,49975.1833
393.4074,50074.0583
393.5808,49356.4375
393.7542,49463.6333
393.9274,49523.3417
394.1007,49043.0
394.274,50700.8333
394.4472,51540.275
394.6205,52890.075
394.7937,53864.2167
394.9668,54049.9542
395.14,52981.4167
395.3131,50246.6208
395.4863,48906.9458
395.6594,48874.75
395.8325,48537.5625
396.0055,49415.0958
396.1786,50013.2333
396.3516,50698.85
396.5246,49435.9625
396.6975,48202.15
396.8705,48814.4958
397.0434,50650.3042
397.2163,49431.7417
397.3892,48938.0625
397.5621,49493.2333
397.735,50657.7667
397.9077,51762.625
398.0806,51444.7208
398.2534,53243.0917
398.4261,53234.9542
398.5989,51371.3042
398.7716,51996.3125
398.9443,53444.6125
399.117,57032.1667
399.2896,57090.8167
399.4623,53652.8833
399.6349,52324.0
399.8075,52393.2292
399.9801,50080.7292
400.1526,49149.7875
400.3252,48581.4417
400.4977,48753.7917
400.6702,49423.5542
400.8427,47676.975
401.0151,47185.7292
401.1875,46242.05
401.36,46106.7708
401.5323,45766.6917
401.7047,45383.6208
401.877,45876.5458
402.0494,46257.5667
402.2216,47160.475
402.394,47049.2042
402.5662,47429.7667
402.7385,49863.9875
402.9107,49402.8625
403.0829,47909.1542
403.2551,47258.7583
403.4272,46725.3208
403.5994,46774.85
403.7715,47137.8125
403.9436,47645.6292
404.1156,47508.0292
