Timestamp,02/05/2024 02:30:51
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2889.6458
218.2508,2951.1708
218.442,3012.7458
218.6332,3079.6125
218.8244,3146.5292
219.0156,3216.1917
219.2067,3288.3917
219.3979,3364.0875
219.589,3441.7083
219.7801,3522.1375
219.9712,3603.6458
220.1623,3689.725
220.3533,3778.9667
220.5444,3870.5417
220.7354,3964.1833
220.9264,4058.4583
221.1174,4160.6542
221.3083,4265.0083
221.4993,4366.9125
221.6902,4466.5417
221.8812,4579.9542
222.0721,4692.1917
222.263,4805.1875
222.4538,4926.6958
222.6447,5050.3708
222.8355,5174.0917
223.0264,5300.2667
223.2172,5427.8667
223.408,5562.5375
223.5987,5698.9958
223.7895,5836.675
223.9802,5979.8625
224.1709,6125.6125
224.3616,6275.4708
224.5524,6428.1
224.743,6586.3917
224.9337,6733.6417
225.1243,6903.8333
225.315,7065.8875
225.5056,7224.775
225.6962,7397.475
225.8867,7570.5042
226.0773,7744.625
226.2678,7918.4958
226.4584,8101.1083
226.6489,8282.6708
226.8394,8459.7375
227.0298,8650.7542
227.2203,8850.0875
227.4108,9057.3208
227.6012,9262.4625
227.7916,9456.5958
227.982,9660.6375
228.1723,9862.6583
228.3627,10073.4167
228.5531,10283.3542
228.7434,10497.425
228.9337,10719.7667
229.124,10945.7667
229.3143,11173.7792
229.5045,11420.4708
229.6948,11661.4
229.885,11913.3667
230.0752,12162.4083
230.2654,12418.25
230.4556,12670.2833
230.6457,12917.7208
230.8358,13170.4875
231.026,13426.2667
231.2161,13676.8458
231.4062,13941.925
231.5963,14194.1083
231.7863,14460.5083
231.9764,14745.0917
232.1664,15029.7333
232.3564,15327.1
232.5464,15604.5208
232.7364,15897.3083
232.9263,16174.4167
233.1163,16475.025
233.3062,16777.3125
233.4961,17099.5667
233.686,17402.8792
233.8758,17673.7333
234.0657,17955.5083
234.2555,18268.3917
234.4454,18577.7792
234.6352,18883.3875
234.825,19190.1125
235.0147,19478.9333
235.2045,19779.7417
235.3942,20081.35
235.5839,20390.0625
235.7737,20690.2458
235.9633,20981.5583
236.153,21316.3875
236.3427,21640.0167
236.5323,21952.5458
236.7219,22247.05
236.9115,22519.8583
237.1011,22807.3167
237.2907,23131.0708
237.4803,23448.8417
237.6698,23745.6083
237.8593,24052.8458
238.0488,24354.3833
238.2383,24665.925
238.4278,24968.2292
238.6172,25302.5
238.8066,25605.7875
238.9961,25921.7292
239.1855,26248.1833
239.3748,26553.7708
239.5642,26844.4458
239.7536,27154.175
239.9429,27456.7083
240.1322,27735.3875
240.3215,28028.9875
240.5108,28329.1292
240.7001,28639.1375
240.8893,28932.7208
241.0786,29217.1875
241.2677,29497.1583
241.457,29811.15
241.6461,30047.2458
241.8353,30296.2417
242.0244,30554.9583
242.2136,30806.8375
242.4027,31074.6917
242.5918,31334.8333
242.7809,31559.7083
242.9699,31695.8917
243.159,31884.5958
243.348,32211.6292
243.537,32543.8875
243.726,32803.8167
243.915,33037.9125
244.1039,33264.05
244.2929,33382.4583
244.4818,33504.5917
244.6707,33759.55
244.8596,34089.4208
245.0485,34388.8375
245.2373,34678.4083
245.4262,34938.3083
245.615,35174.6958
245.8038,35367.6167
245.9926,35603.9375
246.1814,35797.2292
246.3701,35806.9708
246.5589,35896.2375
246.7476,36144.8708
246.9363,36468.1667
247.1249,36728.2917
247.3136,36995.9208
247.5023,37218.9417
247.6909,37466.2083
247.8795,37689.9792
248.0681,37907.1167
248.2567,38129.1
248.4453,38333.675
248.6338,38518.4958
248.8224,38553.4208
249.0109,38492.3833
249.1994,38684.3083
249.3878,38965.7958
249.5763,39210.3333
249.7648,39424.2458
249.9532,39627.275
250.1416,39879.4292
250.33,40112.65
250.5183,40342.7875
250.7067,40492.2542
250.8951,40650.3417
251.0834,40802.5875
251.2717,40942.125
251.46,41067.9583
251.6483,41185.5625
251.8365,41227.1208
252.0247,41178.575
252.213,41344.1208
252.4012,41529.1792
252.5894,41756.675
252.7775,41908.5667
252.9657,42044.7125
253.1538,42240.5292
253.3419,42373.0208
253.53,42459.675
253.7181,42581.5042
253.9062,42688.0333
254.0942,42787.3958
254.2823,42856.7333
254.4703,42934.3
254.6583,43027.3042
254.8463,43107.925
255.0342,43140.5333
255.2222,43175.7792
255.4101,43153.075
255.598,43120.225
255.7859,43236.0958
255.9738,43404.8875
256.1616,43553.8125
256.3495,43717.1042
256.5373,43840.3167
256.7251,44017.0125
256.9129,44118.9833
257.1006,44199.0417
257.2884,44314.7375
257.4761,44447.7208
257.6638,44516.1875
257.8515,44533.0083
258.0392,44597.1333
258.2269,44632.2875
258.4146,44670.4333
258.6022,44729.1042
258.7898,44723.9208
258.9774,44746.4458
259.165,44817.6333
259.3525,44847.2333
259.5401,44863.0292
259.7276,44940.8458
259.9151,45014.2083
260.1026,45058.8958
260.2901,45127.5625
260.4776,45199.9333
260.665,45323.2583
260.8524,45427.0708
261.0398,45533.0583
261.2272,45570.725
261.4146,45565.7917
261.6019,45604.3917
261.7893,45659.8583
261.9766,45692.8333
262.1639,45750.5083
262.3512,45737.0083
262.5384,45729.1542
262.7257,45728.2958
262.9129,45757.0792
263.1001,45768.6792
263.2873,45846.475
263.4745,45872.6958
263.6617,45793.325
263.8488,45811.9417
264.0359,45849.95
264.2231,45859.8917
264.4101,45873.7125
264.5972,45913.2583
264.7842,45932.4375
264.9713,45938.2083
265.1583,45925.9917
265.3453,45937.8208
265.5323,45970.2625
265.7193,46003.7542
265.9062,46064.7625
266.0931,46077.075
266.2801,46066.5333
266.4669,46116.9958
266.6538,46144.9833
266.8407,46196.675
267.0276,46169.4625
267.2143,46138.725
267.4012,46172.0875
267.588,46100.4292
267.7747,46096.0083
267.9615,46105.0667
268.1482,46090.4042
268.3349,46103.6333
268.5217,46087.4917
268.7083,46035.2917
268.895,46020.4625
269.0817,46060.3083
269.2682,46045.3667
269.4549,45991.7875
269.6415,45895.1417
269.8281,45877.8583
270.0146,45923.5583
270.2012,45944.15
270.3877,45970.3292
270.5742,45968.075
270.7607,45967.3875
270.9472,45951.9542
271.1336,45939.4625
271.32,45917.4
271.5065,45886.1625
271.6929,45879.3833
271.8792,45912.0333
272.0656,45919.4792
272.252,45943.9375
272.4383,45951.4333
272.6246,45929.7417
272.8109,45926.7125
272.9972,45999.9625
273.1835,46051.8
273.3697,46085.4292
273.5559,46101.3
273.7421,46123.3042
273.9283,46126.8583
274.1145,46133.0458
274.3007,46148.6
274.4868,46181.6375
274.6729,46256.6042
274.859,46279.6917
275.0451,46290.7292
275.2311,46202.7917
275.4172,46251.1333
275.6032,46291.7375
275.7892,46345.3
275.9752,46370.9792
276.1612,46420.9167
276.3472,46388.225
276.5331,46397.4542
276.719,46414.1875
276.9049,46429.9708
277.0908,46413.7667
277.2767,46428.9542
277.4625,46464.1667
277.6484,46472.7
277.8342,46458.4625
278.02,46489.2208
278.2057,46548.0542
278.3915,46631.2167
278.5772,46656.8083
278.763,46638.9167
278.9487,46715.8417
279.1343,46789.775
279.32,46801.0417
279.5057,46773.35
279.6913,46682.6292
279.877,46683.7625
280.0625,46706.5792
280.2481,46680.2042
280.4337,46657.8958
280.6192,46742.3417
280.8048,46825.05
280.9903,46817.3417
281.1758,46789.6208
281.3612,46757.4583
281.5467,46769.3542
281.7321,46855.4833
281.9175,46899.6583
282.1029,46922.3542
282.2884,46951.8667
282.4737,46926.6292
282.6591,46896.0083
282.8444,46930.475
283.0297,46948.3958
283.215,46992.2583
283.4002,47022.8208
283.5855,46994.9417
283.7707,46929.1375
283.956,46935.0917
284.1412,46951.9625
284.3264,47027.8208
284.5115,47112.8708
284.6967,47187.0042
284.8818,47179.0
285.0669,47138.9625
285.252,47182.2
285.4371,47246.3042
285.6222,47235.7375
285.8072,47242.0333
285.9922,47259.6208
286.1772,47335.7958
286.3622,47407.2458
286.5472,47400.8583
286.7321,47376.9083
286.9171,47466.0292
287.102,47523.025
287.2869,47613.9208
287.4717,47734.8042
287.6566,47781.1708
287.8415,47826.3042
288.0263,47860.8292
288.2111,47814.7583
288.3959,47770.4917
288.5806,47820.8667
288.7654,47893.7333
288.9501,48054.5417
289.1348,48125.8833
289.3195,48173.7208
289.5042,48244.3
289.6889,48350.225
289.8735,48320.0625
290.0581,48340.8625
290.2428,48310.55
290.4273,48361.7792
290.6119,48481.675
290.7965,48527.6333
290.981,48595.4667
291.1655,48644.8708
291.35,48562.7167
291.5345,48550.6
291.719,48615.725
291.9034,48683.2042
292.0878,48818.7292
292.2722,48868.4667
292.4566,48872.5
292.641,48950.1667
292.8253,48995.1792
293.0096,49022.725
293.194,49114.3958
293.3783,49169.3292
293.5626,49269.05
293.7468,49342.0583
293.9311,49405.4375
294.1153,49388.0875
294.2995,49299.2
294.4837,49274.45
294.6678,49263.5
294.852,49293.7375
295.0361,49372.2625
295.2202,49456.7958
295.4043,49551.4167
295.5884,49590.9292
295.7725,49643.8125
295.9565,49683.7125
296.1405,49640.5667
296.3246,49668.9125
296.5085,49806.4917
296.6925,49936.9708
296.8764,49990.875
297.0603,50017.0083
297.2443,50042.95
297.4282,50040.7583
297.612,50038.0375
297.7959,50046.6833
297.9797,50078.3458
298.1635,50075.3
298.3474,50222.6208
298.5311,50339.5583
298.7149,50324.6917
298.8987,50285.3833
299.0823,50315.6125
299.2661,50287.1208
299.4498,50208.2958
299.6334,50272.2167
299.8171,50356.85
300.0007,50391.9792
300.1843,50454.9917
300.368,50498.0458
300.5515,50515.7667
300.7351,50550.2375
300.9186,50587.0625
301.1021,50585.4833
301.2857,50652.2875
301.4691,50700.3542
301.6526,50797.3875
301.8361,50785.2417
302.0195,50793.2792
302.2029,50828.5792
302.3863,50897.325
302.5697,50896.4792
302.753,50978.6083
302.9364,51081.1958
303.1197,51205.1167
303.303,51242.4917
303.4863,51223.1542
303.6696,51142.5792
303.8528,51117.2292
304.036,51139.7958
304.2192,51227.6625
304.4024,51261.4292
304.5856,51250.4208
304.7688,51297.6292
304.9519,51366.4417
305.135,51390.3917
305.3181,51412.4542
305.5012,51448.7333
305.6842,51525.4333
305.8673,51580.0792
306.0504,51575.2708
306.2333,51497.375
306.4163,51535.7542
306.5993,51545.9833
306.7822,51606.3417
306.9652,51670.2875
307.1481,51655.7125
307.331,51670.3458
307.5139,51681.9833
307.6967,51671.0708
307.8796,51688.8958
308.0624,51733.8417
308.2452,51699.7708
308.428,51695.4167
308.6107,51754.65
308.7935,51750.35
308.9762,51765.6958
309.1589,51805.2208
309.3416,51830.1208
309.5243,51848.7292
309.7069,51885.3167
309.8896,51877.1875
310.0721,51890.3917
310.2548,51940.0375
310.4373,51968.6708
310.6199,52054.3667
310.8024,52052.8083
310.985,52080.825
311.1674,52041.3042
311.3499,51987.425
311.5324,52045.8917
311.7148,52156.2208
311.8973,52142.7625
312.0797,52167.4708
312.2621,52221.1625
312.4445,52193.3792
312.6268,52183.9792
312.8091,52237.4625
312.9915,52192.0208
313.1738,52192.5417
313.356,52175.3542
313.5383,52144.5208
313.7206,52174.2333
313.9027,52142.85
314.085,52155.9917
314.2672,52193.8792
314.4493,52233.1417
314.6314,52304.4083
314.8136,52368.0083
314.9957,52336.8208
315.1778,52299.3125
315.3598,52333.7458
315.5419,52380.6208
315.724,52418.7042
315.9059,52436.7875
316.088,52436.1708
316.2699,52511.55
316.4519,52553.65
316.6338,52521.7708
316.8157,52416.1208
316.9977,52428.9917
317.1795,52512.6875
317.3614,52593.9875
317.5432,52670.8792
317.7251,52699.4833
317.9069,52597.9292
318.0887,52582.7375
318.2704,52528.6625
318.4522,52568.0583
318.6339,52643.2333
318.8156,52763.4125
318.9973,52757.2042
319.179,52826.4292
319.3607,52899.9667
319.5423,52962.4083
319.7239,52967.7167
319.9055,52940.6625
320.0871,52966.1417
320.2687,52990.75
320.4502,52991.3125
320.6317,52923.1208
320.8132,52988.6667
320.9947,53042.8333
321.1761,53097.9417
321.3576,53104.65
321.5391,53111.775
321.7205,53147.8958
321.9019,53175.8458
322.0832,53167.2083
322.2646,53165.2792
322.4459,53163.6375
322.6272,53156.3375
322.8085,53151.6792
322.9898,53174.7333
323.1711,53143.4708
323.3523,53135.1542
323.5335,53107.9875
323.7147,53238.2708
323.8959,53420.1167
324.0771,53488.7042
324.2582,53500.5083
324.4393,53525.5542
324.6204,53574.0
324.8015,53597.9
324.9826,53704.7875
325.1637,53824.6042
325.3447,53824.6208
325.5257,53815.8375
325.7067,53792.5667
325.8877,53648.6292
326.0686,53592.0042
326.2496,53637.4833
326.4305,53625.1917
326.6114,53672.7042
326.7922,53729.3833
326.9731,53777.4292
327.1539,53806.1958
327.3347,53866.4417
327.5155,53933.6917
327.6963,54042.6083
327.8771,54073.4125
328.0578,53951.3042
328.2385,53799.2917
328.4193,53815.8417
328.5999,53838.1
328.7806,53813.9417
328.9613,53832.2333
329.1419,53829.8917
329.3225,53872.9917
329.5031,53849.275
329.6837,53834.65
329.8642,53799.7042
330.0447,53781.2833
330.2252,53761.3792
330.4057,53724.1375
330.5862,53725.9333
330.7667,53757.4208
330.9471,53806.9125
331.1275,53942.4167
331.3079,53997.2375
331.4883,54119.2458
331.6687,54070.1292
331.849,53890.6958
332.0293,53778.8083
332.2096,53731.7542
332.3899,53764.2125
332.5702,53843.0417
332.7504,53926.4792
332.9306,54021.5125
333.1108,53954.925
333.291,53860.975
333.4712,53852.025
333.6514,53911.1792
333.8315,53897.8083
334.0116,53898.6958
334.1917,53980.7125
334.3717,54038.3458
334.5518,54067.6167
334.7318,53989.2292
334.9119,53970.9458
335.0918,54018.2625
335.2718,54052.8792
335.4518,54076.6542
335.6317,54114.3792
335.8116,54194.1
335.9915,54118.4875
336.1714,53978.775
336.3513,53948.525
336.5311,53992.6375
336.7109,54097.5083
336.8907,54141.6167
337.0705,53961.8208
337.2502,53780.4833
337.43,53718.0208
337.6097,53644.725
337.7894,53644.525
337.9691,53677.7583
338.1488,53724.2167
338.3284,53770.8375
338.508,53897.325
338.6877,54015.7375
338.8672,54006.2458
339.0468,53932.3042
339.2263,53903.5375
339.4059,54295.7833
339.5854,54603.1458
339.7649,54148.7667
339.9443,53935.5083
340.1238,53855.8417
340.3032,53862.2333
340.4826,53886.4167
340.662,53776.225
340.8414,53679.0667
341.0207,53692.075
341.2001,53715.4708
341.3794,53703.3917
341.5587,53777.3542
341.738,53818.7458
341.9172,53825.4667
342.0965,53797.2875
342.2757,53655.175
342.4549,53505.9958
342.6341,53519.3042
342.8132,53571.1583
342.9923,53770.375
343.1715,53961.375
343.3506,53914.3208
343.5296,53663.575
343.7087,53571.9583
343.8878,53501.8708
344.0668,53513.3208
344.2458,53524.25
344.4248,53411.5167
344.6037,53369.55
344.7827,53410.3583
344.9616,53379.9667
345.1405,53379.0917
345.3194,53377.8833
345.4982,53302.1625
345.6771,53234.4583
345.8559,53238.1458
346.0347,53231.3417
346.2135,53197.4083
346.3923,53169.1958
346.571,53099.8875
346.7498,53068.325
346.9285,53147.1
347.1071,53082.0292
347.2859,52975.7042
347.4645,53027.9792
347.6431,53084.2083
347.8217,53089.025
348.0003,52991.4875
348.1789,52972.8917
348.3574,52962.2208
348.5359,52879.8792
348.7145,52791.0125
348.893,52822.4792
349.0714,52820.7667
349.2499,52702.9292
349.4283,52608.1333
349.6068,52488.8833
349.7852,52457.4208
349.9635,52476.3875
350.1419,52455.8458
350.3202,52402.2583
350.4985,52291.2
350.6768,52197.5417
350.8551,52151.7417
351.0334,52140.2542
351.2116,52107.025
351.3898,52106.475
351.568,52022.0667
351.7462,52007.1083
351.9243,51969.6542
352.1025,51881.1083
352.2806,51807.4375
352.4587,51790.8583
352.6368,51717.4333
352.8148,51602.8833
352.9929,51549.2208
353.1709,51597.075
353.3489,51591.8542
353.5268,51503.0833
353.7048,51421.8167
353.8828,51371.2583
354.0607,51282.25
354.2386,51269.9583
354.4165,51223.0375
354.5943,51170.5042
354.7722,51157.3583
354.95,51238.2917
355.1278,51228.3833
355.3056,51092.75
355.4833,50914.0125
355.6611,50745.4167
355.8388,50632.6917
356.0165,50588.7833
356.1942,50629.15
356.3719,50693.7458
356.5495,50651.9792
356.7271,50583.2333
356.9047,50535.3583
357.0823,50537.0333
357.2599,50558.0583
357.4374,50473.2375
357.6149,50315.4375
357.7924,50192.0875
357.9699,50201.3542
358.1474,50132.3625
358.3248,50002.0417
358.5023,49962.0375
358.6797,49827.5417
358.8571,49755.65
359.0344,49678.5875
359.2118,49581.8542
359.3891,49588.0833
359.5664,49443.9958
359.7437,49421.2
359.9209,49393.8333
360.0982,49231.2208
360.2754,49065.85
360.4526,49123.0167
360.6298,49092.9542
360.807,49036.0125
360.9841,49028.4375
361.1613,49115.4958
361.3383,49377.9208
361.5154,49322.8875
361.6925,49355.3167
361.8695,49229.6375
362.0466,49043.8125
362.2236,48831.2
362.4005,48630.2458
362.5775,48391.8375
362.7545,48276.6083
362.9314,48150.8125
363.1083,48271.575
363.2852,48831.4208
363.462,48687.7792
363.6389,48473.8958
363.8157,48209.3792
363.9925,47934.3333
364.1693,47789.8458
364.346,47668.1208
364.5228,47789.1042
364.6996,48016.0
364.8762,48020.4208
365.0529,48094.3083
365.2296,48288.2083
365.4062,48052.2
365.5829,47993.9583
365.7595,47992.5667
365.9361,47858.075
366.1126,47840.5208
366.2892,49078.225
366.4657,50521.8583
366.6422,50627.625
366.8186,49805.3875
366.9951,49588.7625
367.1716,48901.3583
367.348,49940.3125
367.5244,50030.9
367.7008,49143.2125
367.8772,48492.6625
368.0535,48757.4375
368.2298,50668.9708
368.4061,51698.9625
368.5824,50552.8667
368.7586,49846.9708
368.9349,49243.825
369.1111,48041.475
369.2873,47412.025
369.4635,47354.2417
369.6396,47213.4583
369.8158,47304.1542
369.9919,48059.8458
370.168,49181.4
370.3441,48856.3458
370.5202,47909.6125
370.6962,47258.7333
370.8722,46882.4625
371.0482,46788.6667
371.2242,46984.9708
371.4002,47503.3667
371.5761,47554.3
371.752,47262.025
371.9279,47363.6333
372.1038,47420.6667
372.2796,47220.7958
372.4555,47173.2917
372.6313,47120.0167
372.8071,46857.4833
372.9829,46837.9875
373.1586,47239.5833
373.3344,47117.3958
373.5101,46775.0875
373.6858,46723.0167
373.8615,46526.475
374.0371,46754.3167
374.2127,47146.6542
374.3884,46797.5708
374.564,46591.6208
374.7395,46495.6542
374.9151,46501.2583
375.0906,47269.0083
375.2661,47736.15
375.4416,47134.975
375.6171,47186.7875
375.7925,47321.2667
375.968,47339.9417
376.1434,47121.4333
376.3188,47124.0125
376.4941,47106.8667
376.6695,47197.1667
376.8448,47413.55
377.0201,47715.0083
377.1954,47912.2667
377.3707,47647.4917
377.5459,48004.2958
377.7212,48705.3
377.8964,49743.7667
378.0715,49820.6833
378.2467,49520.925
378.4218,48900.6083
378.597,48041.2042
378.7721,48043.9917
378.9472,48232.6
379.1222,50263.1917
379.2973,50343.9958
379.4723,51154.6125
379.6473,54288.7833
379.8223,54492.1833
379.9972,52056.1167
380.1722,51010.9375
380.3471,50716.125
380.522,48972.0958
380.6969,48350.8875
380.8717,48644.2625
381.0466,48159.0792
381.2214,48958.1833
381.3962,49203.2375
381.571,48646.6458
381.7457,48288.3458
381.9204,48462.825
382.0952,48161.8958
382.2699,48756.3417
382.4445,49412.9875
382.6192,50084.3625
382.7938,50770.0458
382.9685,51259.4
383.1431,50484.8875
383.3176,49237.1667
383.4922,48677.3958
383.6667,49066.7042
383.8412,48674.3958
384.0157,48457.925
384.1902,48688.1042
384.3646,48460.8292
384.5391,48661.925
384.7134,49674.3625
384.8878,51863.925
385.0622,52729.775
385.2365,50684.1333
385.4109,49559.8583
385.5852,49308.6917
385.7594,51215.575
385.9337,54155.775
386.1079,55489.925
386.2822,57010.725
386.4564,55705.35
386.6306,53173.5083
386.8047,53985.8125
386.9789,55178.1667
387.153,57231.8792
387.3271,56731.5792
387.5012,54249.6083
387.6752,54404.5542
387.8492,55760.6417
388.0233,54876.5958
388.1972,52466.9583
388.3712,52205.6458
388.5452,52308.2708
388.7191,53477.3958
388.893,56642.4083
389.0669,55015.0417
389.2408,50734.4083
389.4146,48932.7042
389.5884,47791.2583
389.7623,47923.0875
389.9361,48101.1208
390.1098,47839.1417
390.2835,47955.9875
390.4573,47824.9417
390.631,47859.0708
390.8047,48176.8542
390.9784,48320.8667
391.152,47889.0542
391.3256,47822.1625
391.4992,47658.025
391.6728,47956.5708
391.8464,49044.3708
392.0199,48819.7125
392.1934,48106.8625
392.3669,48602.75
392.5403,49403.825
392.7138,50328.9708
392.8873,50904.3458
393.0607,50248.2292
393.2341,50093.2375
393.4074,50154.1375
393.5808,49454.2625
393.7542,49586.5
393.9274,49590.825
394.1007,49182.5042
394.274,50769.8917
394.4472,51599.0208
394.6205,52901.0792
394.7937,53847.9417
394.9668,54030.6333
395.14,52929.25
395.3131,50283.9458
395.4863,49054.8167
395.6594,48995.6583
395.8325,48623.0417
396.0055,49468.7
396.1786,50072.2292
396.3516,50688.8083
396.5246,49450.9625
396.6975,48261.2167
396.8705,48976.35
397.0434,50615.5042
397.2163,49435.3167
397.3892,48974.1542
397.5621,49581.0958
397.735,50688.7875
397.9077,51730.7292
398.0806,51401.875
398.2534,53290.0958
398.4261,53077.0292
398.5989,51402.8292
398.7716,51954.3667
398.9443,53552.8708
399.117,56858.4417
399.2896,56852.9792
399.4623,53515.8125
399.6349,52409.3792
399.8075,52353.8208
399.9801,50074.2583
400.1526,49137.6833
400.3252,48624.4708
400.4977,48802.8167
400.6702,49335.5875
400.8427,47664.5333
401.0151,47175.8625
401.1875,46284.3167
401.36,46131.875
401.5323,45752.6083
401.7047,45408.1708
401.877,45889.4667
402.0494,46270.925
402.2216,47141.8917
402.394,47009.6833
402.5662,47477.225
402.7385,49789.9875
402.9107,49281.775
403.0829,47856.2375
403.2551,47248.8375
403.4272,46762.5667
403.5994,46743.2125
403.7715,47120.5292
403.9436,47550.95
404.1156,47468.5667
