Timestamp,02/05/2024 17:41:28
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2927.8458
218.2508,2991.3458
218.442,3054.8458
218.6332,3124.5917
218.8244,3191.4167
219.0156,3264.4208
219.2067,3341.2458
219.3979,3416.4792
219.589,3495.7125
219.7801,3577.7083
219.9712,3660.1708
220.1623,3747.35
220.3533,3838.2458
220.5444,3933.5375
220.7354,4027.475
220.9264,4123.325
221.1174,4230.9792
221.3083,4336.3667
221.4993,4438.9375
221.6902,4543.4583
221.8812,4655.825
222.0721,4771.5333
222.263,4890.75
222.4538,5011.8667
222.6447,5137.55
222.8355,5264.5
223.0264,5392.6833
223.2172,5524.3083
223.408,5660.2042
223.5987,5799.5833
223.7895,5941.2583
223.9802,6088.7792
224.1709,6232.9208
224.3616,6388.9875
224.5524,6545.85
224.743,6703.9792
224.9337,6858.7208
225.1243,7028.5917
225.315,7195.9542
225.5056,7357.6208
225.6962,7531.4625
225.8867,7708.2333
226.0773,7886.0125
226.2678,8064.2333
226.4584,8249.2375
226.6489,8438.1
226.8394,8616.225
227.0298,8809.7083
227.2203,9016.8042
227.4108,9226.3
227.6012,9435.1583
227.7916,9633.6458
227.982,9839.0083
228.1723,10047.6833
228.3627,10260.3958
228.5531,10472.1417
228.7434,10691.4
228.9337,10914.3333
229.124,11145.6208
229.3143,11375.7583
229.5045,11626.0
229.6948,11876.0208
229.885,12132.8875
230.0752,12388.1333
230.2654,12645.8375
230.4556,12901.7458
230.6457,13158.425
230.8358,13410.0375
231.026,13668.8208
231.2161,13923.6292
231.4062,14191.9792
231.5963,14451.5625
231.7863,14725.2667
231.9764,15010.4167
232.1664,15297.6375
232.3564,15598.2875
232.5464,15887.6667
232.7364,16180.9417
232.9263,16467.6083
233.1163,16766.775
233.3062,17072.6458
233.4961,17405.1417
233.686,17713.0167
233.8758,17987.75
234.0657,18273.4625
234.2555,18588.0042
234.4454,18901.8708
234.6352,19207.6792
234.825,19517.3917
235.0147,19813.4083
235.2045,20127.0792
235.3942,20427.9917
235.5839,20742.0708
235.7737,21045.2917
235.9633,21344.4292
236.153,21681.0958
236.3427,22005.6083
236.5323,22317.4958
236.7219,22619.6375
236.9115,22898.4792
237.1011,23189.825
237.2907,23516.7417
237.4803,23832.2083
237.6698,24133.7708
237.8593,24450.95
238.0488,24752.5
238.2383,25065.4208
238.4278,25371.4875
238.6172,25702.025
238.8066,26019.9875
238.9961,26332.8708
239.1855,26665.1708
239.3748,26969.2208
239.5642,27262.825
239.7536,27579.4083
239.9429,27884.8208
240.1322,28161.1042
240.3215,28457.8625
240.5108,28764.075
240.7001,29070.9958
240.8893,29368.8
241.0786,29658.8833
241.2677,29936.2625
241.457,30256.2875
241.6461,30497.3208
241.8353,30748.0417
242.0244,31009.9333
242.2136,31262.1417
242.4027,31531.6917
242.5918,31794.1833
242.7809,32024.3625
242.9699,32164.825
243.159,32348.9833
243.348,32674.1792
243.537,33006.4458
243.726,33278.2083
243.915,33505.3875
244.1039,33744.6
244.2929,33865.0
244.4818,33980.95
244.6707,34244.425
244.8596,34571.7708
245.0485,34871.6167
245.2373,35160.775
245.4262,35429.0208
245.615,35663.175
245.8038,35857.8958
245.9926,36101.2625
246.1814,36303.95
246.3701,36306.0417
246.5589,36384.0583
246.7476,36635.9292
246.9363,36967.1583
247.1249,37229.6667
247.3136,37485.6042
247.5023,37720.2208
247.6909,37973.9
247.8795,38195.4458
248.0681,38414.15
248.2567,38637.375
248.4453,38838.2917
248.6338,39030.0375
248.8224,39076.5875
249.0109,38999.65
249.1994,39184.1833
249.3878,39472.4417
249.5763,39722.4
249.7648,39936.9625
249.9532,40141.85
250.1416,40395.9958
250.33,40628.9
250.5183,40857.6458
250.7067,41013.175
250.8951,41167.6208
251.0834,41305.7333
251.2717,41454.9917
251.46,41576.2958
251.6483,41705.2292
251.8365,41749.9958
252.0247,41692.9708
252.213,41852.8833
252.4012,42042.1458
252.5894,42278.275
252.7775,42423.3333
252.9657,42558.05
253.1538,42752.925
253.3419,42884.0208
253.53,42975.6625
253.7181,43093.0708
253.9062,43204.3875
254.0942,43305.1333
254.2823,43374.5792
254.4703,43445.4167
254.6583,43535.7042
254.8463,43621.975
255.0342,43647.7625
255.2222,43687.7292
255.4101,43660.6
255.598,43621.6958
255.7859,43736.8667
255.9738,43902.3542
256.1616,44058.3792
256.3495,44225.5458
256.5373,44340.075
256.7251,44522.9
256.9129,44617.0583
257.1006,44701.2208
257.2884,44820.35
257.4761,44949.3667
257.6638,45019.7208
257.8515,45044.0583
258.0392,45096.0042
258.2269,45129.5833
258.4146,45171.5708
258.6022,45224.4833
258.7898,45218.7958
258.9774,45232.2542
259.165,45299.3667
259.3525,45344.6
259.5401,45360.925
259.7276,45434.0625
259.9151,45506.5833
260.1026,45548.3458
260.2901,45620.1458
260.4776,45678.9
260.665,45813.975
260.8524,45921.8375
261.0398,46021.1208
261.2272,46059.925
261.4146,46050.375
261.6019,46090.475
261.7893,46151.4833
261.9766,46186.3083
262.1639,46237.175
262.3512,46216.1833
262.5384,46209.175
262.7257,46210.0083
262.9129,46232.6375
263.1001,46246.0292
263.2873,46322.6167
263.4745,46351.0667
263.6617,46264.3875
263.8488,46287.8958
264.0359,46319.325
264.2231,46323.4792
264.4101,46350.4
264.5972,46375.075
264.7842,46398.6125
264.9713,46406.4
265.1583,46393.9125
265.3453,46404.5125
265.5323,46428.4792
265.7193,46457.4542
265.9062,46524.0708
266.0931,46537.4375
266.2801,46525.2708
266.4669,46568.0167
266.6538,46612.0667
266.8407,46654.4583
267.0276,46620.425
267.2143,46593.3667
267.4012,46619.5083
267.588,46548.4875
267.7747,46550.175
267.9615,46548.4
268.1482,46540.2458
268.3349,46550.6875
268.5217,46536.45
268.7083,46475.0583
268.895,46463.9167
269.0817,46506.2875
269.2682,46491.2125
269.4549,46431.5875
269.6415,46332.7042
269.8281,46312.7125
270.0146,46353.9667
270.2012,46378.5292
270.3877,46407.4958
270.5742,46396.3417
270.7607,46392.625
270.9472,46383.4708
271.1336,46367.075
271.32,46340.4292
271.5065,46307.2542
271.6929,46306.0542
271.8792,46345.6417
272.0656,46341.6083
272.252,46361.525
272.4383,46371.0458
272.6246,46354.1292
272.8109,46350.9542
272.9972,46426.1875
273.1835,46466.1333
273.3697,46501.1208
273.5559,46520.5
273.7421,46540.5167
273.9283,46546.3
274.1145,46547.325
274.3007,46557.3125
274.4868,46598.9792
274.6729,46674.5542
274.859,46695.1667
275.0451,46708.025
275.2311,46607.3625
275.4172,46651.1208
275.6032,46699.6292
275.7892,46760.9167
275.9752,46779.3625
276.1612,46829.6208
276.3472,46801.2208
276.5331,46798.8792
276.719,46809.15
276.9049,46834.6208
277.0908,46818.95
277.2767,46832.4625
277.4625,46866.1708
277.6484,46876.625
277.8342,46862.575
278.02,46892.1917
278.2057,46947.7083
278.3915,47029.05
278.5772,47057.7708
278.763,47035.4292
278.9487,47117.3833
279.1343,47190.9792
279.32,47202.0
279.5057,47168.7792
279.6913,47080.0125
279.877,47084.5667
280.0625,47110.5167
280.2481,47066.5
280.4337,47051.1708
280.6192,47141.0625
280.8048,47216.8375
280.9903,47203.0583
281.1758,47170.7208
281.3612,47143.0
281.5467,47158.4083
281.7321,47237.2292
281.9175,47292.5458
282.1029,47315.2
282.2884,47347.8583
282.4737,47310.5458
282.6591,47285.8208
282.8444,47313.7208
283.0297,47335.5167
283.215,47375.2125
283.4002,47405.4292
283.5855,47375.4417
283.7707,47303.7625
283.956,47312.2625
284.1412,47327.3958
284.3264,47392.4417
284.5115,47488.4
284.6967,47562.4292
284.8818,47548.25
285.0669,47511.1375
285.252,47552.575
285.4371,47615.325
285.6222,47602.5208
285.8072,47609.0292
285.9922,47622.9875
286.1772,47690.8083
286.3622,47770.9583
286.5472,47763.5042
286.7321,47742.0708
286.9171,47835.1875
287.102,47894.1708
287.2869,47986.0708
287.4717,48105.65
287.6566,48143.4542
287.8415,48193.6958
288.0263,48224.95
288.2111,48173.425
288.3959,48131.1042
288.5806,48181.6917
288.7654,48251.9083
288.9501,48418.45
289.1348,48483.0583
289.3195,48533.1417
289.5042,48604.425
289.6889,48711.4583
289.8735,48666.0417
290.0581,48689.3375
290.2428,48653.7708
290.4273,48713.6125
290.6119,48831.7417
290.7965,48881.5375
290.981,48940.0833
291.1655,48982.1708
291.35,48913.8292
291.5345,48891.1042
291.719,48957.9875
291.9034,49025.3208
292.0878,49153.7833
292.2722,49207.7
292.4566,49214.225
292.641,49291.8417
292.8253,49340.4333
293.0096,49362.9708
293.194,49443.1708
293.3783,49507.8667
293.5626,49601.7292
293.7468,49673.4083
293.9311,49738.9792
294.1153,49718.2833
294.2995,49627.0167
294.4837,49594.2333
294.6678,49576.0417
294.852,49605.7625
295.0361,49689.25
295.2202,49774.2292
295.4043,49871.5667
295.5884,49910.5083
295.7725,49958.2083
295.9565,50000.2917
296.1405,49961.4625
296.3246,49983.3833
296.5085,50122.3833
296.6925,50250.4625
296.8764,50303.0417
297.0603,50323.4125
297.2443,50347.9
297.4282,50347.2042
297.612,50342.9458
297.7959,50346.4
297.9797,50378.5042
298.1635,50368.3958
298.3474,50519.9583
298.5311,50639.675
298.7149,50617.1083
298.8987,50577.525
299.0823,50606.5833
299.2661,50579.0917
299.4498,50495.6292
299.6334,50555.9958
299.8171,50636.5792
300.0007,50679.5833
300.1843,50733.2042
300.368,50771.4125
300.5515,50797.6083
300.7351,50821.9958
300.9186,50858.9375
301.1021,50868.075
301.2857,50917.65
301.4691,50964.9958
301.6526,51059.1958
301.8361,51050.4917
302.0195,51057.5083
302.2029,51088.2083
302.3863,51156.3083
302.5697,51158.8667
302.753,51232.625
302.9364,51329.4375
303.1197,51455.7542
303.303,51490.1667
303.4863,51467.7458
303.6696,51392.6292
303.8528,51361.5792
304.036,51378.0083
304.2192,51468.15
304.4024,51506.95
304.5856,51490.1792
304.7688,51536.4375
304.9519,51599.8333
305.135,51633.1333
305.3181,51645.5833
305.5012,51686.3042
305.6842,51763.9708
305.8673,51812.2208
306.0504,51789.0958
306.2333,51719.7375
306.4163,51758.1625
306.5993,51764.375
306.7822,51828.4667
306.9652,51884.1833
307.1481,51877.1083
307.331,51887.5
307.5139,51890.2708
307.6967,51882.3625
307.8796,51888.9667
308.0624,51944.7208
308.2452,51909.9125
308.428,51896.3375
308.6107,51952.7542
308.7935,51947.8792
308.9762,51961.8792
309.1589,52003.2958
309.3416,52029.975
309.5243,52043.3875
309.7069,52075.2125
309.8896,52069.6292
310.0721,52077.3125
310.2548,52117.0125
310.4373,52156.4208
310.6199,52239.5583
310.8024,52241.1917
310.985,52270.2667
311.1674,52214.2958
311.3499,52162.3833
311.5324,52216.3792
311.7148,52325.3042
311.8973,52313.2292
312.0797,52332.4292
312.2621,52380.9625
312.4445,52357.5792
312.6268,52348.1083
312.8091,52395.5375
312.9915,52349.7208
313.1738,52347.0833
313.356,52319.1833
313.5383,52290.9542
313.7206,52320.9375
313.9027,52287.7
314.085,52300.0875
314.2672,52343.9667
314.4493,52391.2
314.6314,52451.8958
314.8136,52509.1125
314.9957,52477.3333
315.1778,52438.1708
315.3598,52463.3208
315.5419,52518.8958
315.724,52556.9417
315.9059,52567.7417
316.088,52565.2667
316.2699,52634.85
316.4519,52679.9917
316.6338,52650.6958
316.8157,52550.6875
316.9977,52546.8333
317.1795,52627.175
317.3614,52721.1125
317.5432,52793.675
317.7251,52817.4625
317.9069,52722.1833
318.0887,52699.5583
318.2704,52635.3375
318.4522,52668.3458
318.6339,52746.5625
318.8156,52873.4625
318.9973,52866.5833
319.179,52923.9958
319.3607,53004.4875
319.5423,53060.2417
319.7239,53060.8
319.9055,53033.0375
320.0871,53065.7333
320.2687,53095.6167
320.4502,53079.5
320.6317,53012.9667
320.8132,53070.3125
320.9947,53135.7625
321.1761,53188.6208
321.3576,53190.5458
321.5391,53201.2292
321.7205,53226.525
321.9019,53255.2667
322.0832,53241.35
322.2646,53232.4458
322.4459,53240.3417
322.6272,53233.65
322.8085,53226.2042
322.9898,53236.4167
323.1711,53207.4208
323.3523,53199.2042
323.5335,53181.6125
323.7147,53315.0
323.8959,53485.3625
324.0771,53554.4875
324.2582,53555.4292
324.4393,53581.3833
324.6204,53632.4708
324.8015,53661.5083
324.9826,53753.6542
325.1637,53880.7292
325.3447,53880.5792
325.5257,53869.725
325.7067,53840.4125
325.8877,53694.2833
326.0686,53621.1125
326.2496,53677.825
326.4305,53660.0042
326.6114,53711.55
326.7922,53768.3875
326.9731,53818.5583
327.1539,53849.2292
327.3347,53913.5208
327.5155,53970.3833
327.6963,54083.1708
327.8771,54106.1708
328.0578,53992.9667
328.2385,53833.3542
328.4193,53842.4583
328.5999,53868.5917
328.7806,53847.1917
328.9613,53869.7542
329.1419,53869.0333
329.3225,53916.8
329.5031,53892.4958
329.6837,53856.5083
329.8642,53825.5833
330.0447,53803.9833
330.2252,53785.9708
330.4057,53744.4083
330.5862,53742.2625
330.7667,53777.8417
330.9471,53811.9583
331.1275,53941.0625
331.3079,54004.2125
331.4883,54133.8875
331.6687,54095.1083
331.849,53901.6583
332.0293,53782.3042
332.2096,53739.9208
332.3899,53770.0458
332.5702,53853.625
332.7504,53930.775
332.9306,54025.1667
333.1108,53958.6917
333.291,53861.05
333.4712,53861.7708
333.6514,53901.7708
333.8315,53894.9375
334.0116,53899.3625
334.1917,53966.7167
334.3717,54031.4417
334.5518,54057.7917
334.7318,53974.0667
334.9119,53955.5833
335.0918,54007.025
335.2718,54045.8625
335.4518,54063.325
335.6317,54103.5333
335.8116,54182.7333
335.9915,54124.4125
336.1714,53975.2833
336.3513,53933.3042
336.5311,53978.4833
336.7109,54088.1375
336.8907,54123.8625
337.0705,53940.275
337.2502,53759.0583
337.43,53694.6958
337.6097,53613.0542
337.7894,53607.95
337.9691,53653.4042
338.1488,53701.8792
338.3284,53745.0667
338.508,53861.2792
338.6877,53996.4208
338.8672,53988.2
339.0468,53906.6667
339.2263,53861.4
339.4059,54247.4083
339.5854,54605.45
339.7649,54131.9958
339.9443,53908.3
340.1238,53809.5875
340.3032,53819.5542
340.4826,53845.5708
340.662,53728.4792
340.8414,53636.15
341.0207,53643.6042
341.2001,53668.25
341.3794,53650.975
341.5587,53737.0333
341.738,53769.5042
341.9172,53776.6292
342.0965,53760.0958
342.2757,53613.4458
342.4549,53450.6042
342.6341,53471.4708
342.8132,53517.1542
342.9923,53711.6708
343.1715,53908.4
343.3506,53880.5958
343.5296,53606.8875
343.7087,53507.3667
343.8878,53441.8292
344.0668,53453.8208
344.2458,53458.3708
344.4248,53350.9167
344.6037,53323.7167
344.7827,53358.475
344.9616,53326.3625
345.1405,53323.6042
345.3194,53325.2417
345.4982,53242.6083
345.6771,53177.1625
345.8559,53173.9542
346.0347,53172.1
346.2135,53138.8875
346.3923,53106.2625
346.571,53041.6417
346.7498,52997.9167
346.9285,53084.1333
347.1071,53011.1958
347.2859,52912.8917
347.4645,52958.4958
347.6431,53022.4167
347.8217,53028.7625
348.0003,52925.5125
348.1789,52908.375
348.3574,52895.475
348.5359,52820.4917
348.7145,52725.725
348.893,52756.1625
349.0714,52757.3708
349.2499,52643.8167
349.4283,52537.6917
349.6068,52424.7375
349.7852,52381.9333
349.9635,52408.1083
350.1419,52384.8458
350.3202,52332.5083
350.4985,52221.35
350.6768,52129.5917
350.8551,52071.8458
351.0334,52073.4458
351.2116,52043.35
351.3898,52035.95
351.568,51958.6167
351.7462,51947.8542
351.9243,51899.8125
352.1025,51815.8792
352.2806,51732.6083
352.4587,51705.1083
352.6368,51644.0458
352.8148,51531.6083
352.9929,51471.65
353.1709,51520.6042
353.3489,51523.5792
353.5268,51436.4458
353.7048,51362.0083
353.8828,51306.575
354.0607,51214.7125
354.2386,51208.5125
354.4165,51158.8833
354.5943,51105.525
354.7722,51095.475
354.95,51175.3958
355.1278,51165.5625
355.3056,51036.2042
355.4833,50845.9583
355.6611,50679.2208
355.8388,50568.1375
356.0165,50524.5958
356.1942,50556.2208
356.3719,50626.6833
356.5495,50587.3
356.7271,50514.8625
356.9047,50479.05
357.0823,50475.575
357.2599,50493.95
357.4374,50415.5583
357.6149,50264.5333
357.7924,50129.3792
357.9699,50131.0167
358.1474,50076.2417
358.3248,49938.375
358.5023,49898.1167
358.6797,49764.2583
358.8571,49691.95
359.0344,49617.1625
359.2118,49517.6625
359.3891,49529.925
359.5664,49386.4792
359.7437,49357.4458
359.9209,49319.8
360.0982,49165.2333
360.2754,48988.4333
360.4526,49062.6375
360.6298,49027.9417
360.807,48980.6083
360.9841,48973.225
361.1613,49049.15
361.3383,49355.8667
361.5154,49286.8042
361.6925,49323.2667
361.8695,49193.8083
362.0466,49021.4875
362.2236,48779.0208
362.4005,48590.8583
362.5775,48339.2125
362.7545,48219.775
362.9314,48090.4083
363.1083,48211.275
363.2852,48773.9208
363.462,48673.9833
363.6389,48438.2542
363.8157,48163.7708
363.9925,47873.2375
364.1693,47739.9167
364.346,47614.2042
364.5228,47731.4292
364.6996,47975.1083
364.8762,47980.1375
365.0529,48049.0417
365.2296,48249.7083
365.4062,48022.3417
365.5829,47955.225
365.7595,47946.5125
365.9361,47825.9167
366.1126,47766.275
366.2892,49001.8208
366.4657,50525.7583
366.6422,50728.8375
366.8186,49781.6542
366.9951,49587.9792
367.1716,48850.1292
367.348,49866.2542
367.5244,50106.2333
367.7008,49148.3917
367.8772,48458.0167
368.0535,48621.7375
368.2298,50635.275
368.4061,51781.9333
368.5824,50657.3125
368.7586,49820.075
368.9349,49223.8208
369.1111,48019.9417
369.2873,47354.8167
369.4635,47275.9083
369.6396,47173.4375
369.8158,47249.9
369.9919,47994.5542
370.168,49155.1042
370.3441,48917.2708
370.5202,47900.9625
370.6962,47201.45
370.8722,46806.9625
371.0482,46743.7375
371.2242,46938.9958
371.4002,47472.425
371.5761,47557.3375
371.752,47228.8667
371.9279,47316.6417
372.1038,47382.3083
372.2796,47192.5667
372.4555,47130.5875
372.6313,47096.9417
372.8071,46826.9208
372.9829,46777.4292
373.1586,47182.2
373.3344,47121.2583
373.5101,46737.5125
373.6858,46676.5708
373.8615,46467.1
374.0371,46684.5625
374.2127,47122.275
374.3884,46791.9458
374.564,46554.6875
374.7395,46441.3708
374.9151,46448.1
375.0906,47202.5875
375.2661,47779.3417
375.4416,47131.7833
375.6171,47151.5167
375.7925,47279.4125
375.968,47324.9583
376.1434,47101.675
376.3188,47096.7792
376.4941,47069.0625
376.6695,47173.1958
376.8448,47378.5167
377.0201,47688.4625
377.1954,47922.825
377.3707,47618.65
377.5459,47961.1042
377.7212,48665.4917
377.8964,49760.2708
378.0715,49888.9667
378.2467,49552.8
378.4218,48920.1125
378.597,47991.1333
378.7721,48000.0208
378.9472,48162.4125
379.1222,50261.2042
379.2973,50452.3667
379.4723,51155.0333
379.6473,54300.0958
379.8223,54807.3625
379.9972,52197.5667
380.1722,50979.7
380.3471,50733.0458
380.522,48989.8333
380.6969,48307.5833
380.8717,48610.0875
381.0466,48173.075
381.2214,48920.85
381.3962,49278.7292
381.571,48658.2833
381.7457,48284.5708
381.9204,48432.7875
382.0952,48161.4917
382.2699,48699.9833
382.4445,49421.3
382.6192,50096.1
382.7938,50789.5042
382.9685,51341.675
383.1431,50550.0
383.3176,49233.7583
383.4922,48575.5833
383.6667,49005.4417
383.8412,48672.9833
384.0157,48421.9667
384.1902,48656.6875
384.3646,48449.9708
384.5391,48607.65
384.7134,49665.9917
384.8878,51856.4292
385.0622,52945.8208
385.2365,50829.0833
385.4109,49538.1667
385.5852,49258.625
385.7594,51105.3
385.9337,54325.425
386.1079,55660.7125
386.2822,57207.225
386.4564,56048.6875
386.6306,53151.9125
386.8047,53947.6708
386.9789,55204.9875
387.153,57334.2875
387.3271,57097.2667
387.5012,54283.5
387.6752,54401.2333
387.8492,55800.7708
388.0233,55180.6917
388.1972,52520.35
388.3712,52199.5875
388.5452,52276.0958
388.7191,53495.0792
388.893,56740.9625
389.0669,55433.6333
389.2408,50808.6375
389.4146,48845.55
389.5884,47675.3583
389.7623,47866.6375
389.9361,48162.8667
390.1098,47875.0083
390.2835,47966.1042
390.4573,47838.275
390.631,47864.275
390.8047,48187.0042
390.9784,48370.5792
391.152,47907.15
391.3256,47818.5958
391.4992,47665.7708
391.6728,47935.7375
391.8464,49082.5875
392.0199,48925.5417
392.1934,48139.9875
392.3669,48567.7583
392.5403,49423.1583
392.7138,50381.4917
392.8873,51054.3125
393.0607,50355.075
393.2341,50127.4833
393.4074,50229.5
393.5808,49513.425
393.7542,49609.6417
393.9274,49706.3458
394.1007,49183.4542
394.274,50862.8542
394.4472,51709.025
394.6205,53095.3167
394.7937,54070.8917
394.9668,54267.6
395.14,53206.95
395.3131,50431.2458
395.4863,49041.375
395.6594,49025.7083
395.8325,48707.6333
396.0055,49594.4833
396.1786,50201.325
396.3516,50914.6125
396.5246,49644.1917
396.6975,48378.2375
396.8705,48942.7583
397.0434,50861.9875
397.2163,49636.2125
397.3892,49122.4583
397.5621,49652.05
397.735,50853.8167
397.9077,51983.3417
398.0806,51675.0208
398.2534,53439.2708
398.4261,53527.225
398.5989,51573.2958
398.7716,52226.8208
398.9443,53624.6083
399.117,57337.0125
399.2896,57423.7792
399.4623,53935.2167
399.6349,52510.5917
399.8075,52625.4917
399.9801,50307.8292
400.1526,49364.5083
400.3252,48772.7542
400.4977,48941.9625
400.6702,49667.85
400.8427,47896.5333
401.0151,47398.4167
401.1875,46430.8125
401.36,46298.3958
401.5323,45976.025
401.7047,45577.3292
401.877,46073.9292
402.0494,46458.325
402.2216,47389.7125
402.394,47276.1542
402.5662,47621.3125
402.7385,50105.6875
402.9107,49669.9542
403.0829,48141.5958
403.2551,47480.8375
403.4272,46924.8958
403.5994,46992.1583
403.7715,47352.3125
403.9436,47897.275
404.1156,47750.8375
