Timestamp,02/05/2024 13:09:05
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,3012.3417
218.2508,3077.9792
218.442,3142.9708
218.6332,3217.2792
218.8244,3284.2375
219.0156,3363.25
219.2067,3441.1292
219.3979,3520.4
219.589,3603.7875
219.7801,3687.8
219.9712,3773.9958
220.1623,3866.3958
220.3533,3963.2208
220.5444,4056.5875
220.7354,4156.1042
220.9264,4256.0333
221.1174,4367.7417
221.3083,4477.7417
221.4993,4583.4375
221.6902,4691.375
221.8812,4810.925
222.0721,4930.2583
222.263,5051.3917
222.4538,5175.7708
222.6447,5305.9958
222.8355,5438.9167
223.0264,5573.4917
223.2172,5708.1875
223.408,5851.2875
223.5987,5997.3208
223.7895,6141.5083
223.9802,6293.5833
224.1709,6445.0167
224.3616,6606.725
224.5524,6766.5375
224.743,6928.2708
224.9337,7089.5292
225.1243,7270.1333
225.315,7437.4833
225.5056,7603.7083
225.6962,7784.1917
225.8867,7966.7917
226.0773,8149.9542
226.2678,8333.8917
226.4584,8522.6625
226.6489,8716.9125
226.8394,8901.6833
227.0298,9103.7292
227.2203,9309.375
227.4108,9529.9792
227.6012,9743.7333
227.7916,9949.8667
227.982,10162.0167
228.1723,10374.4125
228.3627,10598.2458
228.5531,10817.725
228.7434,11037.15
228.9337,11269.7
229.124,11502.8375
229.3143,11744.6583
229.5045,12001.75
229.6948,12257.2875
229.885,12518.4458
230.0752,12785.2833
230.2654,13048.9792
230.4556,13311.0917
230.6457,13570.6375
230.8358,13830.8875
231.026,14097.4458
231.2161,14360.4542
231.4062,14635.1083
231.5963,14900.1708
231.7863,15177.7042
231.9764,15467.2667
232.1664,15761.4917
232.3564,16067.6458
232.5464,16362.8625
232.7364,16663.225
232.9263,16954.0542
233.1163,17261.4333
233.3062,17575.875
233.4961,17908.6792
233.686,18224.8542
233.8758,18504.75
234.0657,18793.7625
234.2555,19118.2458
234.4454,19436.9708
234.6352,19750.5792
234.825,20060.9542
235.0147,20362.0125
235.2045,20675.45
235.3942,20980.8
235.5839,21299.2708
235.7737,21607.2208
235.9633,21911.0042
236.153,22251.7417
236.3427,22583.2
236.5323,22899.8375
236.7219,23197.3708
236.9115,23474.5792
237.1011,23772.1375
237.2907,24098.8333
237.4803,24416.9333
237.6698,24720.5542
237.8593,25032.5792
238.0488,25343.7875
238.2383,25657.6125
238.4278,25962.8167
238.6172,26298.0083
238.8066,26611.5125
238.9961,26927.3708
239.1855,27264.3625
239.3748,27572.0375
239.5642,27863.6333
239.7536,28178.0583
239.9429,28481.7292
240.1322,28758.125
240.3215,29057.6292
240.5108,29362.1708
240.7001,29667.5833
240.8893,29968.275
241.0786,30246.4458
241.2677,30530.6042
241.457,30850.0583
241.6461,31086.7417
241.8353,31336.7958
242.0244,31594.9417
242.2136,31849.625
242.4027,32119.2708
242.5918,32377.6375
242.7809,32608.1583
242.9699,32740.6167
243.159,32927.575
243.348,33259.0875
243.537,33592.075
243.726,33854.175
243.915,34084.3042
244.1039,34317.6042
244.2929,34440.6
244.4818,34559.875
244.6707,34814.5333
244.8596,35140.5417
245.0485,35437.9
245.2373,35727.4125
245.4262,35994.35
245.615,36226.2417
245.8038,36418.4667
245.9926,36660.5917
246.1814,36859.5458
246.3701,36864.9875
246.5589,36945.425
246.7476,37183.0208
246.9363,37510.8917
247.1249,37770.0292
247.3136,38030.8833
247.5023,38259.2083
247.6909,38509.3958
247.8795,38724.3125
248.0681,38945.4583
248.2567,39160.1708
248.4453,39365.4708
248.6338,39541.9083
248.8224,39583.3417
249.0109,39509.6292
249.1994,39696.8125
249.3878,39974.3542
249.5763,40218.0417
249.7648,40426.9417
249.9532,40626.5292
250.1416,40875.875
250.33,41110.7042
250.5183,41329.8917
250.7067,41484.7792
250.8951,41627.4708
251.0834,41768.7125
251.2717,41916.5083
251.46,42037.4625
251.6483,42148.7625
251.8365,42207.0625
252.0247,42138.8583
252.213,42296.7875
252.4012,42471.8167
252.5894,42705.3833
252.7775,42847.8375
252.9657,42969.4
253.1538,43156.2292
253.3419,43285.125
253.53,43363.5875
253.7181,43475.15
253.9062,43582.475
254.0942,43676.575
254.2823,43740.0375
254.4703,43814.0833
254.6583,43898.9625
254.8463,43976.2125
255.0342,44003.0708
255.2222,44036.2125
255.4101,44008.0417
255.598,43960.4167
255.7859,44072.95
255.9738,44223.5792
256.1616,44375.6333
256.3495,44535.6583
256.5373,44648.7917
256.7251,44824.9125
256.9129,44917.6208
257.1006,44984.7208
257.2884,45098.0292
257.4761,45218.0542
257.6638,45289.3708
257.8515,45308.2458
258.0392,45358.2708
258.2269,45389.1125
258.4146,45419.6083
258.6022,45465.8917
258.7898,45456.3917
258.9774,45474.1792
259.165,45533.6458
259.3525,45567.675
259.5401,45586.2792
259.7276,45650.8042
259.9151,45718.8292
260.1026,45749.3
260.2901,45819.2292
260.4776,45873.7208
260.665,45991.1458
260.8524,46093.1292
261.0398,46186.1917
261.2272,46227.3917
261.4146,46204.0417
261.6019,46245.3292
261.7893,46298.9708
261.9766,46316.3708
262.1639,46367.7917
262.3512,46342.8125
262.5384,46327.4625
262.7257,46320.8625
262.9129,46343.65
263.1001,46355.7083
263.2873,46416.4958
263.4745,46445.0958
263.6617,46357.4458
263.8488,46370.5833
264.0359,46397.6167
264.2231,46394.6542
264.4101,46413.9
264.5972,46437.0458
264.7842,46450.4083
264.9713,46452.1625
265.1583,46433.15
265.3453,46433.1292
265.5323,46461.2625
265.7193,46482.4833
265.9062,46542.8667
266.0931,46547.5208
266.2801,46523.3958
266.4669,46568.8583
266.6538,46596.4375
266.8407,46641.7833
267.0276,46604.8667
267.2143,46569.9375
267.4012,46586.9792
267.588,46510.7708
267.7747,46497.5958
267.9615,46507.3583
268.1482,46485.3042
268.3349,46485.8458
268.5217,46466.0375
268.7083,46407.6208
268.895,46391.5958
269.0817,46417.6125
269.2682,46401.2125
269.4549,46333.7292
269.6415,46228.8125
269.8281,46201.5417
270.0146,46243.8958
270.2012,46259.3292
270.3877,46279.7208
270.5742,46264.125
270.7607,46257.75
270.9472,46246.2292
271.1336,46223.4458
271.32,46189.2667
271.5065,46154.2708
271.6929,46137.8625
271.8792,46166.5667
272.0656,46166.425
272.252,46176.2
272.4383,46180.2333
272.6246,46159.0708
272.8109,46140.675
272.9972,46216.3833
273.1835,46257.5083
273.3697,46283.3125
273.5559,46302.4583
273.7421,46310.95
273.9283,46305.0542
274.1145,46305.8583
274.3007,46312.15
274.4868,46343.8708
274.6729,46414.5917
274.859,46427.8458
275.0451,46437.2625
275.2311,46337.7083
275.4172,46370.3583
275.6032,46420.7958
275.7892,46466.6333
275.9752,46479.425
276.1612,46513.95
276.3472,46485.9
276.5331,46478.1792
276.719,46490.3458
276.9049,46509.125
277.0908,46480.2792
277.2767,46487.4875
277.4625,46524.4917
277.6484,46519.9333
277.8342,46504.3125
278.02,46526.0917
278.2057,46580.2333
278.3915,46658.625
278.5772,46689.1833
278.763,46653.6208
278.9487,46725.4
279.1343,46789.7625
279.32,46797.6042
279.5057,46762.2167
279.6913,46661.4833
279.877,46665.6625
280.0625,46683.6375
280.2481,46638.9625
280.4337,46616.375
280.6192,46691.2625
280.8048,46761.8375
280.9903,46745.25
281.1758,46711.2542
281.3612,46670.3792
281.5467,46678.9583
281.7321,46761.1125
281.9175,46807.1958
282.1029,46820.3625
282.2884,46844.1292
282.4737,46807.6958
282.6591,46774.3125
282.8444,46801.6375
283.0297,46818.6
283.215,46849.2917
283.4002,46872.9167
283.5855,46838.6208
283.7707,46766.4542
283.956,46764.2708
284.1412,46771.35
284.3264,46840.2083
284.5115,46922.5667
284.6967,46991.4042
284.8818,46974.0667
285.0669,46927.8833
285.252,46965.2833
285.4371,47010.2583
285.6222,46997.0042
285.8072,47005.25
285.9922,47003.9
286.1772,47082.2625
286.3622,47144.05
286.5472,47128.6167
286.7321,47103.05
286.9171,47181.2958
287.102,47238.1792
287.2869,47322.0125
287.4717,47433.5708
287.6566,47473.9292
287.8415,47516.1333
288.0263,47539.7917
288.2111,47480.3917
288.3959,47433.9
288.5806,47476.0042
288.7654,47537.85
288.9501,47695.625
289.1348,47749.5375
289.3195,47796.2125
289.5042,47862.2
289.6889,47951.7667
289.8735,47913.7792
290.0581,47929.2458
290.2428,47885.8083
290.4273,47939.0333
290.6119,48048.7583
290.7965,48086.4042
290.981,48140.5417
291.1655,48176.25
291.35,48107.4792
291.5345,48080.0167
291.719,48135.7125
291.9034,48202.8708
292.0878,48324.3375
292.2722,48362.3417
292.4566,48361.1417
292.641,48440.7042
292.8253,48479.4208
293.0096,48497.6792
293.194,48570.15
293.3783,48624.5083
293.5626,48717.6917
293.7468,48777.75
293.9311,48837.3792
294.1153,48806.3667
294.2995,48712.3792
294.4837,48675.0708
294.6678,48668.8125
294.852,48685.8792
295.0361,48759.8375
295.2202,48828.3792
295.4043,48921.3167
295.5884,48952.0875
295.7725,48994.4083
295.9565,49020.9208
296.1405,48977.4917
296.3246,49003.5542
296.5085,49132.0625
296.6925,49251.8542
296.8764,49296.4458
297.0603,49318.8125
297.2443,49331.2042
297.4282,49322.3542
297.612,49316.8958
297.7959,49319.2458
297.9797,49339.7625
298.1635,49329.6958
298.3474,49457.0167
298.5311,49580.9958
298.7149,49557.7917
298.8987,49512.1333
299.0823,49530.9875
299.2661,49500.8083
299.4498,49416.4
299.6334,49472.3625
299.8171,49550.95
300.0007,49576.4708
300.1843,49620.5292
300.368,49658.3458
300.5515,49663.3125
300.7351,49694.1375
300.9186,49724.3542
301.1021,49719.1083
301.2857,49765.8042
301.4691,49808.6667
301.6526,49889.925
301.8361,49879.5833
302.0195,49881.0667
302.2029,49904.9875
302.3863,49960.1
302.5697,49957.6917
302.753,50027.9542
302.9364,50125.7417
303.1197,50247.4917
303.303,50268.1833
303.4863,50241.6083
303.6696,50155.05
303.8528,50122.0333
304.036,50137.9625
304.2192,50211.9125
304.4024,50251.3333
304.5856,50222.8042
304.7688,50265.025
304.9519,50325.6583
305.135,50342.2583
305.3181,50356.8625
305.5012,50381.4167
305.6842,50460.9042
305.8673,50503.275
306.0504,50482.1167
306.2333,50395.3292
306.4163,50427.3792
306.5993,50425.0208
306.7822,50486.7875
306.9652,50545.1
307.1481,50522.0458
307.331,50529.3625
307.5139,50529.7708
307.6967,50515.6417
307.8796,50523.05
308.0624,50568.1083
308.2452,50521.3417
308.428,50512.5
308.6107,50556.5792
308.7935,50546.8208
308.9762,50559.3167
309.1589,50590.6875
309.3416,50612.925
309.5243,50622.9292
309.7069,50645.2708
309.8896,50630.1375
310.0721,50634.0333
310.2548,50678.0333
310.4373,50707.5708
310.6199,50785.7542
310.8024,50786.7792
310.985,50813.2542
311.1674,50762.6958
311.3499,50703.4292
311.5324,50753.7958
311.7148,50846.8417
311.8973,50826.3458
312.0797,50848.3625
312.2621,50891.9292
312.4445,50860.2625
312.6268,50850.3708
312.8091,50897.6125
312.9915,50846.1333
313.1738,50844.1583
313.356,50794.8958
313.5383,50769.9667
313.7206,50800.8167
313.9027,50764.275
314.085,50776.05
314.2672,50802.85
314.4493,50833.8875
314.6314,50899.3042
314.8136,50959.1542
314.9957,50925.675
315.1778,50887.8417
315.3598,50904.55
315.5419,50939.7333
315.724,50965.2042
315.9059,50959.7375
316.088,50959.8
316.2699,51038.4625
316.4519,51088.8625
316.6338,51051.2292
316.8157,50953.225
316.9977,50964.5333
317.1795,51046.1125
317.3614,51128.1375
317.5432,51194.075
317.7251,51222.1083
317.9069,51094.4
318.0887,51059.1667
318.2704,50995.7292
318.4522,51034.1792
318.6339,51112.6167
318.8156,51247.1417
318.9973,51245.5125
319.179,51276.0333
319.3607,51327.6667
319.5423,51386.3875
319.7239,51401.45
319.9055,51382.8
320.0871,51403.9583
320.2687,51426.4042
320.4502,51425.9
320.6317,51365.925
320.8132,51416.45
320.9947,51447.875
321.1761,51480.7083
321.3576,51486.575
321.5391,51490.3083
321.7205,51528.1125
321.9019,51561.2125
322.0832,51543.7583
322.2646,51512.25
322.4459,51510.6375
322.6272,51492.3542
322.8085,51474.9833
322.9898,51481.5792
323.1711,51478.4875
323.3523,51468.925
323.5335,51447.9833
323.7147,51571.0458
323.8959,51745.0792
324.0771,51815.9667
324.2582,51814.125
324.4393,51834.5
324.6204,51888.2458
324.8015,51894.9333
324.9826,51980.3708
325.1637,52106.8667
325.3447,52109.9875
325.5257,52113.8958
325.7067,52097.7625
325.8877,51967.7333
326.0686,51908.3917
326.2496,51952.2
326.4305,51916.6958
326.6114,51968.1
326.7922,52034.8458
326.9731,52070.0
327.1539,52071.1125
327.3347,52137.0958
327.5155,52187.8208
327.6963,52289.4875
327.8771,52297.7042
328.0578,52183.1125
328.2385,52027.8375
328.4193,52040.0167
328.5999,52054.4708
328.7806,52023.2917
328.9613,52074.85
329.1419,52091.4542
329.3225,52150.7958
329.5031,52135.95
329.6837,52105.1208
329.8642,52067.9125
330.0447,52057.0458
330.2252,52008.8542
330.4057,51945.225
330.5862,51912.8833
330.7667,51940.1625
330.9471,51998.2542
331.1275,52109.5583
331.3079,52162.8583
331.4883,52281.9958
331.6687,52252.85
331.849,52060.4458
332.0293,51945.8833
332.2096,51884.0125
332.3899,51904.275
332.5702,52006.0125
332.7504,52079.2083
332.9306,52151.95
333.1108,52092.0083
333.291,52006.8625
333.4712,51973.975
333.6514,51987.8667
333.8315,51974.1917
334.0116,51993.4833
334.1917,52063.15
334.3717,52148.6917
334.5518,52187.375
334.7318,52094.2625
334.9119,52034.6875
335.0918,52092.1875
335.2718,52149.6958
335.4518,52173.5625
335.6317,52222.8042
335.8116,52268.1583
335.9915,52119.2333
336.1714,51955.5625
336.3513,51966.2125
336.5311,52036.4542
336.7109,52122.7375
336.8907,52131.8167
337.0705,51933.425
337.2502,51749.9833
337.43,51719.9917
337.6097,51684.9667
337.7894,51676.4833
337.9691,51681.35
338.1488,51726.7333
338.3284,51786.2458
338.508,51919.9667
338.6877,52056.975
338.8672,52036.6125
339.0468,51967.525
339.2263,51882.7167
339.4059,52261.7958
339.5854,52632.7292
339.7649,52183.4958
339.9443,51984.4167
340.1238,51905.8292
340.3032,51886.5833
340.4826,51887.6875
340.662,51766.075
340.8414,51653.8875
341.0207,51678.2458
341.2001,51705.2667
341.3794,51646.2375
341.5587,51718.3375
341.738,51775.3292
341.9172,51810.5417
342.0965,51798.6083
342.2757,51640.9292
342.4549,51471.1583
342.6341,51496.7917
342.8132,51535.8
342.9923,51765.3292
343.1715,51943.075
343.3506,51880.9667
343.5296,51631.3292
343.7087,51509.2833
343.8878,51418.5125
344.0668,51359.9625
344.2458,51342.7208
344.4248,51252.8
344.6037,51246.7708
344.7827,51313.2417
344.9616,51311.8833
345.1405,51330.3
345.3194,51307.8458
345.4982,51261.5042
345.6771,51179.4125
345.8559,51148.575
346.0347,51115.3708
346.2135,51078.9458
346.3923,51084.3583
346.571,51016.1792
346.7498,50986.275
346.9285,51082.2417
347.1071,51022.075
347.2859,50878.7625
347.4645,50899.6417
347.6431,50925.4625
347.8217,50965.9333
348.0003,50898.45
348.1789,50879.4542
348.3574,50845.225
348.5359,50768.3875
348.7145,50709.3458
348.893,50712.5875
349.0714,50683.1792
349.2499,50564.6042
349.4283,50475.1
349.6068,50354.3292
349.7852,50319.5208
349.9635,50403.125
350.1419,50397.5083
350.3202,50373.3792
350.4985,50256.3
350.6768,50148.8125
350.8551,50101.9
351.0334,50058.7792
351.2116,50019.2917
351.3898,49987.4708
351.568,49919.4208
351.7462,49954.85
351.9243,49917.8042
352.1025,49797.7583
352.2806,49692.9583
352.4587,49632.1208
352.6368,49554.8333
352.8148,49496.975
352.9929,49471.1125
353.1709,49514.4792
353.3489,49528.2625
353.5268,49461.6542
353.7048,49379.1333
353.8828,49348.7125
354.0607,49261.3083
354.2386,49231.1167
354.4165,49209.1625
354.5943,49153.1375
354.7722,49134.4417
354.95,49225.9042
355.1278,49210.1458
355.3056,49047.7292
355.4833,48851.7167
355.6611,48712.2542
355.8388,48589.425
356.0165,48554.1542
356.1942,48610.525
356.3719,48667.95
356.5495,48538.6833
356.7271,48467.2667
356.9047,48406.0208
357.0823,48373.0958
357.2599,48430.3167
357.4374,48379.325
357.6149,48247.4
357.7924,48117.4917
357.9699,48071.9167
358.1474,47958.0417
358.3248,47834.7542
358.5023,47778.5042
358.6797,47643.1333
358.8571,47609.7333
359.0344,47596.9333
359.2118,47549.0625
359.3891,47565.5625
359.5664,47459.2167
359.7437,47449.525
359.9209,47435.125
360.0982,47293.7
360.2754,47070.0458
360.4526,47099.7083
360.6298,47053.3875
360.807,46975.7
360.9841,46938.7875
361.1613,47056.6167
361.3383,47365.7417
361.5154,47327.7333
361.6925,47357.2417
361.8695,47150.75
362.0466,46992.3208
362.2236,46813.9083
362.4005,46656.325
362.5775,46464.8958
362.7545,46391.8167
362.9314,46252.5042
363.1083,46272.4708
363.2852,46818.5792
363.462,46712.3667
363.6389,46510.5042
363.8157,46281.1667
363.9925,46031.125
364.1693,45899.7833
364.346,45746.0875
364.5228,45828.4125
364.6996,46048.9375
364.8762,46032.9792
365.0529,46140.5417
365.2296,46391.9458
365.4062,46192.9333
365.5829,46141.3375
365.7595,46157.5542
365.9361,46065.9667
366.1126,45999.7125
366.2892,47186.4458
366.4657,48654.6208
366.6422,48839.2708
366.8186,47916.0167
366.9951,47726.6792
367.1716,47030.5792
367.348,48048.4708
367.5244,48258.1625
367.7008,47288.4417
367.8772,46589.6208
368.0535,46733.95
368.2298,48724.7
368.4061,49848.2792
368.5824,48703.3875
368.7586,47889.45
368.9349,47355.675
369.1111,46230.2792
369.2873,45595.1125
369.4635,45517.4708
369.6396,45413.3792
369.8158,45501.4458
369.9919,46259.6083
370.168,47397.875
370.3441,47097.4625
370.5202,46028.4292
370.6962,45335.8042
370.8722,44954.2292
371.0482,44932.9625
371.2242,45200.6
371.4002,45780.2417
371.5761,45852.2833
371.752,45511.7875
371.9279,45485.8167
372.1038,45463.9917
372.2796,45292.7875
372.4555,45321.5333
372.6313,45323.8208
372.8071,45028.7375
372.9829,45020.2917
373.1586,45391.85
373.3344,45228.7708
373.5101,44766.6792
373.6858,44707.9625
373.8615,44580.2667
374.0371,44893.5125
374.2127,45351.1792
374.3884,44964.5958
374.564,44677.7
374.7395,44539.7792
374.9151,44488.8042
375.0906,45297.3042
375.2661,45961.9958
375.4416,45403.4792
375.6171,45468.9292
375.7925,45491.9333
375.968,45502.8583
376.1434,45317.3833
376.3188,45301.5458
376.4941,45297.2708
376.6695,45374.5
376.8448,45598.1625
377.0201,45909.3667
377.1954,46181.075
377.3707,45929.9167
377.5459,46284.3708
377.7212,46990.1917
377.8964,48074.0917
378.0715,48220.4417
378.2467,47923.7083
378.4218,47318.8042
378.597,46354.7667
378.7721,46308.7125
378.9472,46409.6958
379.1222,48510.5292
379.2973,48640.1875
379.4723,49301.6833
379.6473,52410.8625
379.8223,52803.45
379.9972,50258.1458
380.1722,49165.8375
380.3471,49028.7417
380.522,47317.0042
380.6969,46611.7125
380.8717,46962.2708
381.0466,46550.4417
381.2214,47267.4167
381.3962,47526.4792
381.571,46844.4042
381.7457,46494.2917
381.9204,46653.1792
382.0952,46275.8625
382.2699,46878.6875
382.4445,47531.9625
382.6192,48127.4583
382.7938,48799.1875
382.9685,49356.8333
383.1431,48571.3417
383.3176,47232.425
383.4922,46613.55
383.6667,47078.8125
383.8412,46699.5333
384.0157,46459.0667
384.1902,46775.8083
384.3646,46681.65
384.5391,46878.7333
384.7134,47935.6
384.8878,50115.2625
385.0622,51089.6625
385.2365,49050.4042
385.4109,47814.6833
385.5852,47507.2792
385.7594,49313.375
385.9337,52365.85
386.1079,53645.0
386.2822,55329.25
386.4564,54240.2375
386.6306,51391.4
386.8047,52199.1708
386.9789,53387.025
387.153,55365.5
387.3271,55110.8375
387.5012,52507.3833
387.6752,52675.7208
387.8492,54011.6958
388.0233,53354.0917
388.1972,50709.1417
388.3712,50441.7167
388.5452,50558.1417
388.7191,51670.5875
388.893,54891.1625
389.0669,53597.9792
389.2408,49214.6167
389.4146,47367.35
389.5884,46250.2833
389.7623,46476.2042
389.9361,46723.8375
390.1098,46461.1875
390.2835,46539.4583
390.4573,46363.5125
390.631,46375.2708
390.8047,46780.975
390.9784,47028.6375
391.152,46613.65
391.3256,46591.1833
391.4992,46430.775
391.6728,46684.1375
391.8464,47794.7083
392.0199,47526.5667
392.1934,46689.175
392.3669,47148.1833
392.5403,47977.4375
392.7138,48839.1083
392.8873,49360.0542
393.0607,48564.8625
393.2341,48251.3417
393.4074,48286.4542
393.5808,47592.2292
393.7542,47785.525
393.9274,48014.0542
394.1007,47625.4625
394.274,49351.2292
394.4472,50176.125
394.6205,51645.3125
394.7937,52684.2875
394.9668,52931.7583
395.14,51983.3208
395.3131,49235.8792
395.4863,47951.6375
395.6594,47924.3167
395.8325,47599.4958
396.0055,48482.8833
396.1786,48898.1083
396.3516,49507.1625
396.5246,48162.5375
396.6975,46772.9542
396.8705,47229.0667
397.0434,49114.2
397.2163,47999.8125
397.3892,47617.1458
397.5621,48333.5542
397.735,49651.25
397.9077,50898.0667
398.0806,50700.2708
398.2534,52532.3875
398.4261,52586.7083
398.5989,50704.4208
398.7716,51380.9875
398.9443,52856.8333
399.117,56506.6167
399.2896,56649.1042
399.4623,53163.4792
399.6349,51791.6583
399.8075,51893.2208
399.9801,49657.625
400.1526,48773.65
400.3252,48261.8125
400.4977,48363.225
400.6702,48976.9208
400.8427,47332.2167
401.0151,46924.4125
401.1875,46038.1583
401.36,45936.2417
401.5323,45627.5292
401.7047,45227.2
401.877,45714.9167
402.0494,46128.0792
402.2216,47052.1667
402.394,46945.575
402.5662,47267.9375
402.7385,49789.9458
402.9107,49366.7625
403.0829,47741.2833
403.2551,47044.8042
403.4272,46495.1917
403.5994,46610.4542
403.7715,47096.1792
403.9436,47705.2167
404.1156,47550.775
