Timestamp,02/05/2024 04:13:22
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2880.2125
218.2508,2942.9042
218.442,3004.2417
218.6332,3070.5833
218.8244,3137.05
219.0156,3206.275
219.2067,3280.925
219.3979,3355.7917
219.589,3434.1292
219.7801,3512.6167
219.9712,3592.7833
220.1623,3678.1958
220.3533,3767.6333
220.5444,3858.6875
220.7354,3950.2542
220.9264,4046.0708
221.1174,4148.1333
221.3083,4250.925
221.4993,4350.3292
221.6902,4450.1958
221.8812,4563.6667
222.0721,4676.6125
222.263,4792.3542
222.4538,4911.1125
222.6447,5031.6417
222.8355,5158.9042
223.0264,5281.2625
223.2172,5411.0167
223.408,5543.3833
223.5987,5680.0542
223.7895,5816.5708
223.9802,5962.4333
224.1709,6103.2625
224.3616,6254.8417
224.5524,6407.3958
224.743,6564.2083
224.9337,6714.8667
225.1243,6883.6167
225.315,7042.7833
225.5056,7200.6542
225.6962,7371.5208
225.8867,7545.5458
226.0773,7717.9208
226.2678,7895.775
226.4584,8074.225
226.6489,8256.4208
226.8394,8434.2542
227.0298,8623.9083
227.2203,8822.3958
227.4108,9031.1042
227.6012,9233.3542
227.7916,9426.7875
227.982,9632.4875
228.1723,9832.8292
228.3627,10046.5292
228.5531,10251.475
228.7434,10463.6042
228.9337,10685.9667
229.124,10910.3917
229.3143,11136.05
229.5045,11382.5292
229.6948,11627.3292
229.885,11870.9917
230.0752,12130.8958
230.2654,12382.9833
230.4556,12632.5708
230.6457,12880.6458
230.8358,13131.0208
231.026,13385.175
231.2161,13637.2875
231.4062,13898.9083
231.5963,14154.8292
231.7863,14420.9958
231.9764,14701.8833
232.1664,14987.4083
232.3564,15277.5792
232.5464,15562.6458
232.7364,15852.6125
232.9263,16135.0458
233.1163,16431.1292
233.3062,16729.3083
233.4961,17054.6625
233.686,17356.5333
233.8758,17628.2708
234.0657,17913.1792
234.2555,18220.4875
234.4454,18526.6542
234.6352,18836.6917
234.825,19137.0458
235.0147,19425.475
235.2045,19733.1875
235.3942,20032.4917
235.5839,20342.4125
235.7737,20642.95
235.9633,20938.2375
236.153,21269.55
236.3427,21591.4833
236.5323,21903.9708
236.7219,22201.0292
236.9115,22471.3667
237.1011,22759.9417
237.2907,23076.525
237.4803,23394.3917
237.6698,23691.3792
237.8593,24002.3125
238.0488,24310.25
238.2383,24614.5
238.4278,24919.325
238.6172,25251.4375
238.8066,25559.8583
238.9961,25874.2
239.1855,26202.7
239.3748,26501.5375
239.5642,26796.175
239.7536,27104.4833
239.9429,27407.4833
240.1322,27683.6875
240.3215,27977.5875
240.5108,28283.9167
240.7001,28587.5792
240.8893,28883.6333
241.0786,29170.5208
241.2677,29449.4458
241.457,29761.8208
241.6461,30002.1375
241.8353,30250.9625
242.0244,30511.5792
242.2136,30761.3917
242.4027,31026.2542
242.5918,31286.0167
242.7809,31514.5458
242.9699,31650.3167
243.159,31841.3208
243.348,32166.6
243.537,32492.4333
243.726,32761.9875
243.915,32993.8875
244.1039,33217.6583
244.2929,33335.8458
244.4818,33461.3792
244.6707,33720.2083
244.8596,34043.625
245.0485,34347.5208
245.2373,34629.9417
245.4262,34901.25
245.615,35135.6958
245.8038,35325.1292
245.9926,35569.2333
246.1814,35754.5083
246.3701,35759.275
246.5589,35853.475
246.7476,36102.6833
246.9363,36428.5292
247.1249,36687.4292
247.3136,36952.575
247.5023,37176.0333
247.6909,37430.1208
247.8795,37651.2792
248.0681,37874.9458
248.2567,38092.3792
248.4453,38296.5458
248.6338,38475.9375
248.8224,38515.6875
249.0109,38454.2375
249.1994,38648.4208
249.3878,38931.7375
249.5763,39175.6833
249.7648,39386.8375
249.9532,39596.6917
250.1416,39845.0208
250.33,40088.1083
250.5183,40308.125
250.7067,40464.225
250.8951,40609.7708
251.0834,40760.9208
251.2717,40905.7583
251.46,41036.4042
251.6483,41156.9
251.8365,41198.5583
252.0247,41143.1833
252.213,41304.35
252.4012,41493.5708
252.5894,41724.9625
252.7775,41876.025
252.9657,42012.0625
253.1538,42205.325
253.3419,42338.9792
253.53,42433.2
253.7181,42546.6958
253.9062,42656.8375
254.0942,42753.2792
254.2823,42828.9
254.4703,42899.1917
254.6583,42990.6917
254.8463,43079.4375
255.0342,43112.4458
255.2222,43146.7542
255.4101,43119.0625
255.598,43089.7917
255.7859,43208.275
255.9738,43371.0708
256.1616,43527.4833
256.3495,43686.475
256.5373,43803.1042
256.7251,43985.8875
256.9129,44081.4542
257.1006,44169.0792
257.2884,44290.4875
257.4761,44417.6375
257.6638,44486.1625
257.8515,44503.8208
258.0392,44562.0375
258.2269,44597.625
258.4146,44640.0167
258.6022,44692.6292
258.7898,44689.3583
258.9774,44710.7667
259.165,44777.8042
259.3525,44815.2875
259.5401,44833.3458
259.7276,44907.3667
259.9151,44972.4667
260.1026,45015.25
260.2901,45089.5708
260.4776,45157.7292
260.665,45293.875
260.8524,45393.7
261.0398,45506.0417
261.2272,45539.425
261.4146,45528.5917
261.6019,45570.0708
261.7893,45628.5458
261.9766,45661.0292
262.1639,45718.3125
262.3512,45700.3333
262.5384,45695.5958
262.7257,45692.5083
262.9129,45712.4208
263.1001,45733.8542
263.2873,45799.1792
263.4745,45833.9542
263.6617,45750.9208
263.8488,45771.775
264.0359,45805.875
264.2231,45819.4833
264.4101,45839.8333
264.5972,45876.4917
264.7842,45894.5167
264.9713,45896.2
265.1583,45887.5583
265.3453,45898.1667
265.5323,45929.3833
265.7193,45959.8958
265.9062,46015.5208
266.0931,46030.7458
266.2801,46024.9667
266.4669,46070.5833
266.6538,46106.3875
266.8407,46156.7833
267.0276,46126.1417
267.2143,46093.1333
267.4012,46122.7708
267.588,46051.1
267.7747,46053.3792
267.9615,46063.7083
268.1482,46042.4208
268.3349,46058.5208
268.5217,46037.0125
268.7083,45988.0708
268.895,45970.7125
269.0817,46011.6458
269.2682,45995.0792
269.4549,45942.0958
269.6415,45846.3917
269.8281,45828.0542
270.0146,45870.8542
270.2012,45895.7958
270.3877,45917.2458
270.5742,45914.2625
270.7607,45913.9458
270.9472,45903.4875
271.1336,45885.2667
271.32,45857.2625
271.5065,45828.9833
271.6929,45820.7833
271.8792,45856.5125
272.0656,45861.1125
272.252,45882.6583
272.4383,45898.8042
272.6246,45873.4417
272.8109,45863.9208
272.9972,45945.875
273.1835,45991.4875
273.3697,46024.3292
273.5559,46044.9708
273.7421,46051.4292
273.9283,46064.5417
274.1145,46062.5833
274.3007,46079.4917
274.4868,46111.9292
274.6729,46189.1333
274.859,46214.3417
275.0451,46227.3958
275.2311,46138.6375
275.4172,46173.2333
275.6032,46228.0542
275.7892,46274.8333
275.9752,46300.65
276.1612,46354.4417
276.3472,46319.55
276.5331,46321.1875
276.719,46340.9792
276.9049,46358.5958
277.0908,46340.5
277.2767,46354.4458
277.4625,46394.5875
277.6484,46403.5083
277.8342,46389.6833
278.02,46413.425
278.2057,46473.3292
278.3915,46554.4625
278.5772,46586.9667
278.763,46560.1667
278.9487,46642.2417
279.1343,46712.7708
279.32,46723.875
279.5057,46693.9292
279.6913,46609.1292
279.877,46622.0583
280.0625,46634.5167
280.2481,46602.6125
280.4337,46585.3625
280.6192,46662.5292
280.8048,46739.425
280.9903,46731.7792
281.1758,46707.3417
281.3612,46677.7458
281.5467,46685.8958
281.7321,46770.5958
281.9175,46823.3333
282.1029,46844.0542
282.2884,46875.1625
282.4737,46840.0917
282.6591,46816.3833
282.8444,46850.5542
283.0297,46869.15
283.215,46904.8875
283.4002,46933.7125
283.5855,46915.8875
283.7707,46840.4917
283.956,46854.65
284.1412,46867.8
284.3264,46937.6333
284.5115,47030.0708
284.6967,47098.4167
284.8818,47088.725
285.0669,47051.2542
285.252,47097.35
285.4371,47152.3458
285.6222,47145.625
285.8072,47151.1417
285.9922,47170.9
286.1772,47245.1583
286.3622,47317.2583
286.5472,47317.625
286.7321,47294.5375
286.9171,47378.575
287.102,47433.4625
287.2869,47521.7292
287.4717,47637.7125
287.6566,47690.0125
287.8415,47736.9708
288.0263,47766.8
288.2111,47721.8625
288.3959,47682.1042
288.5806,47730.875
288.7654,47803.8125
288.9501,47959.15
289.1348,48033.4125
289.3195,48078.9792
289.5042,48147.1917
289.6889,48257.1208
289.8735,48222.9583
290.0581,48246.4458
290.2428,48211.2792
290.4273,48271.7
290.6119,48394.3583
290.7965,48437.5958
290.981,48503.5167
291.1655,48547.1625
291.35,48473.9333
291.5345,48457.1208
291.719,48522.0292
291.9034,48596.7083
292.0878,48725.1542
292.2722,48777.1125
292.4566,48777.7
292.641,48851.2333
292.8253,48907.5875
293.0096,48933.5083
293.194,49021.15
293.3783,49078.5625
293.5626,49169.2125
293.7468,49242.925
293.9311,49317.0583
294.1153,49293.7667
294.2995,49203.9917
294.4837,49178.8792
294.6678,49175.0042
294.852,49199.725
295.0361,49282.0
295.2202,49355.6458
295.4043,49454.325
295.5884,49494.7542
295.7725,49552.7375
295.9565,49593.8583
296.1405,49558.2625
296.3246,49576.9875
296.5085,49714.7083
296.6925,49842.6792
296.8764,49896.0667
297.0603,49929.7792
297.2443,49950.6667
297.4282,49946.5125
297.612,49943.0
297.7959,49951.7208
297.9797,49983.2458
298.1635,49983.025
298.3474,50126.7042
298.5311,50246.6208
298.7149,50234.0042
298.8987,50203.2917
299.0823,50221.8042
299.2661,50197.4958
299.4498,50116.9875
299.6334,50180.9542
299.8171,50265.1
300.0007,50314.2125
300.1843,50369.4875
300.368,50405.7708
300.5515,50429.2708
300.7351,50453.5375
300.9186,50498.6125
301.1021,50502.9292
301.2857,50557.925
301.4691,50602.2458
301.6526,50701.05
301.8361,50700.2625
302.0195,50704.75
302.2029,50743.5208
302.3863,50810.0708
302.5697,50801.4875
302.753,50889.2875
302.9364,50986.3917
303.1197,51116.25
303.303,51146.5
303.4863,51131.9125
303.6696,51054.9708
303.8528,51026.9792
304.036,51047.975
304.2192,51135.2792
304.4024,51180.4833
304.5856,51157.875
304.7688,51211.15
304.9519,51279.4208
305.135,51301.6083
305.3181,51323.1125
305.5012,51359.3458
305.6842,51447.0833
305.8673,51494.5792
306.0504,51486.5375
306.2333,51412.7375
306.4163,51457.6125
306.5993,51463.4292
306.7822,51516.6625
306.9652,51589.5958
307.1481,51569.9667
307.331,51587.6708
307.5139,51594.1667
307.6967,51585.6042
307.8796,51602.8875
308.0624,51649.9083
308.2452,51614.7458
308.428,51618.675
308.6107,51664.0
308.7935,51667.6542
308.9762,51682.3958
309.1589,51719.1917
309.3416,51748.9917
309.5243,51765.7542
309.7069,51796.1167
309.8896,51792.0167
310.0721,51806.5083
310.2548,51858.4083
310.4373,51890.5542
310.6199,51973.8375
310.8024,51979.0917
310.985,52010.9917
311.1674,51953.1458
311.3499,51908.0083
311.5324,51969.4167
311.7148,52080.7542
311.8973,52060.6458
312.0797,52089.0292
312.2621,52137.3792
312.4445,52116.3125
312.6268,52112.1042
312.8091,52165.2042
312.9915,52110.6
313.1738,52116.7708
313.356,52088.075
313.5383,52063.8667
313.7206,52102.3292
313.9027,52060.5917
314.085,52077.7917
314.2672,52120.5833
314.4493,52165.2375
314.6314,52236.7708
314.8136,52298.3208
314.9957,52264.3125
315.1778,52220.4833
315.3598,52253.6125
315.5419,52304.45
315.724,52342.8208
315.9059,52355.8958
316.088,52358.2917
316.2699,52429.9458
316.4519,52469.5083
316.6338,52444.8042
316.8157,52350.8917
316.9977,52355.7708
317.1795,52439.2958
317.3614,52527.4375
317.5432,52603.1917
317.7251,52626.2083
317.9069,52526.2875
318.0887,52512.1042
318.2704,52453.0458
318.4522,52498.825
318.6339,52571.0333
318.8156,52697.9125
318.9973,52688.425
319.179,52752.875
319.3607,52831.4792
319.5423,52887.5667
319.7239,52896.3958
319.9055,52872.375
320.0871,52898.1833
320.2687,52924.5792
320.4502,52916.4583
320.6317,52855.8167
320.8132,52912.4208
320.9947,52971.1875
321.1761,53023.4708
321.3576,53040.6083
321.5391,53044.0958
321.7205,53078.7
321.9019,53105.1458
322.0832,53097.3208
322.2646,53090.8875
322.4459,53096.325
322.6272,53094.6333
322.8085,53087.7375
322.9898,53102.3417
323.1711,53076.2042
323.3523,53062.2208
323.5335,53039.4792
323.7147,53175.4583
323.8959,53350.2125
324.0771,53421.3667
324.2582,53425.9833
324.4393,53449.6167
324.6204,53510.1583
324.8015,53539.3417
324.9826,53637.4708
325.1637,53762.4042
325.3447,53752.4333
325.5257,53754.375
325.7067,53726.7042
325.8877,53577.9042
326.0686,53524.8417
326.2496,53576.3708
326.4305,53562.0958
326.6114,53604.9958
326.7922,53662.3625
326.9731,53711.4917
327.1539,53738.7958
327.3347,53803.4375
327.5155,53868.6917
327.6963,53983.2417
327.8771,53999.6083
328.0578,53890.2375
328.2385,53738.2792
328.4193,53754.375
328.5999,53775.1833
328.7806,53747.2083
328.9613,53773.3792
329.1419,53766.8208
329.3225,53815.0625
329.5031,53785.5708
329.6837,53766.5958
329.8642,53734.6417
330.0447,53724.7542
330.2252,53700.5667
330.4057,53663.575
330.5862,53657.4083
330.7667,53692.7958
330.9471,53739.8542
331.1275,53877.125
331.3079,53934.9083
331.4883,54061.5792
331.6687,54008.4875
331.849,53828.475
332.0293,53722.2375
332.2096,53675.9417
332.3899,53705.2958
332.5702,53777.9625
332.7504,53868.2208
332.9306,53961.0708
333.1108,53895.4833
333.291,53803.5542
333.4712,53794.7542
333.6514,53849.8542
333.8315,53845.6917
334.0116,53844.6208
334.1917,53921.7292
334.3717,53982.5833
334.5518,54009.5625
334.7318,53932.675
334.9119,53908.3917
335.0918,53958.675
335.2718,53995.8583
335.4518,54010.1167
335.6317,54058.7917
335.8116,54135.7333
335.9915,54060.2542
336.1714,53927.875
336.3513,53894.8833
336.5311,53940.1667
336.7109,54050.4583
336.8907,54084.0292
337.0705,53906.9958
337.2502,53727.9292
337.43,53670.1583
337.6097,53598.3583
337.7894,53587.2125
337.9691,53628.8625
338.1488,53680.5375
338.3284,53726.9167
338.508,53849.1792
338.6877,53965.0792
338.8672,53955.1333
339.0468,53874.9667
339.2263,53843.1292
339.4059,54249.7917
339.5854,54539.6375
339.7649,54089.1708
339.9443,53886.15
340.1238,53804.0667
340.3032,53809.9417
340.4826,53832.05
340.662,53721.5625
340.8414,53629.175
341.0207,53637.4
341.2001,53660.6875
341.3794,53656.2917
341.5587,53720.7417
341.738,53761.9875
341.9172,53779.6667
342.0965,53743.7667
342.2757,53607.7083
342.4549,53444.5542
342.6341,53467.275
342.8132,53516.3708
342.9923,53714.5292
343.1715,53911.0417
343.3506,53859.0208
343.5296,53611.875
343.7087,53523.6083
343.8878,53458.3
344.0668,53465.4333
344.2458,53475.0333
344.4248,53359.4792
344.6037,53326.9667
344.7827,53363.4042
344.9616,53325.3958
345.1405,53332.4083
345.3194,53332.3042
345.4982,53260.1625
345.6771,53190.0917
345.8559,53185.55
346.0347,53185.9458
346.2135,53150.4958
346.3923,53117.1292
346.571,53047.2292
346.7498,53018.3958
346.9285,53091.2958
347.1071,53034.2125
347.2859,52924.1417
347.4645,52975.2208
347.6431,53033.575
347.8217,53043.3708
348.0003,52945.825
348.1789,52927.975
348.3574,52901.6542
348.5359,52829.3167
348.7145,52740.2292
348.893,52768.0458
349.0714,52771.7417
349.2499,52658.9458
349.4283,52547.3292
349.6068,52439.4625
349.7852,52394.1583
349.9635,52426.9458
350.1419,52402.8708
350.3202,52356.3417
350.4985,52238.05
350.6768,52153.1125
350.8551,52087.25
351.0334,52086.2542
351.2116,52058.0375
351.3898,52055.5167
351.568,51972.1125
351.7462,51965.2792
351.9243,51912.9083
352.1025,51833.1333
352.2806,51753.6708
352.4587,51730.2625
352.6368,51657.9417
352.8148,51547.8333
352.9929,51490.425
353.1709,51542.525
353.3489,51540.975
353.5268,51453.325
353.7048,51378.1958
353.8828,51318.1042
354.0607,51225.7667
354.2386,51223.2917
354.4165,51172.425
354.5943,51123.9875
354.7722,51104.4542
354.95,51185.8875
355.1278,51170.225
355.3056,51040.6417
355.4833,50858.5542
355.6611,50696.85
355.8388,50592.8583
356.0165,50547.6292
356.1942,50577.8583
356.3719,50642.0042
356.5495,50599.8542
356.7271,50536.5542
356.9047,50480.0833
357.0823,50481.4
357.2599,50507.475
357.4374,50420.5333
357.6149,50272.8083
357.7924,50153.7875
357.9699,50151.9625
358.1474,50080.2083
358.3248,49951.95
358.5023,49914.5583
358.6797,49779.9875
358.8571,49709.625
359.0344,49632.3667
359.2118,49539.5458
359.3891,49534.075
359.5664,49392.7875
359.7437,49367.5667
359.9209,49342.1708
360.0982,49182.6167
360.2754,49009.0833
360.4526,49075.35
360.6298,49045.4792
360.807,48993.3625
360.9841,48984.625
361.1613,49070.2875
361.3383,49327.9375
361.5154,49276.7125
361.6925,49303.3708
361.8695,49186.3583
362.0466,49002.2667
362.2236,48785.1
362.4005,48575.8292
362.5775,48342.7583
362.7545,48217.825
362.9314,48102.525
363.1083,48232.675
363.2852,48778.1792
363.462,48632.1417
363.6389,48412.425
363.8157,48161.7958
363.9925,47875.2708
364.1693,47740.7833
364.346,47615.25
364.5228,47731.7792
364.6996,47962.6958
364.8762,47968.0958
365.0529,48037.8917
365.2296,48232.0167
365.4062,47995.4042
365.5829,47948.0875
365.7595,47943.6333
365.9361,47799.9708
366.1126,47793.9667
366.2892,49042.65
366.4657,50469.3458
366.6422,50550.1333
366.8186,49747.7458
366.9951,49540.7708
367.1716,48854.0708
367.348,49897.2
367.5244,49964.8417
367.7008,49082.6375
367.8772,48437.9375
368.0535,48720.1667
368.2298,50615.5125
368.4061,51628.125
368.5824,50469.5833
368.7586,49797.3917
368.9349,49188.9
369.1111,47991.25
369.2873,47365.5583
369.4635,47310.5917
369.6396,47161.3917
369.8158,47258.1083
369.9919,47999.2875
370.168,49120.5125
370.3441,48774.7208
370.5202,47847.475
370.6962,47212.6958
370.8722,46833.4292
371.0482,46735.4375
371.2242,46935.6125
371.4002,47453.8708
371.5761,47497.975
371.752,47206.375
371.9279,47312.9
372.1038,47359.9292
372.2796,47159.3292
372.4555,47117.0083
372.6313,47061.8333
372.8071,46795.0667
372.9829,46780.4958
373.1586,47179.8542
373.3344,47047.3167
373.5101,46712.65
373.6858,46659.225
373.8615,46471.4208
374.0371,46700.3125
374.2127,47087.0542
374.3884,46736.2792
374.564,46535.5792
374.7395,46440.7125
374.9151,46444.225
375.0906,47213.3417
375.2661,47662.5958
375.4416,47073.7375
375.6171,47132.95
375.7925,47271.3333
375.968,47279.9833
376.1434,47055.6375
376.3188,47069.525
376.4941,47064.2708
376.6695,47140.2667
376.8448,47357.8333
377.0201,47655.4333
377.1954,47851.5083
377.3707,47586.0083
377.5459,47950.5542
377.7212,48655.7458
377.8964,49678.15
378.0715,49744.9125
378.2467,49449.8208
378.4218,48828.35
378.597,47985.1375
378.7721,47984.3958
378.9472,48184.9167
379.1222,50197.0125
379.2973,50258.4417
379.4723,51091.5792
379.6473,54232.8083
379.8223,54373.2208
379.9972,51966.5125
380.1722,50951.6625
380.3471,50655.4625
380.522,48906.9625
380.6969,48295.4083
380.8717,48581.8917
381.0466,48099.475
381.2214,48904.2167
381.3962,49129.5208
381.571,48580.2375
381.7457,48229.9583
381.9204,48405.5083
382.0952,48092.2083
382.2699,48704.8417
382.4445,49345.2167
382.6192,50016.6667
382.7938,50709.9792
382.9685,51173.7042
383.1431,50410.8083
383.3176,49168.6833
383.4922,48634.475
383.6667,49013.8833
383.8412,48611.7458
384.0157,48402.7708
384.1902,48627.05
384.3646,48396.8542
384.5391,48614.6708
384.7134,49621.8667
384.8878,51801.9417
385.0622,52628.2625
385.2365,50594.7125
385.4109,49507.7833
385.5852,49266.1708
385.7594,51179.1875
385.9337,54065.15
386.1079,55387.5167
386.2822,56913.5208
386.4564,55571.1792
386.6306,53113.8333
386.8047,53932.75
386.9789,55116.2792
387.153,57150.2167
387.3271,56594.675
387.5012,54173.9708
387.6752,54339.8458
387.8492,55695.0292
388.0233,54758.5958
388.1972,52400.2333
388.3712,52149.325
388.5452,52254.8125
388.7191,53407.05
388.893,56563.325
389.0669,54858.6208
389.2408,50659.5125
389.4146,48888.2792
389.5884,47757.5958
389.7623,47874.6333
389.9361,48024.1542
390.1098,47763.8917
390.2835,47879.1333
390.4573,47760.7333
390.631,47794.55
390.8047,48115.1083
390.9784,48250.7292
391.152,47824.8333
391.3256,47759.8875
391.4992,47600.8917
391.6728,47895.35
391.8464,48971.0917
392.0199,48740.6667
392.1934,48034.9208
392.3669,48554.7917
392.5403,49335.2583
392.7138,50255.2625
392.8873,50816.8333
393.0607,50172.4208
393.2341,50026.3375
393.4074,50072.5667
393.5808,49370.6208
393.7542,49517.4208
393.9274,49505.3292
394.1007,49116.4417
394.274,50689.8833
394.4472,51516.8208
394.6205,52802.5417
394.7937,53752.5458
394.9668,53927.1417
395.14,52816.1292
395.3131,50204.3042
395.4863,48992.8292
395.6594,48932.175
395.8325,48543.35
396.0055,49394.2667
396.1786,49988.5417
396.3516,50586.3167
396.5246,49350.025
396.6975,48180.3125
396.8705,48922.9375
397.0434,50514.4708
397.2163,49329.3667
397.3892,48885.925
397.5621,49513.3875
397.735,50608.1333
397.9077,51633.4
398.0806,51292.1333
398.2534,53203.7667
398.4261,52934.325
398.5989,51309.0542
398.7716,51840.0208
398.9443,53485.7625
399.117,56709.8417
399.2896,56691.6083
399.4623,53380.1875
399.6349,52335.2417
399.8075,52253.0458
399.9801,49977.1667
400.1526,49048.3875
400.3252,48538.8208
400.4977,48723.525
400.6702,49216.4542
400.8427,47569.2333
401.0151,47081.4542
401.1875,46201.5958
401.36,46050.1375
401.5323,45655.7333
401.7047,45320.625
401.877,45797.6042
402.0494,46186.0292
402.2216,47037.9625
402.394,46916.8875
402.5662,47398.3583
402.7385,49680.0083
402.9107,49156.7833
403.0829,47750.25
403.2551,47154.9083
403.4272,46682.5
403.5994,46644.1042
403.7715,47027.2083
403.9436,47441.0958
404.1156,47370.5542
