Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-10-11 11:18:38.218072
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1237.6458
218.2508,1262.3042
218.442,1282.5875
218.6332,1308.4375
218.8244,1331.1167
219.0156,1355.9208
219.2067,1382.7958
219.3979,1409.2292
219.589,1437.8833
219.7801,1466.4167
219.9712,1494.0917
220.1623,1524.9667
220.3533,1555.4333
220.5444,1589.1667
220.7354,1622.7375
220.9264,1656.2917
221.1174,1693.1958
221.3083,1729.95
221.4993,1765.2875
221.6902,1801.375
221.8812,1842.4375
222.0721,1883.3958
222.263,1923.6458
222.4538,1966.7
222.6447,2011.2667
222.8355,2054.5708
223.0264,2100.7583
223.2172,2145.8708
223.408,2194.7708
223.5987,2242.6083
223.7895,2289.7458
223.9802,2342.9625
224.1709,2393.7208
224.3616,2448.3375
224.5524,2500.8417
224.743,2557.5625
224.9337,2611.0833
225.1243,2671.2625
225.315,2729.0792
225.5056,2785.8833
225.6962,2846.5625
225.8867,2909.4292
226.0773,2969.9167
226.2678,3032.6208
226.4584,3097.0375
226.6489,3164.3333
226.8394,3226.6708
227.0298,3294.7667
227.2203,3364.725
227.4108,3439.7583
227.6012,3510.65
227.7916,3579.1667
227.982,3655.0417
228.1723,3726.8375
228.3627,3802.5
228.5531,3875.3458
228.7434,3949.2667
228.9337,4026.5458
229.124,4106.7
229.3143,4185.425
229.5045,4272.8333
229.6948,4357.8458
229.885,4444.7917
230.0752,4534.7208
230.2654,4621.4458
230.4556,4710.8167
230.6457,4794.4875
230.8358,4882.3333
231.026,4971.6542
231.2161,5058.5458
231.4062,5148.8583
231.5963,5235.7458
231.7863,5325.5875
231.9764,5425.2375
232.1664,5521.4583
232.3564,5622.4083
232.5464,5719.6792
232.7364,5817.5917
232.9263,5910.7333
233.1163,6012.6458
233.3062,6116.5167
233.4961,6227.2792
233.686,6327.7708
233.8758,6418.7917
234.0657,6513.1583
234.2555,6619.4667
234.4454,6720.8167
234.6352,6821.3583
234.825,6924.0375
235.0147,7018.7375
235.2045,7118.6875
235.3942,7220.9458
235.5839,7319.2708
235.7737,7417.4625
235.9633,7517.7167
236.153,7624.4208
236.3427,7729.0833
236.5323,7830.2792
236.7219,7927.7583
236.9115,8015.9292
237.1011,8106.65
237.2907,8210.3625
237.4803,8310.6833
237.6698,8405.1167
237.8593,8503.7458
238.0488,8602.6667
238.2383,8700.575
238.4278,8794.5458
238.6172,8901.3458
238.8066,8999.5083
238.9961,9093.3458
239.1855,9199.125
239.3748,9296.3167
239.5642,9385.2083
239.7536,9484.125
239.9429,9576.9708
240.1322,9661.7708
240.3215,9753.0958
240.5108,9847.2708
240.7001,9940.8667
240.8893,10032.8667
241.0786,10120.7333
241.2677,10201.9083
241.457,10298.6375
241.6461,10372.7417
241.8353,10444.3958
242.0244,10519.925
242.2136,10596.1708
242.4027,10675.2
242.5918,10751.3875
242.7809,10821.3208
242.9699,10864.2167
243.159,10907.6542
243.348,11001.8083
243.537,11098.7458
243.726,11179.6333
243.915,11251.3625
244.1039,11315.4208
244.2929,11362.0833
244.4818,11389.7417
244.6707,11455.5833
244.8596,11548.4708
245.0485,11635.8625
245.2373,11720.4792
245.4262,11805.3083
245.615,11874.6917
245.8038,11934.9125
245.9926,12004.6417
246.1814,12072.2958
246.3701,12083.5292
246.5589,12091.9333
246.7476,12151.8708
246.9363,12247.6917
247.1249,12327.2708
247.3136,12409.125
247.5023,12478.1833
247.6909,12559.4292
247.8795,12621.7458
248.0681,12693.0458
248.2567,12759.1667
248.4453,12824.15
248.6338,12882.6208
248.8224,12915.1792
249.0109,12892.9
249.1994,12929.4083
249.3878,13014.5708
249.5763,13090.7292
249.7648,13159.8292
249.9532,13227.9333
250.1416,13304.6042
250.33,13382.7833
250.5183,13456.7583
250.7067,13508.9042
250.8951,13564.1917
251.0834,13608.7667
251.2717,13659.2625
251.46,13703.95
251.6483,13749.075
251.8365,13782.0125
252.0247,13775.0125
252.213,13811.25
252.4012,13866.5792
252.5894,13949.8125
252.7775,13998.7667
252.9657,14048.6375
253.1538,14114.4542
253.3419,14162.0917
253.53,14205.1708
253.7181,14245.7958
253.9062,14296.0083
254.0942,14336.6875
254.2823,14366.5458
254.4703,14395.3958
254.6583,14433.1458
254.8463,14469.4417
255.0342,14495.5375
255.2222,14518.4208
255.4101,14524.0667
255.598,14518.5542
255.7859,14555.0708
255.9738,14616.3667
256.1616,14674.5833
256.3495,14739.65
256.5373,14788.225
256.7251,14860.2708
256.9129,14902.425
257.1006,14942.0
257.2884,14990.9667
257.4761,15046.2417
257.6638,15077.3958
257.8515,15097.7667
258.0392,15124.9708
258.2269,15149.0375
258.4146,15170.3583
258.6022,15198.45
258.7898,15210.3333
258.9774,15226.6708
259.165,15257.1
259.3525,15286.4792
259.5401,15301.2333
259.7276,15332.5542
259.9151,15366.6167
260.1026,15390.8167
260.2901,15420.2333
260.4776,15450.5542
260.665,15509.7083
260.8524,15552.4917
261.0398,15600.2708
261.2272,15622.9458
261.4146,15632.5417
261.6019,15656.6375
261.7893,15686.4708
261.9766,15710.9583
262.1639,15737.4125
262.3512,15735.9917
262.5384,15739.7125
262.7257,15747.1042
262.9129,15758.9125
263.1001,15769.8583
263.2873,15799.5875
263.4745,15817.6917
263.6617,15797.8542
263.8488,15812.725
264.0359,15830.9625
264.2231,15835.9875
264.4101,15848.2208
264.5972,15866.4083
264.7842,15876.4458
264.9713,15885.8083
265.1583,15882.1417
265.3453,15893.5375
265.5323,15915.2875
265.7193,15928.5792
265.9062,15953.9625
266.0931,15961.9083
266.2801,15962.6
266.4669,15976.6792
266.6538,15988.8417
266.8407,16007.2292
267.0276,15999.6042
267.2143,15993.4292
267.4012,16001.4042
267.588,15979.15
267.7747,15981.5
267.9615,15981.3833
268.1482,15975.9042
268.3349,15984.1625
268.5217,15977.2417
268.7083,15961.3
268.895,15954.0625
269.0817,15967.7125
269.2682,15960.875
269.4549,15943.0833
269.6415,15908.9167
269.8281,15901.1208
270.0146,15909.8708
270.2012,15917.7167
270.3877,15924.2833
270.5742,15916.4625
270.7607,15913.6708
270.9472,15907.425
271.1336,15896.4083
271.32,15882.6625
271.5065,15866.1
271.6929,15859.9667
271.8792,15866.3375
272.0656,15864.8958
272.252,15862.2667
272.4383,15860.7125
272.6246,15850.8125
272.8109,15837.8
272.9972,15858.1208
273.1835,15863.7208
273.3697,15868.1333
273.5559,15872.5458
273.7421,15870.9125
273.9283,15859.3875
274.1145,15851.1583
274.3007,15848.625
274.4868,15853.5375
274.6729,15868.0125
274.859,15868.75
275.0451,15863.5833
275.2311,15821.15
275.4172,15826.5958
275.6032,15835.6708
275.7892,15845.1792
275.9752,15838.7
276.1612,15848.3917
276.3472,15829.1917
276.5331,15817.4292
276.719,15813.8583
276.9049,15808.2167
277.0908,15789.8375
277.2767,15784.5417
277.4625,15780.5333
277.6484,15772.2083
277.8342,15749.675
278.02,15742.7917
278.2057,15747.95
278.3915,15764.2333
278.5772,15759.1125
278.763,15740.4125
278.9487,15749.8792
279.1343,15758.7083
279.32,15743.7042
279.5057,15718.6875
279.6913,15670.85
279.877,15659.6833
280.0625,15651.4167
280.2481,15621.575
280.4337,15598.2208
280.6192,15608.8042
280.8048,15617.2875
280.9903,15601.8708
281.1758,15573.5875
281.3612,15545.0125
281.5467,15528.9125
281.7321,15541.8333
281.9175,15537.6833
282.1029,15521.3292
282.2884,15517.2958
282.4737,15492.6708
282.6591,15465.7833
282.8444,15460.2542
283.0297,15450.7417
283.215,15440.275
283.4002,15431.5708
283.5855,15405.8583
283.7707,15359.2667
283.956,15342.7083
284.1412,15328.2167
284.3264,15325.9708
284.5115,15336.7875
284.6967,15337.0458
284.8818,15310.0625
285.0669,15277.8875
285.252,15266.6333
285.4371,15266.4375
285.6222,15242.6333
285.8072,15214.7292
285.9922,15201.4417
286.1772,15199.6458
286.3622,15195.5542
286.5472,15173.0167
286.7321,15142.35
286.9171,15153.7125
287.102,15146.2625
287.2869,15154.3458
287.4717,15164.6042
287.6566,15158.0667
287.8415,15148.0083
288.0263,15134.6417
288.2111,15098.4625
288.3959,15062.7833
288.5806,15053.3625
288.7654,15053.7667
288.9501,15068.4292
289.1348,15073.2875
289.3195,15059.5167
289.5042,15062.4417
289.6889,15067.3125
289.8735,15025.4583
290.0581,15014.3083
290.2428,14981.1667
290.4273,14972.8458
290.6119,14977.2708
290.7965,14966.2458
290.981,14962.8667
291.1655,14953.1958
291.35,14904.45
291.5345,14874.9292
291.719,14870.4375
291.9034,14864.1458
292.0878,14879.3708
292.2722,14867.3
292.4566,14844.9125
292.641,14841.6167
292.8253,14832.7458
293.0096,14811.625
293.194,14813.9042
293.3783,14803.9042
293.5626,14803.9125
293.7468,14798.8708
293.9311,14795.625
294.1153,14763.1167
294.2995,14705.4208
294.4837,14672.7625
294.6678,14646.0042
294.852,14623.5083
295.0361,14624.7708
295.2202,14619.6125
295.4043,14621.8583
295.5884,14607.7
295.7725,14595.1375
295.9565,14578.3167
296.1405,14543.6458
296.3246,14518.2417
296.5085,14533.2417
296.6925,14546.3292
296.8764,14534.5292
297.0603,14511.2708
297.2443,14498.0917
297.4282,14472.3458
297.612,14445.9042
297.7959,14417.8917
297.9797,14404.6125
298.1635,14375.0042
298.3474,14393.1
298.5311,14400.2667
298.7149,14371.925
298.8987,14332.8292
299.0823,14310.4125
299.2661,14278.5458
299.4498,14226.025
299.6334,14214.0833
299.8171,14211.5
300.0007,14191.55
300.1843,14181.2208
300.368,14166.9833
300.5515,14146.1417
300.7351,14129.8667
300.9186,14113.2125
301.1021,14088.1958
301.2857,14072.325
301.4691,14057.5667
301.6526,14058.4125
301.8361,14027.9167
302.0195,14003.4958
302.2029,13989.1917
302.3863,13978.6875
302.5697,13951.4333
302.753,13943.9042
302.9364,13947.9375
303.1197,13950.2833
303.303,13936.7292
303.4863,13905.4708
303.6696,13857.3708
303.8528,13826.3708
304.036,13803.4417
304.2192,13799.4333
304.4024,13786.95
304.5856,13758.2167
304.7688,13745.9292
304.9519,13736.4
305.135,13717.8917
305.3181,13697.0167
305.5012,13678.6708
305.6842,13674.275
305.8673,13654.6375
306.0504,13629.5875
306.2333,13587.95
306.4163,13573.5667
306.5993,13552.0708
306.7822,13540.1375
306.9652,13531.0167
307.1481,13504.6833
307.331,13480.2542
307.5139,13456.95
307.6967,13429.8417
307.8796,13410.9792
308.0624,13392.3792
308.2452,13367.3792
308.428,13340.8292
308.6107,13331.6667
308.7935,13308.6042
308.9762,13291.9958
309.1589,13270.6083
309.3416,13250.7333
309.5243,13231.5375
309.7069,13216.8583
309.8896,13193.3167
310.0721,13168.5708
310.2548,13159.15
310.4373,13150.7333
310.6199,13153.7792
310.8024,13134.925
310.985,13123.0208
311.1674,13092.0625
311.3499,13056.9708
311.5324,13045.5542
311.7148,13051.625
311.8973,13021.3042
312.0797,13001.1792
312.2621,12994.55
312.4445,12981.4333
312.6268,12956.1375
312.8091,12940.0667
312.9915,12910.6167
313.1738,12891.0
313.356,12854.6
313.5383,12824.0292
313.7206,12817.5958
313.9027,12795.2667
314.085,12781.2375
314.2672,12768.1208
314.4493,12742.55
314.6314,12736.2833
314.8136,12737.7208
314.9957,12718.45
315.1778,12688.4083
315.3598,12673.9083
315.5419,12658.1458
315.724,12636.3875
315.9059,12611.0125
316.088,12597.0
316.2699,12602.8792
316.4519,12598.3875
316.6338,12575.0
316.8157,12537.2917
316.9977,12522.175
317.1795,12536.5875
317.3614,12536.9083
317.5432,12523.0458
317.7251,12498.6625
317.9069,12453.3458
318.0887,12424.7417
318.2704,12403.1625
318.4522,12398.0292
318.6339,12406.0583
318.8156,12425.5292
318.9973,12423.0958
319.179,12403.1833
319.3607,12388.1667
319.5423,12387.0208
319.7239,12376.0583
319.9055,12367.4375
320.0871,12350.2375
320.2687,12347.5458
320.4502,12348.1708
320.6317,12325.9958
320.8132,12323.8708
320.9947,12303.6792
321.1761,12292.4375
321.3576,12273.4042
321.5391,12269.1583
321.7205,12268.8583
321.9019,12257.8333
322.0832,12236.7417
322.2646,12201.725
322.4459,12190.8375
322.6272,12162.0292
322.8085,12133.5208
322.9898,12119.4958
323.1711,12118.1
323.3523,12109.025
323.5335,12099.1875
323.7147,12122.5125
323.8959,12152.8583
324.0771,12163.0917
324.2582,12157.5958
324.4393,12147.0125
324.6204,12155.3625
324.8015,12132.6125
324.9826,12131.425
325.1637,12147.4292
325.3447,12145.5375
325.5257,12155.8833
325.7067,12164.4667
325.8877,12139.2833
326.0686,12114.6
326.2496,12101.675
326.4305,12067.7667
326.6114,12055.4458
326.7922,12067.0792
326.9731,12064.2625
327.1539,12041.5958
327.3347,12041.7667
327.5155,12052.2833
327.6963,12065.3458
327.8771,12057.4208
328.0578,12017.4375
328.2385,11976.4417
328.4193,11967.6583
328.5999,11947.6833
328.7806,11916.4333
328.9613,11946.9542
329.1419,11958.5833
329.3225,11971.3042
329.5031,11963.7
329.6837,11948.2125
329.8642,11928.4042
330.0447,11926.25
330.2252,11895.0667
330.4057,11848.8583
330.5862,11823.4167
330.7667,11817.45
330.9471,11852.2542
331.1275,11850.8458
331.3079,11811.3875
331.4883,11776.6417
331.6687,11781.5292
331.849,11770.2958
332.0293,11741.1
332.2096,11716.0458
332.3899,11695.7792
332.5702,11724.0333
332.7504,11733.9792
332.9306,11723.475
333.1108,11706.2917
333.291,11688.6792
333.4712,11674.1292
333.6514,11648.4875
333.8315,11640.6708
334.0116,11641.35
334.1917,11641.5125
334.3717,11655.55
334.5518,11673.5917
334.7318,11652.8208
334.9119,11618.7708
335.0918,11615.3583
335.2718,11641.025
335.4518,11642.4667
335.6317,11642.55
335.8116,11628.8417
335.9915,11556.8875
336.1714,11489.3875
336.3513,11514.1208
336.5311,11550.7417
336.7109,11545.9708
336.8907,11508.9708
337.0705,11455.7917
337.2502,11411.9375
337.43,11423.5458
337.6097,11439.8458
337.7894,11445.3958
337.9691,11414.6458
338.1488,11409.2583
338.3284,11429.0167
338.508,11453.7833
338.6877,11470.9125
338.8672,11453.5958
339.0468,11441.3958
339.2263,11397.55
339.4059,11388.2292
339.5854,11440.0625
339.7649,11445.4417
339.9443,11450.2458
340.1238,11457.1542
340.3032,11439.5667
340.4826,11426.3042
340.662,11390.4042
340.8414,11351.9292
341.0207,11361.4667
341.2001,11377.1458
341.3794,11346.9875
341.5587,11355.5167
341.738,11369.6667
341.9172,11371.9083
342.0965,11382.6625
342.2757,11322.4625
342.4549,11271.675
342.6341,11286.0375
342.8132,11283.8583
342.9923,11344.8125
343.1715,11377.2958
343.3506,11362.3583
343.5296,11316.3167
343.7087,11281.8875
343.8878,11238.6875
344.0668,11181.0917
344.2458,11144.5542
344.4248,11128.1792
344.6037,11143.75
344.7827,11168.0417
344.9616,11185.2958
345.1405,11210.3458
345.3194,11200.3708
345.4982,11195.225
345.6771,11179.1625
345.8559,11155.0
346.0347,11127.8167
346.2135,11107.7917
346.3923,11144.2625
346.571,11137.9917
346.7498,11120.8542
346.9285,11156.5083
347.1071,11147.5625
347.2859,11099.5292
347.4645,11084.2417
347.6431,11069.375
347.8217,11107.2167
348.0003,11147.2042
348.1789,11121.4958
348.3574,11072.8333
348.5359,11042.9375
348.7145,11045.4917
348.893,11038.4042
349.0714,11002.5625
349.2499,10976.8
349.4283,10961.1042
349.6068,10934.2958
349.7852,10911.6458
349.9635,10964.6708
350.1419,10991.0292
350.3202,10992.7375
350.4985,10971.6208
350.6768,10938.1458
350.8551,10931.725
351.0334,10904.0417
351.2116,10871.8417
351.3898,10854.5333
351.568,10842.8583
351.7462,10893.8375
351.9243,10897.575
352.1025,10856.2083
352.2806,10819.9125
352.4587,10780.3958
352.6368,10750.9917
352.8148,10760.2208
352.9929,10785.6875
353.1709,10797.0
353.3489,10791.3625
353.5268,10796.7833
353.7048,10773.3542
353.8828,10780.2292
354.0607,10774.025
354.2386,10752.025
354.4165,10753.725
354.5943,10749.375
354.7722,10739.1542
354.95,10758.3875
355.1278,10761.6708
355.3056,10713.6708
355.4833,10653.0542
355.6611,10631.8833
355.8388,10606.8667
356.0165,10592.3167
356.1942,10622.3708
356.3719,10656.975
356.5495,10579.4458
356.7271,10543.4875
356.9047,10537.3
357.0823,10500.0167
357.2599,10531.3125
357.4374,10542.9042
357.6149,10529.2625
357.7924,10504.3833
357.9699,10462.5292
358.1474,10402.9042
358.3248,10372.4042
358.5023,10353.2542
358.6797,10313.2292
358.8571,10332.1292
359.0344,10365.575
359.2118,10394.2333
359.3891,10388.9083
359.5664,10401.3375
359.7437,10422.7667
359.9209,10397.4958
360.0982,10382.6458
360.2754,10334.9583
360.4526,10311.725
360.6298,10303.2167
360.807,10282.6167
360.9841,10238.4333
361.1613,10246.1042
361.3383,10275.8625
361.5154,10296.4333
361.6925,10292.275
361.8695,10216.4958
362.0466,10189.9333
362.2236,10220.7667
362.4005,10241.425
362.5775,10257.15
362.7545,10259.3833
362.9314,10237.2875
363.1083,10176.6583
363.2852,10153.675
363.462,10158.3167
363.6389,10165.2417
363.8157,10179.5042
363.9925,10190.2708
364.1693,10185.0958
364.346,10135.4458
364.5228,10109.8167
364.6996,10110.3458
364.8762,10090.4875
365.0529,10119.4375
365.2296,10150.0083
365.4062,10194.2458
365.5829,10189.8167
365.7595,10185.6833
365.9361,10215.3125
366.1126,10207.125
366.2892,10248.0
366.4657,10371.3
366.6422,10478.525
366.8186,10439.75
366.9951,10482.325
367.1716,10445.4708
367.348,10426.9875
367.5244,10478.9083
367.7008,10472.3042
367.8772,10423.2625
368.0535,10263.8833
368.2298,10324.9208
368.4061,10437.8708
368.5824,10357.0167
368.7586,10398.2792
368.9349,10442.1292
369.1111,10373.0875
369.2873,10307.425
369.4635,10297.9875
369.6396,10311.5292
369.8158,10243.275
369.9919,10265.3667
370.168,10295.9458
370.3441,10291.0667
370.5202,10154.0125
370.6962,10057.6292
370.8722,10018.4083
371.0482,10043.5708
371.2242,10128.8167
371.4002,10265.9708
371.5761,10317.0542
371.752,10234.4125
371.9279,10173.2792
372.1038,10108.1667
372.2796,10057.0958
372.4555,10114.7625
372.6313,10191.6792
372.8071,10126.7583
372.9829,10121.7458
373.1586,10118.3333
373.3344,10087.9417
373.5101,9972.0792
373.6858,9955.4083
373.8615,9973.4333
374.0371,10059.5875
374.2127,10190.6667
374.3884,10160.8208
374.564,10065.8375
374.7395,10025.6083
374.9151,10004.5917
375.0906,10148.9708
375.2661,10332.4583
375.4416,10339.4667
375.6171,10437.1333
375.7925,10453.4958
375.968,10434.1958
376.1434,10372.4375
376.3188,10302.5958
376.4941,10290.6958
376.6695,10345.7625
376.8448,10367.5667
377.0201,10416.6375
377.1954,10408.175
377.3707,10500.3458
377.5459,10561.1917
377.7212,10662.8
377.8964,10952.3042
378.0715,11104.625
378.2467,10919.1417
378.4218,10988.5458
378.597,10829.7833
378.7721,10667.9542
378.9472,10686.6583
379.1222,10742.0917
379.2973,10945.6958
379.4723,11185.775
379.6473,11300.8375
379.8223,11092.2625
379.9972,10855.7583
380.1722,10803.2833
380.3471,10819.1958
380.522,10840.1125
380.6969,10776.15
380.8717,10951.6292
381.0466,10927.8875
381.2214,10818.2875
381.3962,10756.45
381.571,10609.4708
381.7457,10552.0042
381.9204,10653.1458
382.0952,10566.5083
382.2699,10683.9042
382.4445,10948.1167
382.6192,10965.1708
382.7938,11186.4292
382.9685,11400.3333
383.1431,11180.9958
383.3176,10815.8208
383.4922,10676.3333
383.6667,10697.8958
383.8412,10653.4542
384.0157,10559.8333
384.1902,10650.4458
384.3646,10853.4875
384.5391,10873.9375
384.7134,10926.075
384.8878,11103.9583
385.0622,11295.05
385.2365,11230.3
385.4109,10936.4333
385.5852,10840.675
385.7594,10864.975
385.9337,10921.2542
386.1079,11017.8083
386.2822,11327.025
386.4564,11496.6
386.6306,11225.775
386.8047,11290.1083
386.9789,11434.3375
387.153,11399.9833
387.3271,11772.5125
387.5012,11773.0667
387.6752,12012.25
387.8492,12277.6833
388.0233,12130.525
388.1972,11845.8625
388.3712,11905.0667
388.5452,11900.2875
388.7191,11923.0667
388.893,12278.4458
389.0669,12330.2667
389.2408,11814.7
389.4146,11396.1875
389.5884,11148.45
389.7623,11012.0542
389.9361,11012.3667
390.1098,11062.5458
390.2835,11157.975
390.4573,11108.6125
390.631,11065.9208
390.8047,11264.8375
390.9784,11447.7417
391.152,11376.65
391.3256,11460.4083
391.4992,11552.1208
391.6728,11400.6333
391.8464,11483.1625
392.0199,11706.7958
392.1934,11604.025
392.3669,11700.4208
392.5403,11907.4333
392.7138,11947.5833
392.8873,12086.2333
393.0607,12251.5167
393.2341,12321.5333
393.4074,12302.2625
393.5808,11853.4917
393.7542,11639.9708
393.9274,11785.05
394.1007,11665.1167
394.274,11896.95
394.4472,11886.9583
394.6205,12063.1208
394.7937,12523.5958
394.9668,12760.9333
395.14,12574.2417
395.3131,12177.2292
395.4863,11853.125
395.6594,11823.2542
395.8325,11690.4125
396.0055,11687.8
396.1786,11642.5167
396.3516,11625.6917
396.5246,11513.525
396.6975,11291.3875
396.8705,11210.2125
397.0434,11573.6167
397.2163,11354.8833
397.3892,11344.2667
397.5621,11640.8208
397.735,11907.7208
397.9077,12301.3625
398.0806,12515.275
398.2534,12307.7542
398.4261,12493.4042
398.5989,12589.6625
398.7716,13039.7
398.9443,12997.1042
399.117,12844.2875
399.2896,12710.7083
399.4623,12568.2792
399.6349,12469.8708
399.8075,12296.7292
399.9801,12092.825
400.1526,12127.0167
400.3252,11851.3292
400.4977,11584.6167
400.6702,11474.3
400.8427,11452.7125
401.0151,11606.5667
401.1875,11615.8458
401.36,11621.5917
401.5323,11679.6792
401.7047,11509.6167
401.877,11434.8625
402.0494,11463.5333
402.2216,11584.5458
402.394,11790.8333
402.5662,11683.9
402.7385,11724.0542
402.9107,11716.6042
403.0829,11637.4458
403.2551,11561.9292
403.4272,11443.4875
403.5994,11483.7042
403.7715,11675.1333
403.9436,11888.2583
404.1156,11846.1167
