Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-10-11 09:40:01.187868
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1152.9125
218.2508,1174.6875
218.442,1194.8042
218.6332,1216.825
218.8244,1236.8208
219.0156,1260.0958
219.2067,1285.0625
219.3979,1311.15
219.589,1336.8958
219.7801,1363.4083
219.9712,1390.4083
220.1623,1418.4542
220.3533,1447.5583
220.5444,1475.2708
220.7354,1506.8208
220.9264,1538.4083
221.1174,1572.7625
221.3083,1606.6583
221.4993,1639.5917
221.6902,1673.2083
221.8812,1709.8833
222.0721,1748.3333
222.263,1786.8625
222.4538,1825.1125
222.6447,1867.4208
222.8355,1909.05
223.0264,1949.0292
223.2172,1992.6333
223.408,2037.4667
223.5987,2083.4083
223.7895,2128.2458
223.9802,2174.9125
224.1709,2224.2708
224.3616,2272.3875
224.5524,2323.0458
224.743,2374.8125
224.9337,2426.0708
225.1243,2482.1708
225.315,2534.5042
225.5056,2589.2167
225.6962,2641.3792
225.8867,2695.1208
226.0773,2749.6833
226.2678,2806.2833
226.4584,2872.9792
226.6489,2934.5708
226.8394,2993.9417
227.0298,3060.9792
227.2203,3128.5917
227.4108,3199.2208
227.6012,3265.8625
227.7916,3328.6458
227.982,3397.5917
228.1723,3464.0167
228.3627,3537.8083
228.5531,3605.8375
228.7434,3676.1917
228.9337,3749.1292
229.124,3822.5792
229.3143,3897.2292
229.5045,3978.9708
229.6948,4057.875
229.885,4139.9292
230.0752,4223.3917
230.2654,4304.3583
230.4556,4387.2
230.6457,4468.7958
230.8358,4553.15
231.026,4630.7917
231.2161,4713.5833
231.4062,4797.7167
231.5963,4878.6708
231.7863,4966.075
231.9764,5055.9083
232.1664,5146.775
232.3564,5240.4833
232.5464,5329.6208
232.7364,5426.1625
232.9263,5509.9
233.1163,5608.4125
233.3062,5706.0042
233.4961,5808.3458
233.686,5904.3583
233.8758,5992.1083
234.0657,6080.6958
234.2555,6178.575
234.4454,6273.8958
234.6352,6369.975
234.825,6465.675
235.0147,6554.9208
235.2045,6650.4083
235.3942,6738.5625
235.5839,6835.2042
235.7737,6930.4667
235.9633,7021.6167
236.153,7124.8875
236.3427,7221.5417
236.5323,7321.7458
236.7219,7409.6833
236.9115,7491.8958
237.1011,7580.9708
237.2907,7675.2083
237.4803,7773.4042
237.6698,7860.1542
237.8593,7952.5458
238.0488,8047.4458
238.2383,8138.1292
238.4278,8228.6875
238.6172,8331.1375
238.8066,8418.6917
238.9961,8509.0625
239.1855,8607.4708
239.3748,8699.5042
239.5642,8785.6667
239.7536,8879.85
239.9429,8967.075
240.1322,9046.1125
240.3215,9130.8375
240.5108,9220.4
240.7001,9308.3708
240.8893,9395.7875
241.0786,9479.7333
241.2677,9555.7583
241.457,9649.9042
241.6461,9712.4167
241.8353,9783.1833
242.0244,9855.6792
242.2136,9929.1792
242.4027,9999.625
242.5918,10070.8667
242.7809,10137.7417
242.9699,10181.4625
243.159,10223.2542
243.348,10311.1917
243.537,10403.6208
243.726,10485.7625
243.915,10549.6125
244.1039,10613.4958
244.2929,10656.6542
244.4818,10682.0792
244.6707,10742.025
244.8596,10832.6125
245.0485,10915.9417
245.2373,10999.45
245.4262,11076.8875
245.615,11143.0042
245.8038,11204.2958
245.9926,11267.9375
246.1814,11332.5542
246.3701,11340.9583
246.5589,11345.1792
246.7476,11403.6542
246.9363,11498.7708
247.1249,11572.9542
247.3136,11643.4875
247.5023,11713.1
247.6909,11791.6333
247.8795,11853.2333
248.0681,11923.0
248.2567,11982.9292
248.4453,12041.4875
248.6338,12099.2792
248.8224,12127.3042
249.0109,12108.2917
249.1994,12147.1333
249.3878,12222.9
249.5763,12301.2125
249.7648,12362.2042
249.9532,12429.4667
250.1416,12499.4125
250.33,12576.175
250.5183,12644.675
250.7067,12689.0458
250.8951,12744.4417
251.0834,12789.4125
251.2717,12834.5
251.46,12880.1917
251.6483,12922.1333
251.8365,12954.5375
252.0247,12944.5625
252.213,12980.6625
252.4012,13033.1875
252.5894,13109.1
252.7775,13156.2042
252.9657,13199.4792
253.1538,13262.9875
253.3419,13310.6583
253.53,13346.6125
253.7181,13390.6708
253.9062,13437.4292
254.0942,13476.6542
254.2823,13501.4667
254.4703,13523.8167
254.6583,13558.4583
254.8463,13594.6917
255.0342,13618.1
255.2222,13643.8542
255.4101,13650.6667
255.598,13645.9208
255.7859,13681.1917
255.9738,13737.3333
256.1616,13791.6208
256.3495,13846.9
256.5373,13893.3542
256.7251,13957.6042
256.9129,14000.8042
257.1006,14036.05
257.2884,14081.8208
257.4761,14136.0417
257.6638,14162.825
257.8515,14180.6417
258.0392,14207.2875
258.2269,14229.55
258.4146,14252.9083
258.6022,14279.5667
258.7898,14291.2875
258.9774,14300.125
259.165,14328.8625
259.3525,14353.7125
259.5401,14367.5667
259.7276,14393.675
259.9151,14422.7667
260.1026,14447.3958
260.2901,14478.6375
260.4776,14508.9375
260.665,14562.4167
260.8524,14609.6083
261.0398,14652.1875
261.2272,14668.1208
261.4146,14672.675
261.6019,14697.0625
261.7893,14723.9833
261.9766,14744.3458
262.1639,14769.2292
262.3512,14770.4833
262.5384,14779.0542
262.7257,14781.2667
262.9129,14793.7458
263.1001,14796.975
263.2873,14824.2875
263.4745,14837.95
263.6617,14815.6625
263.8488,14829.2292
264.0359,14845.8
264.2231,14852.9667
264.4101,14860.3458
264.5972,14872.3375
264.7842,14881.6042
264.9713,14886.7083
265.1583,14886.3125
265.3453,14896.9333
265.5323,14917.4375
265.7193,14930.325
265.9062,14949.0625
266.0931,14957.0417
266.2801,14955.7
266.4669,14966.0833
266.6538,14980.4792
266.8407,14991.3167
267.0276,14980.4167
267.2143,14969.775
267.4012,14984.5125
267.588,14960.9458
267.7747,14955.3292
267.9615,14962.2875
268.1482,14947.5167
268.3349,14951.8125
268.5217,14945.1
268.7083,14926.8708
268.895,14923.6667
269.0817,14933.0167
269.2682,14928.7542
269.4549,14909.0708
269.6415,14882.4708
269.8281,14877.9
270.0146,14886.1833
270.2012,14887.1333
270.3877,14891.3042
270.5742,14883.9417
270.7607,14881.9083
270.9472,14870.875
271.1336,14857.8583
271.32,14842.3708
271.5065,14830.0458
271.6929,14822.85
271.8792,14833.1333
272.0656,14825.3208
272.252,14824.2792
272.4383,14819.5542
272.6246,14808.4625
272.8109,14800.6083
272.9972,14812.3917
273.1835,14820.1208
273.3697,14822.4542
273.5559,14819.225
273.7421,14816.4125
273.9283,14806.3375
274.1145,14799.7375
274.3007,14791.9583
274.4868,14797.7375
274.6729,14809.1042
274.859,14803.7792
275.0451,14800.8083
275.2311,14760.4042
275.4172,14762.0375
275.6032,14773.2958
275.7892,14777.5375
275.9752,14771.9875
276.1612,14782.1917
276.3472,14763.4083
276.5331,14748.1542
276.719,14741.2083
276.9049,14735.9917
277.0908,14721.075
277.2767,14711.225
277.4625,14712.1875
277.6484,14697.2292
277.8342,14676.9458
278.02,14665.9667
278.2057,14667.6417
278.3915,14677.7917
278.5772,14671.025
278.763,14653.3125
278.9487,14660.3292
279.1343,14665.2417
279.32,14651.8417
279.5057,14629.175
279.6913,14586.7917
279.877,14573.6375
280.0625,14565.0625
280.2481,14538.5125
280.4337,14520.3167
280.6192,14531.1667
280.8048,14543.625
280.9903,14522.6167
281.1758,14496.9958
281.3612,14466.8375
281.5467,14450.5458
281.7321,14460.5125
281.9175,14453.8083
282.1029,14445.2292
282.2884,14444.3208
282.4737,14417.85
282.6591,14394.6917
282.8444,14388.5375
283.0297,14380.2
283.215,14371.7458
283.4002,14355.1667
283.5855,14329.6125
283.7707,14288.8625
283.956,14270.9
284.1412,14254.4583
284.3264,14253.6792
284.5115,14263.8917
284.6967,14263.1833
284.8818,14238.525
285.0669,14206.3083
285.252,14195.3
285.4371,14189.275
285.6222,14166.825
285.8072,14152.4167
285.9922,14131.8333
286.1772,14135.7167
286.3622,14137.45
286.5472,14111.3167
286.7321,14076.9917
286.9171,14086.1125
287.102,14079.2208
287.2869,14082.4333
287.4717,14098.1917
287.6566,14090.1
287.8415,14081.55
288.0263,14070.9917
288.2111,14034.6167
288.3959,14002.0292
288.5806,13993.8125
288.7654,13986.1
288.9501,14002.925
289.1348,14006.75
289.3195,13998.9458
289.5042,14000.15
289.6889,14004.8333
289.8735,13968.2125
290.0581,13952.1625
290.2428,13921.4042
290.4273,13913.4792
290.6119,13918.5458
290.7965,13904.2917
290.981,13903.7583
291.1655,13894.525
291.35,13850.2875
291.5345,13825.5458
291.719,13817.1125
291.9034,13814.2583
292.0878,13831.8625
292.2722,13812.9208
292.4566,13793.5167
292.641,13786.9792
292.8253,13780.3875
293.0096,13765.4167
293.194,13764.7167
293.3783,13757.5417
293.5626,13757.1125
293.7468,13751.5958
293.9311,13742.3375
294.1153,13708.5208
294.2995,13658.5083
294.4837,13627.2458
294.6678,13600.7208
294.852,13582.5125
295.0361,13590.8667
295.2202,13584.3083
295.4043,13586.9958
295.5884,13574.6042
295.7725,13561.5208
295.9565,13539.6333
296.1405,13501.4333
296.3246,13480.0167
296.5085,13492.0708
296.6925,13507.3167
296.8764,13502.3625
297.0603,13483.075
297.2443,13465.7958
297.4282,13439.8375
297.612,13415.5625
297.7959,13384.4542
297.9797,13369.3625
298.1635,13339.7292
298.3474,13352.4208
298.5311,13361.3542
298.7149,13333.5167
298.8987,13300.0708
299.0823,13279.65
299.2661,13250.1667
299.4498,13203.9125
299.6334,13194.3542
299.8171,13189.0125
300.0007,13168.6833
300.1843,13154.4708
300.368,13143.5
300.5515,13124.3833
300.7351,13114.3833
300.9186,13101.8583
301.1021,13073.1833
301.2857,13068.2208
301.4691,13054.9958
301.6526,13054.1458
301.8361,13025.7667
302.0195,12996.1792
302.2029,12979.4667
302.3863,12971.3625
302.5697,12948.8667
302.753,12942.8167
302.9364,12948.65
303.1197,12955.4625
303.303,12939.9708
303.4863,12912.4458
303.6696,12867.7
303.8528,12835.7208
304.036,12815.2667
304.2192,12808.3083
304.4024,12796.6833
304.5856,12769.7083
304.7688,12759.9958
304.9519,12754.95
305.135,12738.6375
305.3181,12720.8333
305.5012,12704.4083
305.6842,12698.1125
305.8673,12681.725
306.0504,12656.0792
306.2333,12614.9333
306.4163,12602.5333
306.5993,12577.5333
306.7822,12569.75
306.9652,12557.6583
307.1481,12535.1
307.331,12517.3667
307.5139,12489.325
307.6967,12471.5375
307.8796,12449.325
308.0624,12431.4333
308.2452,12402.0958
308.428,12383.8833
308.6107,12371.0167
308.7935,12348.7333
308.9762,12332.8083
309.1589,12317.75
309.3416,12299.0333
309.5243,12281.3292
309.7069,12265.0917
309.8896,12247.8208
310.0721,12222.8958
310.2548,12210.1375
310.4373,12199.7667
310.6199,12197.3917
310.8024,12170.8833
310.985,12159.8208
311.1674,12126.8333
311.3499,12097.9292
311.5324,12090.4167
311.7148,12094.0458
311.8973,12071.4917
312.0797,12055.3417
312.2621,12045.8042
312.4445,12025.5292
312.6268,12004.1625
312.8091,11989.6333
312.9915,11960.6292
313.1738,11943.1167
313.356,11912.8958
313.5383,11885.3583
313.7206,11873.8792
313.9027,11850.8542
314.085,11834.8292
314.2672,11826.2333
314.4493,11813.9708
314.6314,11807.5917
314.8136,11803.1542
314.9957,11779.55
315.1778,11752.1083
315.3598,11739.0083
315.5419,11728.8167
315.724,11715.8875
315.9059,11698.5583
316.088,11681.2417
316.2699,11682.425
316.4519,11673.5417
316.6338,11649.9
316.8157,11608.2125
316.9977,11592.2125
317.1795,11595.9542
317.3614,11592.9625
317.5432,11585.8417
317.7251,11560.6167
317.9069,11527.9667
318.0887,11513.1875
318.2704,11491.5
318.4522,11482.4208
318.6339,11478.6542
318.8156,11496.5542
318.9973,11482.5
319.179,11477.7792
319.3607,11471.225
319.5423,11466.1667
319.7239,11452.275
319.9055,11436.5
320.0871,11422.7708
320.2687,11411.5042
320.4502,11404.8917
320.6317,11383.2958
320.8132,11380.6458
320.9947,11372.8208
321.1761,11365.9708
321.3576,11355.7542
321.5391,11350.6292
321.7205,11338.8667
321.9019,11325.3833
322.0832,11298.3167
322.2646,11275.4167
322.4459,11260.05
322.6272,11243.2208
322.8085,11223.9958
322.9898,11212.4833
323.1711,11198.3875
323.3523,11189.1708
323.5335,11180.0042
323.7147,11196.2375
323.8959,11220.7208
324.0771,11223.0958
324.2582,11210.0792
324.4393,11202.8792
324.6204,11204.1875
324.8015,11191.6667
324.9826,11191.4958
325.1637,11207.6458
325.3447,11201.1375
325.5257,11201.3583
325.7067,11198.4958
325.8877,11172.8
326.0686,11144.375
326.2496,11130.1042
326.4305,11107.7667
326.6114,11097.3375
326.7922,11098.0333
326.9731,11094.6625
327.1539,11078.925
327.3347,11077.5375
327.5155,11084.2667
327.6963,11097.2458
327.8771,11094.0167
328.0578,11065.15
328.2385,11027.7625
328.4193,11015.3458
328.5999,10999.2083
328.7806,10981.4083
328.9613,10990.55
329.1419,10988.8792
329.3225,10988.0292
329.5031,10976.6833
329.6837,10958.5125
329.8642,10940.5875
330.0447,10932.4625
330.2252,10911.3583
330.4057,10879.4542
330.5862,10867.0833
330.7667,10861.625
330.9471,10888.3667
331.1275,10883.8417
331.3079,10851.4167
331.4883,10829.8292
331.6687,10828.5917
331.849,10811.9458
332.0293,10789.1208
332.2096,10766.4083
332.3899,10762.8458
332.5702,10771.8833
332.7504,10779.1708
332.9306,10776.7333
333.1108,10756.0417
333.291,10735.9
333.4712,10727.5083
333.6514,10718.4708
333.8315,10712.275
334.0116,10705.65
334.1917,10704.5958
334.3717,10709.7292
334.5518,10717.3958
334.7318,10702.2708
334.9119,10678.0917
335.0918,10678.8583
335.2718,10685.1208
335.4518,10685.9833
335.6317,10684.5417
335.8116,10678.3333
335.9915,10648.8875
336.1714,10602.3792
336.3513,10603.0708
336.5311,10619.5542
336.7109,10617.1917
336.8907,10596.0208
337.0705,10561.525
337.2502,10521.9542
337.43,10517.0958
337.6097,10513.1125
337.7894,10510.2333
337.9691,10501.0042
338.1488,10498.2708
338.3284,10506.9375
338.508,10520.3542
338.6877,10525.7667
338.8672,10517.025
339.0468,10496.95
339.2263,10467.9292
339.4059,10472.2583
339.5854,10508.4625
339.7649,10498.5333
339.9443,10491.8042
340.1238,10492.075
340.3032,10486.3875
340.4826,10480.8375
340.662,10455.4458
340.8414,10427.4042
341.0207,10431.6958
341.2001,10443.8667
341.3794,10428.5875
341.5587,10441.5125
341.738,10442.05
341.9172,10431.4208
342.0965,10429.4583
342.2757,10385.3833
342.4549,10346.7625
342.6341,10354.1333
342.8132,10353.4333
342.9923,10393.8792
343.1715,10421.1417
343.3506,10424.5042
343.5296,10376.1708
343.7087,10348.2208
343.8878,10319.3083
344.0668,10292.375
344.2458,10275.125
344.4248,10256.1625
344.6037,10256.2292
344.7827,10265.6583
344.9616,10264.4917
345.1405,10277.5542
345.3194,10272.9292
345.4982,10258.25
345.6771,10244.9125
345.8559,10236.8542
346.0347,10220.1458
346.2135,10204.2625
346.3923,10222.4792
346.571,10218.3375
346.7498,10194.2625
346.9285,10215.7208
347.1071,10201.2667
347.2859,10168.3542
347.4645,10172.1958
347.6431,10181.55
347.8217,10203.5958
348.0003,10221.5458
348.1789,10195.325
348.3574,10156.9667
348.5359,10128.375
348.7145,10114.6375
348.893,10113.3167
349.0714,10099.6333
349.2499,10083.2
349.4283,10058.4292
349.6068,10034.1583
349.7852,10020.0458
349.9635,10041.0542
350.1419,10048.1042
350.3202,10040.85
350.4985,10019.3792
350.6768,10000.1083
350.8551,9991.9708
351.0334,9977.0375
351.2116,9954.775
351.3898,9949.5042
351.568,9944.9333
351.7462,9964.2
351.9243,9957.8417
352.1025,9930.2958
352.2806,9910.8708
352.4587,9897.9208
352.6368,9882.1292
352.8148,9870.4833
352.9929,9867.8958
353.1709,9875.3542
353.3489,9870.5458
353.5268,9862.4208
353.7048,9843.9333
353.8828,9840.4667
354.0607,9827.5875
354.2386,9820.85
354.4165,9812.9167
354.5943,9805.5375
354.7722,9796.9083
354.95,9809.1125
355.1278,9811.2333
355.3056,9784.2667
355.4833,9740.3167
355.6611,9718.1875
355.8388,9692.2958
356.0165,9681.5292
356.1942,9697.6458
356.3719,9720.3875
356.5495,9685.7125
356.7271,9667.3417
356.9047,9661.4042
357.0823,9648.4417
357.2599,9659.9667
357.4374,9656.1333
357.6149,9634.6958
357.7924,9608.95
357.9699,9592.3042
358.1474,9568.225
358.3248,9542.85
358.5023,9525.2125
358.6797,9499.9833
358.8571,9500.4
359.0344,9506.6833
359.2118,9498.4792
359.3891,9491.6208
359.5664,9490.925
359.7437,9490.6958
359.9209,9467.7125
360.0982,9449.7625
360.2754,9418.575
360.4526,9423.0417
360.6298,9420.5375
360.807,9409.3083
360.9841,9385.6083
361.1613,9375.2917
361.3383,9394.8333
361.5154,9408.6208
361.6925,9393.3167
361.8695,9358.6292
362.0466,9343.9667
362.2236,9344.875
362.4005,9350.5708
362.5775,9345.0208
362.7545,9321.6583
362.9314,9304.4833
363.1083,9288.8208
363.2852,9289.6917
363.462,9286.025
363.6389,9285.6208
363.8157,9282.1833
363.9925,9274.4125
364.1693,9262.7458
364.346,9226.6542
364.5228,9221.9875
364.6996,9227.4833
364.8762,9226.4083
365.0529,9240.1667
365.2296,9246.8375
365.4062,9263.3708
365.5829,9252.1833
365.7595,9240.775
365.9361,9261.8542
366.1126,9247.6333
366.2892,9296.2667
366.4657,9420.3917
366.6422,9513.775
366.8186,9489.8417
366.9951,9535.8083
367.1716,9483.8667
367.348,9459.525
367.5244,9510.8083
367.7008,9510.2375
367.8772,9475.925
368.0535,9345.7
368.2298,9405.975
368.4061,9492.0125
368.5824,9420.7958
368.7586,9477.2875
368.9349,9511.5292
369.1111,9412.2917
369.2873,9333.2292
369.4635,9344.9833
369.6396,9345.9083
369.8158,9277.5083
369.9919,9283.5333
370.168,9311.8833
370.3441,9318.25
370.5202,9229.4625
370.6962,9163.0667
370.8722,9130.2917
371.0482,9137.4958
371.2242,9183.8083
371.4002,9281.0792
371.5761,9308.5333
371.752,9246.4167
371.9279,9232.7708
372.1038,9226.6958
372.2796,9181.8
372.4555,9204.2417
372.6313,9236.7833
372.8071,9190.3542
372.9829,9168.975
373.1586,9178.5333
373.3344,9185.9042
373.5101,9124.2833
373.6858,9124.5625
373.8615,9118.3917
374.0371,9149.2
374.2127,9248.4
374.3884,9236.0708
374.564,9176.4208
374.7395,9157.6375
374.9151,9167.8083
375.0906,9290.85
375.2661,9401.0083
375.4416,9367.9375
375.6171,9429.125
375.7925,9478.6167
375.968,9487.8917
376.1434,9411.4292
376.3188,9350.325
376.4941,9342.8083
376.6695,9387.7708
376.8448,9413.7667
377.0201,9442.075
377.1954,9429.0125
377.3707,9491.0542
377.5459,9532.4625
377.7212,9627.1958
377.8964,9890.6917
378.0715,9995.1083
378.2467,9819.7708
378.4218,9888.4667
378.597,9745.2542
378.7721,9643.7375
378.9472,9675.3417
379.1222,9738.6083
379.2973,9923.0167
379.4723,10156.375
379.6473,10270.4
379.8223,10089.1083
379.9972,9881.0208
380.1722,9794.4083
380.3471,9782.7875
380.522,9769.975
380.6969,9730.2458
380.8717,9895.9833
381.0466,9838.9208
381.2214,9747.2708
381.3962,9722.4917
381.571,9631.4208
381.7457,9583.0375
381.9204,9668.0417
382.0952,9625.0125
382.2699,9733.3792
382.4445,9968.85
382.6192,10033.2167
382.7938,10251.075
382.9685,10436.25
383.1431,10212.6417
383.3176,9897.6375
383.4922,9780.9542
383.6667,9784.6375
383.8412,9741.825
384.0157,9668.6458
384.1902,9730.2458
384.3646,9863.2917
384.5391,9850.5167
384.7134,9886.1958
384.8878,10045.1458
385.0622,10243.4375
385.2365,10150.8833
385.4109,9889.1125
385.5852,9822.3625
385.7594,9861.4458
385.9337,9935.8208
386.1079,10049.9417
386.2822,10288.1667
386.4564,10385.725
386.6306,10148.0333
386.8047,10218.95
386.9789,10357.0583
387.153,10374.1625
387.3271,10718.4042
387.5012,10667.2875
387.6752,10879.6917
387.8492,11156.4875
388.0233,11003.4375
388.1972,10754.6375
388.3712,10816.5292
388.5452,10794.6417
388.7191,10842.7458
388.893,11180.7667
389.0669,11175.85
389.2408,10646.925
389.4146,10252.5208
389.5884,10022.1167
389.7623,9876.7875
389.9361,9864.9875
390.1098,9918.7333
390.2835,10002.0667
390.4573,9973.1958
390.631,9959.4708
390.8047,10125.5833
390.9784,10242.0083
391.152,10163.0167
391.3256,10221.8125
391.4992,10305.3792
391.6728,10168.7375
391.8464,10261.0042
392.0199,10498.3292
392.1934,10428.1417
392.3669,10538.4917
392.5403,10705.9708
392.7138,10791.7417
392.8873,10966.7125
393.0607,11186.975
393.2341,11295.8167
393.4074,11308.5833
393.5808,10886.3375
393.7542,10677.4958
393.9274,10752.8292
394.1007,10578.7708
394.274,10771.6125
394.4472,10739.0208
394.6205,10886.1042
394.7937,11269.2167
394.9668,11464.0958
395.14,11228.1833
395.3131,10864.7542
395.4863,10567.3875
395.6594,10544.4
395.8325,10421.9917
396.0055,10411.275
396.1786,10423.4417
396.3516,10481.6917
396.5246,10397.75
396.6975,10259.6417
396.8705,10273.5125
397.0434,10616.6958
397.2163,10370.1542
397.3892,10312.0
397.5621,10529.8625
397.735,10713.2417
397.9077,11012.8625
398.0806,11127.3583
398.2534,10928.55
398.4261,11095.2375
398.5989,11209.5
398.7716,11596.7917
398.9443,11524.75
399.117,11374.9542
399.2896,11240.8333
399.4623,11098.1667
399.6349,11024.2083
399.8075,10879.6458
399.9801,10677.7667
400.1526,10684.7625
400.3252,10397.8917
400.4977,10161.7583
400.6702,10117.5375
400.8427,10071.1
401.0151,10179.9458
401.1875,10163.9833
401.36,10161.7167
401.5323,10202.0292
401.7047,10036.6
401.877,9985.075
402.0494,9991.6542
402.2216,10104.9875
402.394,10277.5458
402.5662,10185.5417
402.7385,10219.8583
402.9107,10196.5417
403.0829,10163.3042
403.2551,10139.4375
403.4272,10043.5042
403.5994,10070.6375
403.7715,10211.8542
403.9436,10350.2292
404.1156,10322.825
