Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-10-11 09:06:50.324461
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1139.5542
218.2508,1161.5917
218.442,1180.3667
218.6332,1203.0875
218.8244,1223.1208
219.0156,1246.3083
219.2067,1270.5542
219.3979,1294.3167
219.589,1321.7375
219.7801,1348.0917
219.9712,1374.15
220.1623,1402.8167
220.3533,1430.3167
220.5444,1459.5917
220.7354,1488.2042
220.9264,1520.175
221.1174,1553.9458
221.3083,1587.4583
221.4993,1618.8167
221.6902,1652.85
221.8812,1689.65
222.0721,1726.7542
222.263,1764.6833
222.4538,1804.5958
222.6447,1845.1208
222.8355,1885.6
223.0264,1926.6208
223.2172,1970.925
223.408,2015.2958
223.5987,2060.1083
223.7895,2103.1083
223.9802,2150.3583
224.1709,2199.4083
224.3616,2246.4458
224.5524,2296.5
224.743,2348.9583
224.9337,2396.0833
225.1243,2454.2292
225.315,2507.3417
225.5056,2559.3333
225.6962,2610.7833
225.8867,2664.3125
226.0773,2717.7583
226.2678,2773.8
226.4584,2840.6708
226.6489,2902.225
226.8394,2960.1458
227.0298,3028.075
227.2203,3094.0667
227.4108,3164.8417
227.6012,3229.475
227.7916,3292.0167
227.982,3361.6208
228.1723,3425.4292
228.3627,3500.4208
228.5531,3565.7042
228.7434,3634.4833
228.9337,3706.8292
229.124,3781.4083
229.3143,3857.4375
229.5045,3937.8833
229.6948,4014.9917
229.885,4094.2792
230.0752,4177.5917
230.2654,4255.8667
230.4556,4341.4167
230.6457,4420.5333
230.8358,4502.6458
231.026,4582.725
231.2161,4663.15
231.4062,4746.3
231.5963,4827.0333
231.7863,4912.8625
231.9764,5000.8125
232.1664,5093.0208
232.3564,5186.225
232.5464,5275.5625
232.7364,5369.2625
232.9263,5453.7167
233.1163,5552.075
233.3062,5645.7917
233.4961,5750.2042
233.686,5843.1292
233.8758,5928.3667
234.0657,6014.15
234.2555,6112.8375
234.4454,6207.9625
234.6352,6302.3542
234.825,6397.2417
235.0147,6488.1958
235.2045,6579.55
235.3942,6671.4292
235.5839,6766.1417
235.7737,6856.7792
235.9633,6948.1208
236.153,7051.2708
236.3427,7149.1583
236.5323,7241.9417
236.7219,7332.5375
236.9115,7413.4667
237.1011,7500.7083
237.2907,7596.1125
237.4803,7689.2208
237.6698,7776.9792
237.8593,7870.8
238.0488,7960.6417
238.2383,8053.9208
238.4278,8142.6
238.6172,8240.1708
238.8066,8331.1333
238.9961,8423.3208
239.1855,8521.7667
239.3748,8609.0875
239.5642,8693.3
239.7536,8787.4833
239.9429,8875.9375
240.1322,8952.6208
240.3215,9037.425
240.5108,9124.8542
240.7001,9212.7792
240.8893,9295.7833
241.0786,9379.6
241.2677,9457.9042
241.457,9547.4292
241.6461,9612.7625
241.8353,9682.6542
242.0244,9756.2208
242.2136,9822.8708
242.4027,9896.6417
242.5918,9968.3708
242.7809,10034.3833
242.9699,10075.0
243.159,10117.6667
243.348,10208.3208
243.537,10296.8458
243.726,10379.9792
243.915,10441.9917
244.1039,10505.5792
244.2929,10550.7417
244.4818,10570.0583
244.6707,10630.0458
244.8596,10723.0333
245.0485,10806.9667
245.2373,10886.9042
245.4262,10965.0583
245.615,11031.3667
245.8038,11088.9458
245.9926,11153.2
246.1814,11217.4875
246.3701,11224.625
246.5589,11229.9417
246.7476,11288.7083
246.9363,11377.0
247.1249,11454.2792
247.3136,11524.1333
247.5023,11597.0167
247.6909,11673.3292
247.8795,11732.4125
248.0681,11803.1
248.2567,11859.1417
248.4453,11917.9208
248.6338,11976.75
248.8224,12003.4458
249.0109,11986.625
249.1994,12019.3333
249.3878,12097.1792
249.5763,12174.2667
249.7648,12242.4875
249.9532,12303.8042
250.1416,12376.6375
250.33,12447.4167
250.5183,12515.1333
250.7067,12565.1292
250.8951,12612.2208
251.0834,12659.5542
251.2717,12701.5708
251.46,12750.0875
251.6483,12793.9917
251.8365,12820.1
252.0247,12815.7333
252.213,12851.3208
252.4012,12901.7625
252.5894,12975.975
252.7775,13024.1
252.9657,13063.0375
253.1538,13127.9417
253.3419,13176.9208
253.53,13214.4
253.7181,13257.2958
253.9062,13299.2625
254.0942,13336.8708
254.2823,13362.4917
254.4703,13390.0417
254.6583,13421.45
254.8463,13457.6667
255.0342,13480.125
255.2222,13506.0917
255.4101,13513.6875
255.598,13508.5042
255.7859,13540.275
255.9738,13595.4333
256.1616,13648.8
256.3495,13705.5542
256.5373,13752.5958
256.7251,13820.325
256.9129,13861.525
257.1006,13895.4375
257.2884,13937.8208
257.4761,13985.35
257.6638,14017.4375
257.8515,14033.9625
258.0392,14064.3375
258.2269,14084.2083
258.4146,14105.15
258.6022,14134.9625
258.7898,14143.65
258.9774,14151.8625
259.165,14175.0708
259.3525,14205.275
259.5401,14218.525
259.7276,14244.0958
259.9151,14274.5875
260.1026,14296.3708
260.2901,14330.9917
260.4776,14362.5542
260.665,14419.3667
260.8524,14460.4625
261.0398,14500.4292
261.2272,14518.5167
261.4146,14523.3333
261.6019,14547.0333
261.7893,14571.2292
261.9766,14596.9667
262.1639,14620.975
262.3512,14622.0417
262.5384,14630.65
262.7257,14632.8667
262.9129,14644.4083
263.1001,14650.7583
263.2873,14673.2833
263.4745,14687.1
263.6617,14663.4375
263.8488,14678.0
264.0359,14693.1083
264.2231,14698.4292
264.4101,14707.5583
264.5972,14721.8833
264.7842,14725.3125
264.9713,14733.675
265.1583,14731.5792
265.3453,14741.0
265.5323,14758.0875
265.7193,14775.6792
265.9062,14798.4042
266.0931,14803.6
266.2801,14801.9542
266.4669,14813.6333
266.6538,14820.9958
266.8407,14834.8542
267.0276,14821.4542
267.2143,14814.175
267.4012,14819.9708
267.588,14800.4667
267.7747,14797.1875
267.9615,14796.0292
268.1482,14781.025
268.3349,14786.2833
268.5217,14779.0458
268.7083,14763.5
268.895,14759.3792
269.0817,14772.2167
269.2682,14763.5625
269.4549,14751.3833
269.6415,14724.3708
269.8281,14717.8333
270.0146,14730.1542
270.2012,14731.7625
270.3877,14738.8542
270.5742,14726.2583
270.7607,14724.2083
270.9472,14715.3375
271.1336,14699.8458
271.32,14684.1958
271.5065,14673.1208
271.6929,14665.55
271.8792,14673.7417
272.0656,14667.325
272.252,14669.0417
272.4383,14665.0167
272.6246,14654.2208
272.8109,14642.2958
272.9972,14660.8042
273.1835,14665.0333
273.3697,14669.7875
273.5559,14664.2708
273.7421,14660.6875
273.9283,14649.65
274.1145,14639.4917
274.3007,14634.575
274.4868,14640.9792
274.6729,14644.4583
274.859,14643.2417
275.0451,14633.2083
275.2311,14592.4333
275.4172,14598.9125
275.6032,14607.3125
275.7892,14617.3083
275.9752,14615.6958
276.1612,14620.8333
276.3472,14603.9417
276.5331,14592.3583
276.719,14583.0333
276.9049,14576.5042
277.0908,14563.7042
277.2767,14555.3958
277.4625,14554.8042
277.6484,14540.4125
277.8342,14517.7375
278.02,14505.4083
278.2057,14507.35
278.3915,14513.9792
278.5772,14502.5542
278.763,14488.775
278.9487,14492.3917
279.1343,14501.3792
279.32,14486.6875
279.5057,14465.4042
279.6913,14427.0167
279.877,14413.025
280.0625,14402.7167
280.2481,14383.5167
280.4337,14364.5625
280.6192,14374.6292
280.8048,14381.0292
280.9903,14369.4917
281.1758,14345.675
281.3612,14311.2625
281.5467,14298.325
281.7321,14307.4583
281.9175,14306.7417
282.1029,14294.1917
282.2884,14289.2917
282.4737,14263.0875
282.6591,14240.6
282.8444,14232.2
283.0297,14223.0875
283.215,14214.1792
283.4002,14203.5125
283.5855,14177.1
283.7707,14136.1708
283.956,14116.0417
284.1412,14099.425
284.3264,14103.5625
284.5115,14115.4792
284.6967,14111.5167
284.8818,14088.6833
285.0669,14053.5708
285.252,14046.0708
285.4371,14038.6667
285.6222,14017.3958
285.8072,14002.2333
285.9922,13981.1375
286.1772,13986.7875
286.3622,13987.9542
286.5472,13960.4917
286.7321,13930.8458
286.9171,13932.7292
287.102,13930.2375
287.2869,13936.25
287.4717,13950.5917
287.6566,13941.7667
287.8415,13933.4042
288.0263,13921.0917
288.2111,13888.1542
288.3959,13853.875
288.5806,13846.8958
288.7654,13839.8333
288.9501,13853.175
289.1348,13856.7708
289.3195,13849.1417
289.5042,13850.6417
289.6889,13856.7375
289.8735,13820.0125
290.0581,13802.8458
290.2428,13770.8375
290.4273,13766.0833
290.6119,13770.3792
290.7965,13758.5083
290.981,13753.1625
291.1655,13744.5
291.35,13703.1917
291.5345,13676.0708
291.719,13670.3708
291.9034,13665.6292
292.0878,13682.2583
292.2722,13663.85
292.4566,13642.8542
292.641,13640.2458
292.8253,13632.2292
293.0096,13617.0708
293.194,13617.7708
293.3783,13610.825
293.5626,13611.1625
293.7468,13601.1833
293.9311,13592.6708
294.1153,13564.15
294.2995,13514.5458
294.4837,13482.65
294.6678,13452.5
294.852,13438.0875
295.0361,13442.7125
295.2202,13437.3667
295.4043,13441.7708
295.5884,13423.5958
295.7725,13416.25
295.9565,13391.9958
296.1405,13355.2083
296.3246,13334.9917
296.5085,13348.6917
296.6925,13358.5083
296.8764,13355.0167
297.0603,13336.5708
297.2443,13319.55
297.4282,13298.5
297.612,13268.6792
297.7959,13244.1333
297.9797,13219.8792
298.1635,13194.1042
298.3474,13208.625
298.5311,13215.5667
298.7149,13189.6667
298.8987,13157.975
299.0823,13137.45
299.2661,13105.3583
299.4498,13063.1083
299.6334,13054.5667
299.8171,13046.7208
300.0007,13025.3958
300.1843,13015.2208
300.368,13000.175
300.5515,12988.1125
300.7351,12972.1
300.9186,12958.0958
301.1021,12936.5875
301.2857,12926.125
301.4691,12917.5917
301.6526,12916.075
301.8361,12885.6667
302.0195,12855.3875
302.2029,12842.8083
302.3863,12831.8792
302.5697,12808.3875
302.753,12805.9625
302.9364,12810.3833
303.1197,12814.0042
303.303,12803.525
303.4863,12773.7917
303.6696,12731.7875
303.8528,12697.3458
304.036,12677.5917
304.2192,12670.3167
304.4024,12653.9792
304.5856,12630.3917
304.7688,12619.5708
304.9519,12616.7583
305.135,12600.1875
305.3181,12583.775
305.5012,12567.875
305.6842,12566.5333
305.8673,12548.7375
306.0504,12520.5125
306.2333,12482.3542
306.4163,12466.8708
306.5993,12444.475
306.7822,12438.7083
306.9652,12427.4667
307.1481,12405.6375
307.331,12384.0375
307.5139,12360.6458
307.6967,12336.7208
307.8796,12318.1292
308.0624,12296.4958
308.2452,12269.9792
308.428,12251.0542
308.6107,12235.2292
308.7935,12214.7042
308.9762,12202.2667
309.1589,12186.9875
309.3416,12168.9125
309.5243,12150.2333
309.7069,12137.5583
309.8896,12110.6417
310.0721,12095.7833
310.2548,12079.575
310.4373,12068.4125
310.6199,12063.0875
310.8024,12036.7458
310.985,12026.7208
311.1674,11994.6292
311.3499,11963.9167
311.5324,11955.2333
311.7148,11961.9875
311.8973,11937.3083
312.0797,11921.0417
312.2621,11912.2583
312.4445,11894.0708
312.6268,11868.9333
312.8091,11857.4292
312.9915,11826.4333
313.1738,11809.5083
313.356,11776.1917
313.5383,11755.6208
313.7206,11742.7458
313.9027,11719.4917
314.085,11704.3458
314.2672,11693.7542
314.4493,11685.9875
314.6314,11675.8708
314.8136,11671.8375
314.9957,11648.9375
315.1778,11618.3333
315.3598,11605.775
315.5419,11597.975
315.724,11588.15
315.9059,11569.6958
316.088,11553.9
316.2699,11552.725
316.4519,11544.7708
316.6338,11517.0125
316.8157,11479.7458
316.9977,11462.1625
317.1795,11465.3625
317.3614,11463.2542
317.5432,11453.9542
317.7251,11428.3333
317.9069,11397.3792
318.0887,11386.7375
318.2704,11361.9083
318.4522,11352.375
318.6339,11352.3625
318.8156,11363.8917
318.9973,11347.8917
319.179,11343.4667
319.3607,11339.8958
319.5423,11336.5083
319.7239,11320.2167
319.9055,11307.5083
320.0871,11290.1917
320.2687,11280.3458
320.4502,11270.3833
320.6317,11248.1917
320.8132,11245.075
320.9947,11235.725
321.1761,11234.7042
321.3576,11224.1167
321.5391,11215.8042
321.7205,11205.4208
321.9019,11189.7
322.0832,11167.8208
322.2646,11144.4292
322.4459,11130.4333
322.6272,11112.5292
322.8085,11096.5875
322.9898,11084.9208
323.1711,11071.0042
323.3523,11059.4458
323.5335,11051.5125
323.7147,11064.2792
323.8959,11087.5708
324.0771,11089.5042
324.2582,11076.475
324.4393,11066.8333
324.6204,11068.1958
324.8015,11058.7917
324.9826,11060.1792
325.1637,11070.9333
325.3447,11066.7583
325.5257,11062.525
325.7067,11057.8583
325.8877,11034.8792
326.0686,11001.4375
326.2496,10991.5125
326.4305,10970.0333
326.6114,10959.9333
326.7922,10958.1708
326.9731,10955.8125
327.1539,10938.4167
327.3347,10943.0333
327.5155,10943.8125
327.6963,10956.1542
327.8771,10956.975
328.0578,10928.2
328.2385,10891.1917
328.4193,10880.6833
328.5999,10865.3042
328.7806,10843.7833
328.9613,10852.45
329.1419,10850.475
329.3225,10848.6042
329.5031,10831.8792
329.6837,10815.2583
329.8642,10799.7792
330.0447,10791.725
330.2252,10767.6
330.4057,10743.3542
330.5862,10728.8958
330.7667,10731.3417
330.9471,10749.0042
331.1275,10743.5833
331.3079,10715.6333
331.4883,10695.7083
331.6687,10695.0042
331.849,10677.5
332.0293,10652.3458
332.2096,10631.6417
332.3899,10626.4875
332.5702,10636.5833
332.7504,10641.1125
332.9306,10639.775
333.1108,10620.5958
333.291,10596.7292
333.4712,10592.8625
333.6514,10586.2208
333.8315,10578.5875
334.0116,10573.5708
334.1917,10575.9542
334.3717,10576.8375
334.5518,10581.4125
334.7318,10568.0042
334.9119,10547.125
335.0918,10547.0917
335.2718,10552.9667
335.4518,10549.925
335.6317,10546.2958
335.8116,10542.35
335.9915,10519.1875
336.1714,10479.2333
336.3513,10479.525
336.5311,10487.7625
336.7109,10488.675
336.8907,10470.9625
337.0705,10434.8458
337.2502,10396.9833
337.43,10393.1542
337.6097,10383.1625
337.7894,10375.7792
337.9691,10366.5708
338.1488,10372.5042
338.3284,10380.8708
338.508,10391.0875
338.6877,10394.8792
338.8672,10383.8625
339.0468,10363.8875
339.2263,10340.5958
339.4059,10346.3042
339.5854,10380.6667
339.7649,10365.1708
339.9443,10356.6167
340.1238,10356.3417
340.3032,10352.1917
340.4826,10349.7917
340.662,10321.3333
340.8414,10293.6542
341.0207,10296.4458
341.2001,10309.6292
341.3794,10299.3792
341.5587,10316.0
341.738,10315.2542
341.9172,10298.725
342.0965,10295.7958
342.2757,10254.5167
342.4549,10218.9
342.6341,10224.5833
342.8132,10223.7917
342.9923,10261.675
343.1715,10287.6458
343.3506,10291.4875
343.5296,10244.2375
343.7087,10212.3167
343.8878,10189.2417
344.0668,10168.1625
344.2458,10151.9125
344.4248,10136.2958
344.6037,10133.6
344.7827,10139.65
344.9616,10137.1417
345.1405,10143.2167
345.3194,10143.8917
345.4982,10129.0042
345.6771,10114.9708
345.8559,10108.0917
346.0347,10095.7375
346.2135,10083.9042
346.3923,10096.5083
346.571,10087.6375
346.7498,10067.6625
346.9285,10083.95
347.1071,10071.5458
347.2859,10042.3458
347.4645,10046.4625
347.6431,10056.6583
347.8217,10077.8042
348.0003,10092.8333
348.1789,10064.3667
348.3574,10029.6583
348.5359,10003.8167
348.7145,9987.2708
348.893,9985.225
349.0714,9976.8958
349.2499,9959.2208
349.4283,9936.5833
349.6068,9909.2167
349.7852,9899.9083
349.9635,9914.725
350.1419,9918.1167
350.3202,9912.3958
350.4985,9888.8958
350.6768,9867.8875
350.8551,9860.8083
351.0334,9847.9042
351.2116,9828.05
351.3898,9829.2458
351.568,9817.4375
351.7462,9833.6042
351.9243,9824.3167
352.1025,9802.55
352.2806,9787.9042
352.4587,9777.8667
352.6368,9761.3833
352.8148,9747.2833
352.9929,9741.4167
353.1709,9746.5333
353.3489,9743.3917
353.5268,9732.9583
353.7048,9714.325
353.8828,9710.8833
354.0607,9696.7917
354.2386,9688.725
354.4165,9683.0833
354.5943,9674.3083
354.7722,9666.8083
354.95,9680.3
355.1278,9682.8375
355.3056,9649.9
355.4833,9611.7958
355.6611,9590.6458
355.8388,9566.3292
356.0165,9555.9792
356.1942,9570.0292
356.3719,9589.9875
356.5495,9563.9583
356.7271,9546.9792
356.9047,9544.1875
357.0823,9530.9958
357.2599,9541.7583
357.4374,9534.0542
357.6149,9512.4083
357.7924,9484.05
357.9699,9472.8625
358.1474,9452.3958
358.3248,9427.7
358.5023,9414.0125
358.6797,9387.9667
358.8571,9385.9333
359.0344,9387.9833
359.2118,9375.1792
359.3891,9369.6083
359.5664,9364.2375
359.7437,9362.85
359.9209,9341.075
360.0982,9318.275
360.2754,9294.0167
360.4526,9300.4792
360.6298,9300.0333
360.807,9290.1208
360.9841,9273.525
361.1613,9258.4
361.3383,9274.0417
361.5154,9281.5708
361.6925,9268.4542
361.8695,9244.5083
362.0466,9230.2958
362.2236,9226.3875
362.4005,9229.9292
362.5775,9218.95
362.7545,9192.5667
362.9314,9174.0792
363.1083,9168.6292
363.2852,9172.6625
363.462,9169.9625
363.6389,9167.4458
363.8157,9157.1708
363.9925,9146.9292
364.1693,9132.6958
364.346,9099.675
364.5228,9098.0292
364.6996,9111.3125
364.8762,9108.9292
365.0529,9118.5417
365.2296,9122.5458
365.4062,9133.7792
365.5829,9120.9333
365.7595,9106.4958
365.9361,9125.65
366.1126,9112.0125
366.2892,9162.9
366.4657,9288.8167
366.6422,9380.9292
366.8186,9356.4292
366.9951,9405.6
367.1716,9354.8208
367.348,9326.9625
367.5244,9379.8542
367.7008,9376.1792
367.8772,9346.1958
368.0535,9219.9167
368.2298,9271.7333
368.4061,9360.325
368.5824,9294.3333
368.7586,9353.9833
368.9349,9382.8667
369.1111,9279.2208
369.2873,9198.9875
369.4635,9207.9875
369.6396,9213.075
369.8158,9146.275
369.9919,9145.1167
370.168,9174.55
370.3441,9183.3417
370.5202,9102.1667
370.6962,9039.6167
370.8722,9010.6
371.0482,9013.4167
371.2242,9054.3792
371.4002,9143.8042
371.5761,9168.3125
371.752,9112.1292
371.9279,9106.7708
372.1038,9109.225
372.2796,9063.5583
372.4555,9077.8417
372.6313,9106.0917
372.8071,9060.6875
372.9829,9038.7917
373.1586,9049.0792
373.3344,9062.4292
373.5101,9011.775
373.6858,9013.5458
373.8615,9002.6542
374.0371,9025.4292
374.2127,9114.3167
374.3884,9109.6292
374.564,9054.7625
374.7395,9041.4333
374.9151,9054.3708
375.0906,9175.4125
375.2661,9272.325
375.4416,9231.5417
375.6171,9290.1333
375.7925,9346.5958
375.968,9364.8208
376.1434,9281.1625
376.3188,9221.4417
376.4941,9212.4333
376.6695,9256.7917
376.8448,9283.0042
377.0201,9309.4083
377.1954,9295.4875
377.3707,9352.8042
377.5459,9389.85
377.7212,9483.4042
377.8964,9743.7625
378.0715,9843.7083
378.2467,9666.5833
378.4218,9733.8542
378.597,9594.7875
378.7721,9503.2792
378.9472,9539.1
379.1222,9602.5208
379.2973,9784.5333
379.4723,10019.3542
379.6473,10135.5542
379.8223,9953.375
379.9972,9749.5917
380.1722,9659.975
380.3471,9640.2167
380.522,9621.4125
380.6969,9584.7417
380.8717,9751.4333
381.0466,9688.7542
381.2214,9599.45
381.3962,9578.6833
381.571,9495.625
381.7457,9450.7917
381.9204,9535.1917
382.0952,9496.5042
382.2699,9605.325
382.4445,9838.9083
382.6192,9908.075
382.7938,10126.3625
382.9685,10308.2083
383.1431,10082.8
383.3176,9777.2
383.4922,9659.5833
383.6667,9664.0167
383.8412,9618.8875
384.0157,9548.25
384.1902,9608.2792
384.3646,9729.8875
384.5391,9713.4333
384.7134,9746.7833
384.8878,9901.7542
385.0622,10098.3333
385.2365,10004.2042
385.4109,9739.2792
385.5852,9682.4333
385.7594,9720.8917
385.9337,9803.7083
386.1079,9916.4708
386.2822,10143.4333
386.4564,10238.2208
386.6306,10000.3083
386.8047,10071.4542
386.9789,10210.0667
387.153,10231.0042
387.3271,10574.4792
387.5012,10516.7833
387.6752,10725.8958
387.8492,11001.9708
388.0233,10847.9167
388.1972,10608.8208
388.3712,10674.0083
388.5452,10648.3292
388.7191,10697.6333
388.893,11036.6042
389.0669,11020.7792
389.2408,10493.925
389.4146,10095.2083
389.5884,9870.85
389.7623,9720.0708
389.9361,9708.45
390.1098,9760.275
390.2835,9839.5208
390.4573,9814.1917
390.631,9806.7667
390.8047,9963.2
390.9784,10074.5542
391.152,9994.6542
391.3256,10046.9833
391.4992,10129.8458
391.6728,9996.9292
391.8464,10092.725
392.0199,10333.2375
392.1934,10268.1708
392.3669,10376.9458
392.5403,10544.3125
392.7138,10635.5083
392.8873,10818.5375
393.0607,11046.4875
393.2341,11156.3667
393.4074,11175.4833
393.5808,10754.975
393.7542,10544.6
393.9274,10603.4708
394.1007,10424.5833
394.274,10613.9625
394.4472,10580.5208
394.6205,10723.5917
394.7937,11095.2625
394.9668,11280.3458
395.14,11041.5208
395.3131,10681.3458
395.4863,10384.8083
395.6594,10369.35
395.8325,10240.175
396.0055,10235.6083
396.1786,10257.3333
396.3516,10319.2333
396.5246,10245.4708
396.6975,10118.4458
396.8705,10147.6333
397.0434,10490.1125
397.2163,10231.4125
397.3892,10169.1
397.5621,10373.4792
397.735,10540.6375
397.9077,10830.4542
398.0806,10929.7583
398.2534,10736.5542
398.4261,10897.7708
398.5989,11013.6208
398.7716,11391.6917
398.9443,11315.1208
399.117,11159.5667
399.2896,11028.5417
399.4623,10886.3833
399.6349,10818.7833
399.8075,10671.9625
399.9801,10469.9542
400.1526,10476.8667
400.3252,10187.8667
400.4977,9959.1375
400.6702,9921.5708
400.8427,9871.6083
401.0151,9974.2458
401.1875,9955.0625
401.36,9947.0458
401.5323,9984.5458
401.7047,9825.9667
401.877,9773.7458
402.0494,9773.4792
402.2216,9891.6625
402.394,10061.4833
402.5662,9973.1417
402.7385,10001.6292
402.9107,9975.15
403.0829,9945.8917
403.2551,9931.6542
403.4272,9838.1208
403.5994,9863.55
403.7715,9998.5875
403.9436,10128.1417
404.1156,10099.5083
