Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-10-11 16:21:25.429180
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1293.3125
218.2508,1317.2667
218.442,1341.6
218.6332,1367.275
218.8244,1392.1333
219.0156,1416.8833
219.2067,1446.6167
219.3979,1474.3708
219.589,1505.0792
219.7801,1535.1375
219.9712,1565.1125
220.1623,1598.6625
220.3533,1631.1292
220.5444,1666.3875
220.7354,1701.275
220.9264,1735.6375
221.1174,1776.1083
221.3083,1814.5625
221.4993,1853.5042
221.6902,1890.3833
221.8812,1933.0083
222.0721,1976.4167
222.263,2019.8417
222.4538,2065.5
222.6447,2111.4792
222.8355,2161.1292
223.0264,2206.6083
223.2172,2254.5208
223.408,2306.8875
223.5987,2356.2875
223.7895,2408.7708
223.9802,2462.7667
224.1709,2517.6292
224.3616,2574.5583
224.5524,2629.7875
224.743,2688.5167
224.9337,2742.7458
225.1243,2810.125
225.315,2869.575
225.5056,2931.2375
225.6962,2995.4417
225.8867,3057.6125
226.0773,3124.6083
226.2678,3187.4083
226.4584,3257.5792
226.6489,3327.5208
226.8394,3392.4
227.0298,3463.8375
227.2203,3535.1458
227.4108,3619.25
227.6012,3690.6667
227.7916,3764.5292
227.982,3839.9
228.1723,3917.0458
228.3627,3994.9042
228.5531,4072.3208
228.7434,4148.075
228.9337,4230.7125
229.124,4313.8708
229.3143,4397.4167
229.5045,4489.2833
229.6948,4579.7542
229.885,4668.3625
230.0752,4764.1042
230.2654,4855.6833
230.4556,4945.3
230.6457,5037.1792
230.8358,5128.8917
231.026,5221.0458
231.2161,5311.2125
231.4062,5406.4292
231.5963,5495.0708
231.7863,5589.1167
231.9764,5691.4833
232.1664,5792.5375
232.3564,5902.3458
232.5464,5998.1458
232.7364,6102.0125
232.9263,6199.7792
233.1163,6308.8875
233.3062,6415.9
233.4961,6529.225
233.686,6635.8083
233.8758,6733.9167
234.0657,6830.6375
234.2555,6940.8542
234.4454,7046.5083
234.6352,7153.7958
234.825,7256.7917
235.0147,7357.1167
235.2045,7465.9208
235.3942,7566.2333
235.5839,7671.8542
235.7737,7774.6792
235.9633,7878.0333
236.153,7990.4792
236.3427,8100.875
236.5323,8206.55
236.7219,8309.0
236.9115,8396.125
237.1011,8495.3417
237.2907,8604.9583
237.4803,8709.4292
237.6698,8806.9917
237.8593,8912.3583
238.0488,9014.375
238.2383,9115.4167
238.4278,9214.0
238.6172,9326.5042
238.8066,9426.7792
238.9961,9528.5292
239.1855,9640.4917
239.3748,9738.1375
239.5642,9833.3583
239.7536,9933.7917
239.9429,10031.2833
240.1322,10121.3417
240.3215,10217.2042
240.5108,10316.2917
240.7001,10416.9583
240.8893,10507.0958
241.0786,10602.5458
241.2677,10690.25
241.457,10794.1083
241.6461,10866.6125
241.8353,10944.3167
242.0244,11022.8667
242.2136,11102.3417
242.4027,11183.4875
242.5918,11259.4292
242.7809,11340.1958
242.9699,11387.075
243.159,11430.3208
243.348,11528.375
243.537,11631.55
243.726,11715.6042
243.915,11791.6375
244.1039,11864.4667
244.2929,11916.4625
244.4818,11938.8333
244.6707,12005.5708
244.8596,12106.1958
245.0485,12199.6417
245.2373,12290.3292
245.4262,12378.8333
245.615,12446.7708
245.8038,12512.475
245.9926,12588.2583
246.1814,12667.0
246.3701,12687.0208
246.5589,12682.7833
246.7476,12749.8917
246.9363,12853.4875
247.1249,12936.2
247.3136,13014.8208
247.5023,13091.4375
247.6909,13175.35
247.8795,13242.7833
248.0681,13323.7042
248.2567,13392.2167
248.4453,13460.1208
248.6338,13524.9083
248.8224,13558.0958
249.0109,13538.5208
249.1994,13567.9417
249.3878,13662.6625
249.5763,13742.0375
249.7648,13815.1417
249.9532,13889.0667
250.1416,13964.05
250.33,14047.5208
250.5183,14129.5833
250.7067,14187.7208
250.8951,14248.9417
251.0834,14294.1958
251.2717,14352.0875
251.46,14397.0417
251.6483,14445.25
251.8365,14480.5042
252.0247,14473.2708
252.213,14509.2458
252.4012,14570.9375
252.5894,14664.8083
252.7775,14716.4167
252.9657,14769.7417
253.1538,14835.7875
253.3419,14891.4292
253.53,14928.9333
253.7181,14972.7875
253.9062,15025.5667
254.0942,15073.6792
254.2823,15103.3708
254.4703,15136.925
254.6583,15172.8458
254.8463,15216.3125
255.0342,15238.2875
255.2222,15260.4208
255.4101,15272.1125
255.598,15262.275
255.7859,15299.0917
255.9738,15366.725
256.1616,15436.0167
256.3495,15497.4833
256.5373,15550.5583
256.7251,15630.575
256.9129,15671.9333
257.1006,15712.2583
257.2884,15761.5042
257.4761,15824.4958
257.6638,15857.2458
257.8515,15879.7208
258.0392,15912.4333
258.2269,15932.1875
258.4146,15956.2083
258.6022,15985.2375
258.7898,15995.875
258.9774,16009.0958
259.165,16041.0875
259.3525,16080.175
259.5401,16091.8208
259.7276,16128.0958
259.9151,16158.0792
260.1026,16188.2625
260.2901,16220.7542
260.4776,16253.8958
260.665,16309.6417
260.8524,16357.575
261.0398,16406.4
261.2272,16434.4458
261.4146,16441.8375
261.6019,16470.0417
261.7893,16501.2958
261.9766,16525.8083
262.1639,16554.675
262.3512,16549.7333
262.5384,16554.4583
262.7257,16559.6542
262.9129,16577.7417
263.1001,16587.5125
263.2873,16619.1875
263.4745,16643.9
263.6617,16619.2792
263.8488,16634.4042
264.0359,16647.95
264.2231,16659.8667
264.4101,16666.8625
264.5972,16683.3667
264.7842,16692.1875
264.9713,16702.4417
265.1583,16702.0958
265.3453,16716.725
265.5323,16731.3833
265.7193,16745.0042
265.9062,16771.9708
266.0931,16782.5292
266.2801,16781.0917
266.4669,16800.875
266.6538,16817.5167
266.8407,16837.1375
267.0276,16823.5667
267.2143,16815.8292
267.4012,16833.4125
267.588,16803.3958
267.7747,16805.2042
267.9615,16805.2958
268.1482,16802.4292
268.3349,16808.3833
268.5217,16799.3708
268.7083,16785.5458
268.895,16779.5042
269.0817,16792.4125
269.2682,16782.4958
269.4549,16758.7167
269.6415,16724.7
269.8281,16711.1167
270.0146,16723.7875
270.2012,16729.1625
270.3877,16740.3
270.5742,16732.95
270.7607,16728.7875
270.9472,16723.175
271.1336,16707.6917
271.32,16697.9625
271.5065,16680.95
271.6929,16674.0875
271.8792,16683.3083
272.0656,16671.9
272.252,16675.3792
272.4383,16673.2542
272.6246,16659.9
272.8109,16647.8708
272.9972,16675.0417
273.1835,16675.5958
273.3697,16685.8458
273.5559,16684.7208
273.7421,16681.7167
273.9283,16673.7958
274.1145,16661.1542
274.3007,16660.5917
274.4868,16663.0042
274.6729,16681.7
274.859,16677.6167
275.0451,16670.725
275.2311,16627.5792
275.4172,16628.0833
275.6032,16641.9458
275.7892,16652.5917
275.9752,16647.8667
276.1612,16657.325
276.3472,16633.7458
276.5331,16620.7
276.719,16617.3833
276.9049,16611.3167
277.0908,16593.875
277.2767,16584.5792
277.4625,16582.0667
277.6484,16571.2125
277.8342,16549.5917
278.02,16539.2375
278.2057,16550.6083
278.3915,16563.8667
278.5772,16555.8708
278.763,16533.625
278.9487,16547.1458
279.1343,16555.1708
279.32,16543.3167
279.5057,16512.2792
279.6913,16468.0792
279.877,16450.8708
280.0625,16445.3417
280.2481,16412.5542
280.4337,16391.9458
280.6192,16403.5625
280.8048,16412.0167
280.9903,16389.7
281.1758,16355.8083
281.3612,16330.7792
281.5467,16318.1083
281.7321,16329.275
281.9175,16327.5917
282.1029,16317.1
282.2884,16308.725
282.4737,16277.3792
282.6591,16254.3667
282.8444,16244.3667
283.0297,16232.5542
283.215,16225.7167
283.4002,16213.8583
283.5855,16183.1125
283.7707,16132.3083
283.956,16115.0792
284.1412,16103.6958
284.3264,16100.8792
284.5115,16117.0583
284.6967,16118.3333
284.8818,16088.1792
285.0669,16052.2208
285.252,16040.45
285.4371,16035.5292
285.6222,16007.0875
285.8072,15986.6542
285.9922,15967.3
286.1772,15968.3042
286.3622,15968.9542
286.5472,15943.325
286.7321,15912.5208
286.9171,15914.5333
287.102,15916.3792
287.2869,15919.7583
287.4717,15934.7
287.6566,15928.8208
287.8415,15916.9667
288.0263,15898.0333
288.2111,15857.4792
288.3959,15817.175
288.5806,15814.5875
288.7654,15808.3167
288.9501,15832.4125
289.1348,15831.4458
289.3195,15823.6458
289.5042,15818.8542
289.6889,15828.1667
289.8735,15788.325
290.0581,15767.4875
290.2428,15728.5583
290.4273,15723.0333
290.6119,15730.0333
290.7965,15716.7875
290.981,15709.125
291.1655,15698.0292
291.35,15650.5667
291.5345,15613.1833
291.719,15610.85
291.9034,15607.1958
292.0878,15624.975
292.2722,15615.0917
292.4566,15589.6167
292.641,15588.0625
292.8253,15577.0917
293.0096,15553.175
293.194,15552.1417
293.3783,15541.6458
293.5626,15540.0542
293.7468,15537.6083
293.9311,15525.5042
294.1153,15493.6667
294.2995,15439.0208
294.4837,15393.8875
294.6678,15368.425
294.852,15348.3333
295.0361,15349.5417
295.2202,15342.725
295.4043,15345.3833
295.5884,15330.6417
295.7725,15315.1375
295.9565,15296.4375
296.1405,15253.4125
296.3246,15233.9292
296.5085,15246.0917
296.6925,15263.2417
296.8764,15257.5542
297.0603,15234.0333
297.2443,15214.7625
297.4282,15183.1
297.612,15152.3458
297.7959,15124.7625
297.9797,15108.3583
298.1635,15081.0042
298.3474,15095.7167
298.5311,15108.3125
298.7149,15076.725
298.8987,15036.6375
299.0823,15016.4417
299.2661,14975.5917
299.4498,14926.5167
299.6334,14913.3917
299.8171,14908.9167
300.0007,14889.1667
300.1843,14872.4875
300.368,14856.6917
300.5515,14836.6583
300.7351,14820.7917
300.9186,14804.2833
301.1021,14776.4625
301.2857,14765.7083
301.4691,14745.2125
301.6526,14747.225
301.8361,14714.0542
302.0195,14685.2167
302.2029,14668.3917
302.3863,14655.7375
302.5697,14630.1458
302.753,14623.9208
302.9364,14624.3208
303.1197,14629.6625
303.303,14614.5417
303.4863,14582.3542
303.6696,14527.5583
303.8528,14491.6667
304.036,14469.0542
304.2192,14470.7292
304.4024,14450.3042
304.5856,14419.9625
304.7688,14408.5417
304.9519,14402.2083
305.135,14385.4542
305.3181,14355.95
305.5012,14338.6542
305.6842,14334.5917
305.8673,14314.8875
306.0504,14284.1833
306.2333,14243.475
306.4163,14223.2125
306.5993,14203.0708
306.7822,14185.2542
306.9652,14174.1083
307.1481,14146.0958
307.331,14126.3125
307.5139,14098.8
307.6967,14074.75
307.8796,14048.7333
308.0624,14029.9667
308.2452,14002.6708
308.428,13975.575
308.6107,13967.5625
308.7935,13940.5625
308.9762,13919.6083
309.1589,13904.5125
309.3416,13883.7042
309.5243,13863.025
309.7069,13844.4292
309.8896,13817.5208
310.0721,13791.9333
310.2548,13781.925
310.4373,13773.1625
310.6199,13767.6375
310.8024,13743.9625
310.985,13728.3
311.1674,13699.775
311.3499,13660.0292
311.5324,13650.8708
311.7148,13654.75
311.8973,13624.2875
312.0797,13606.775
312.2621,13597.6792
312.4445,13584.4292
312.6268,13555.6958
312.8091,13541.5667
312.9915,13505.5667
313.1738,13487.3417
313.356,13452.9
313.5383,13418.4667
313.7206,13409.7
313.9027,13382.6417
314.085,13365.6792
314.2672,13356.025
314.4493,13338.6375
314.6314,13332.2083
314.8136,13328.1333
314.9957,13302.1167
315.1778,13268.7708
315.3598,13253.0917
315.5419,13243.0542
315.724,13224.1042
315.9059,13201.2292
316.088,13181.6833
316.2699,13187.3167
316.4519,13178.6417
316.6338,13154.3083
316.8157,13112.5875
316.9977,13091.8292
317.1795,13100.6708
317.3614,13099.7292
317.5432,13087.8667
317.7251,13061.4458
317.9069,13017.4208
318.0887,12996.3125
318.2704,12973.4958
318.4522,12968.3083
318.6339,12968.725
318.8156,12988.7542
318.9973,12981.575
319.179,12970.3083
319.3607,12960.4458
319.5423,12956.4333
319.7239,12941.8667
319.9055,12933.8417
320.0871,12916.2542
320.2687,12906.1917
320.4502,12897.8042
320.6317,12875.425
320.8132,12881.7292
320.9947,12861.6792
321.1761,12852.6875
321.3576,12838.1042
321.5391,12835.0917
321.7205,12831.7208
321.9019,12818.0
322.0832,12790.6917
322.2646,12760.8625
322.4459,12748.4542
322.6272,12721.8292
322.8085,12702.5792
322.9898,12689.8083
323.1711,12681.4125
323.3523,12672.7333
323.5335,12666.2708
323.7147,12689.5
323.8959,12722.9333
324.0771,12729.875
324.2582,12717.8375
324.4393,12707.9333
324.6204,12710.8458
324.8015,12693.4625
324.9826,12687.2125
325.1637,12706.95
325.3447,12704.7875
325.5257,12708.1333
325.7067,12709.8083
325.8877,12682.5083
326.0686,12654.7417
326.2496,12633.3292
326.4305,12602.1417
326.6114,12589.1542
326.7922,12602.5083
326.9731,12605.7667
327.1539,12590.7
327.3347,12588.1208
327.5155,12595.9333
327.6963,12612.5667
327.8771,12601.3
328.0578,12562.3667
328.2385,12515.9083
328.4193,12506.775
328.5999,12485.6208
328.7806,12459.45
328.9613,12488.4792
329.1419,12507.1458
329.3225,12522.6333
329.5031,12508.425
329.6837,12488.875
329.8642,12467.5792
330.0447,12460.5375
330.2252,12435.875
330.4057,12388.3417
330.5862,12373.45
330.7667,12358.5375
330.9471,12388.8208
331.1275,12384.0125
331.3079,12332.4583
331.4883,12303.3208
331.6687,12304.4958
331.849,12292.4917
332.0293,12274.3917
332.2096,12248.0167
332.3899,12236.2958
332.5702,12258.925
332.7504,12276.6333
332.9306,12266.8583
333.1108,12240.8375
333.291,12217.8458
333.4712,12208.4958
333.6514,12184.1292
333.8315,12170.025
334.0116,12170.8208
334.1917,12175.5083
334.3717,12185.3042
334.5518,12199.6208
334.7318,12186.8042
334.9119,12153.6417
335.0918,12142.1292
335.2718,12164.5667
335.4518,12170.8583
335.6317,12168.6292
335.8116,12157.8458
335.9915,12102.6292
336.1714,12029.3625
336.3513,12043.3
336.5311,12085.8625
336.7109,12089.0625
336.8907,12048.4708
337.0705,11992.85
337.2502,11948.1333
337.43,11951.3042
337.6097,11962.7792
337.7894,11971.5125
337.9691,11946.7
338.1488,11937.0667
338.3284,11955.7083
338.508,11982.15
338.6877,11997.7125
338.8672,11983.7583
339.0468,11970.1083
339.2263,11925.275
339.4059,11910.6958
339.5854,11967.3667
339.7649,11969.2542
339.9443,11970.25
340.1238,11980.2875
340.3032,11965.2833
340.4826,11952.5917
340.662,11916.2208
340.8414,11877.95
341.0207,11883.4625
341.2001,11907.0792
341.3794,11880.2333
341.5587,11886.3542
341.738,11899.9625
341.9172,11896.675
342.0965,11909.3875
342.2757,11852.9042
342.4549,11793.025
342.6341,11810.9125
342.8132,11803.1958
342.9923,11866.6167
343.1715,11903.7
343.3506,11899.025
343.5296,11843.2875
343.7087,11806.2167
343.8878,11765.9042
344.0668,11716.8625
344.2458,11677.8292
344.4248,11663.1458
344.6037,11676.6833
344.7827,11699.3458
344.9616,11711.8125
345.1405,11737.6167
345.3194,11729.0458
345.4982,11717.4083
345.6771,11704.2833
345.8559,11682.6417
346.0347,11656.9125
346.2135,11633.9667
346.3923,11670.2375
346.571,11669.6792
346.7498,11645.7167
346.9285,11679.4208
347.1071,11673.5083
347.2859,11628.3958
347.4645,11615.7417
347.6431,11603.2875
347.8217,11635.3458
348.0003,11679.4083
348.1789,11658.3792
348.3574,11603.1875
348.5359,11566.5875
348.7145,11562.0958
348.893,11564.0917
349.0714,11535.1875
349.2499,11505.3292
349.4283,11483.925
349.6068,11461.2875
349.7852,11439.7542
349.9635,11480.55
350.1419,11510.7208
350.3202,11514.2292
350.4985,11493.3708
350.6768,11456.3667
350.8551,11447.4333
351.0334,11425.4375
351.2116,11389.2958
351.3898,11375.7375
351.568,11362.0417
351.7462,11411.1875
351.9243,11421.8083
352.1025,11378.8042
352.2806,11344.0708
352.4587,11307.1708
352.6368,11279.85
352.8148,11279.4458
352.9929,11302.3667
353.1709,11318.5583
353.3489,11306.8583
353.5268,11313.7917
353.7048,11295.1667
353.8828,11293.1083
354.0607,11288.4292
354.2386,11267.025
354.4165,11269.0708
354.5943,11264.5917
354.7722,11258.3417
354.95,11274.6708
355.1278,11282.9875
355.3056,11239.9417
355.4833,11175.675
355.6611,11146.7708
355.8388,11121.025
356.0165,11102.8375
356.1942,11132.1
356.3719,11172.8125
356.5495,11111.2667
356.7271,11058.6875
356.9047,11061.9833
357.0823,11026.3667
357.2599,11050.3708
357.4374,11063.5708
357.6149,11052.6417
357.7924,11026.2583
357.9699,10981.9792
358.1474,10930.3208
358.3248,10892.65
358.5023,10878.05
358.6797,10837.2208
358.8571,10845.9
359.0344,10881.1583
359.2118,10905.2583
359.3891,10905.4083
359.5664,10913.5417
359.7437,10930.0875
359.9209,10906.8583
360.0982,10892.1542
360.2754,10844.3083
360.4526,10823.4583
360.6298,10813.3125
360.807,10800.2875
360.9841,10750.375
361.1613,10747.1833
361.3383,10787.3417
361.5154,10807.625
361.6925,10809.0875
361.8695,10735.2917
362.0466,10692.6667
362.2236,10721.6542
362.4005,10751.5875
362.5775,10764.4417
362.7545,10761.05
362.9314,10743.5333
363.1083,10687.1958
363.2852,10650.9708
363.462,10664.9625
363.6389,10669.975
363.8157,10688.2542
363.9925,10687.7458
364.1693,10692.0917
364.346,10642.9875
364.5228,10614.95
364.6996,10613.9542
364.8762,10594.4875
365.0529,10625.2333
365.2296,10653.3333
365.4062,10700.8625
365.5829,10698.3042
365.7595,10689.8333
365.9361,10714.7375
366.1126,10715.4833
366.2892,10743.1792
366.4657,10871.5167
366.6422,11009.8833
366.8186,10965.7125
366.9951,11002.1917
367.1716,10968.475
367.348,10938.775
367.5244,10996.2292
367.7008,10996.9917
367.8772,10962.3
368.0535,10781.8833
368.2298,10807.7333
368.4061,10957.9292
368.5824,10893.575
368.7586,10905.6875
368.9349,10961.3833
369.1111,10905.2208
369.2873,10823.6958
369.4635,10789.7875
369.6396,10834.7292
369.8158,10759.1917
369.9919,10774.95
370.168,10803.4625
370.3441,10819.8375
370.5202,10680.3458
370.6962,10560.5
370.8722,10517.0333
371.0482,10542.1125
371.2242,10635.5917
371.4002,10776.6375
371.5761,10850.2625
371.752,10755.3042
371.9279,10687.6667
372.1038,10613.85
372.2796,10563.6792
372.4555,10610.6083
372.6313,10711.0792
372.8071,10655.5417
372.9829,10628.4792
373.1586,10622.0208
373.3344,10614.9917
373.5101,10487.425
373.6858,10462.1917
373.8615,10472.725
374.0371,10566.9333
374.2127,10709.2542
374.3884,10700.7458
374.564,10590.8542
374.7395,10532.0708
374.9151,10517.1875
375.0906,10648.2333
375.2661,10874.7708
375.4416,10879.6833
375.6171,10962.0875
375.7925,10991.1333
375.968,10962.3667
376.1434,10913.6583
376.3188,10822.6958
376.4941,10804.2083
376.6695,10869.6625
376.8448,10892.1958
377.0201,10963.8875
377.1954,10932.325
377.3707,11031.0542
377.5459,11099.6667
377.7212,11190.8792
377.8964,11489.0458
378.0715,11701.8167
378.2467,11502.6708
378.4218,11521.8583
378.597,11408.5458
378.7721,11196.5917
378.9472,11221.7083
379.1222,11273.0375
379.2973,11481.1042
379.4723,11761.85
379.6473,11882.2417
379.8223,11705.4833
379.9972,11397.5708
380.1722,11330.875
380.3471,11346.2292
380.522,11406.0583
380.6969,11315.1167
380.8717,11474.2375
381.0466,11509.6458
381.2214,11373.85
381.3962,11302.9458
381.571,11149.2583
381.7457,11076.8875
381.9204,11181.0625
382.0952,11129.8292
382.2699,11186.3875
382.4445,11516.9167
382.6192,11521.7417
382.7938,11750.6583
382.9685,11994.6958
383.1431,11808.7375
383.3176,11390.7083
383.4922,11184.9167
383.6667,11223.5667
383.8412,11220.8542
384.0157,11107.6333
384.1902,11172.9958
384.3646,11404.8292
384.5391,11451.75
384.7134,11485.3875
384.8878,11650.525
385.0622,11867.65
385.2365,11855.7417
385.4109,11510.8292
385.5852,11364.5292
385.7594,11386.0167
385.9337,11483.6542
386.1079,11572.3667
386.2822,11876.0625
386.4564,12133.4292
386.6306,11837.3208
386.8047,11833.8375
386.9789,12017.1083
387.153,11986.5
387.3271,12365.1208
387.5012,12395.1833
387.6752,12615.6458
387.8492,12902.3542
388.0233,12819.8125
388.1972,12445.6875
388.3712,12478.0625
388.5452,12490.5208
388.7191,12535.9333
388.893,12858.0542
389.0669,13031.4
389.2408,12472.6958
389.4146,11968.7083
389.5884,11682.6292
389.7623,11539.4
389.9361,11582.175
390.1098,11619.2833
390.2835,11750.3083
390.4573,11697.9208
390.631,11638.7917
390.8047,11813.4042
390.9784,12063.2208
391.152,11985.2875
391.3256,12039.4167
391.4992,12155.825
391.6728,12013.7167
391.8464,12049.0208
392.0199,12291.1542
392.1934,12246.8708
392.3669,12246.6208
392.5403,12528.9458
392.7138,12522.2458
392.8873,12720.5208
393.0607,12838.2375
393.2341,12961.1083
393.4074,12942.8292
393.5808,12501.8458
393.7542,12180.0083
393.9274,12336.975
394.1007,12270.4708
394.274,12467.8417
394.4472,12535.5875
394.6205,12617.9083
394.7937,13134.2333
394.9668,13435.175
395.14,13281.2083
395.3131,12823.3292
395.4863,12403.6875
395.6594,12375.2625
395.8325,12301.4458
396.0055,12266.0458
396.1786,12253.8875
396.3516,12197.1
396.5246,12120.6167
396.6975,11878.3583
396.8705,11727.2542
397.0434,12145.2083
397.2163,11977.2875
397.3892,11913.5875
397.5621,12180.3667
397.735,12504.25
397.9077,12909.5167
398.0806,13225.9208
398.2534,12910.7833
398.4261,13119.2792
398.5989,13137.6
398.7716,13729.6208
398.9443,13676.2458
399.117,13533.6417
399.2896,13307.9458
399.4623,13201.9333
399.6349,13068.6458
399.8075,12940.8917
399.9801,12686.0958
400.1526,12728.0208
400.3252,12473.2917
400.4977,12159.0333
400.6702,12028.7708
400.8427,12001.4583
401.0151,12177.6875
401.1875,12224.4875
401.36,12201.9542
401.5323,12286.9167
401.7047,12097.3625
401.877,12003.8917
402.0494,12021.0208
402.2216,12139.6708
402.394,12395.55
402.5662,12296.0917
402.7385,12310.775
402.9107,12307.0667
403.0829,12229.2125
403.2551,12153.8875
403.4272,12009.5542
403.5994,12046.1792
403.7715,12229.2333
403.9436,12521.6583
404.1156,12449.0208
