Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2022-10-11 21:51:25.610398
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1091.2042
218.2508,1111.025
218.442,1131.5417
218.6332,1152.0208
218.8244,1170.7083
219.0156,1191.9833
219.2067,1216.1125
219.3979,1242.0625
219.589,1267.5167
219.7801,1293.05
219.9712,1317.9333
220.1623,1344.9458
220.3533,1371.8167
220.5444,1398.2083
220.7354,1427.6625
220.9264,1457.2
221.1174,1489.9125
221.3083,1520.5125
221.4993,1551.6125
221.6902,1582.6208
221.8812,1617.1083
222.0721,1655.9958
222.263,1691.3708
222.4538,1729.7208
222.6447,1770.6875
222.8355,1810.5917
223.0264,1850.6083
223.2172,1892.1208
223.408,1936.1833
223.5987,1980.2875
223.7895,2021.6375
223.9802,2067.8667
224.1709,2112.5458
224.3616,2159.8875
224.5524,2206.0333
224.743,2256.9333
224.9337,2303.1458
225.1243,2359.875
225.315,2411.2917
225.5056,2460.6625
225.6962,2514.0125
225.8867,2567.2292
226.0773,2623.4583
226.2678,2677.6917
226.4584,2735.6083
226.6489,2796.1792
226.8394,2850.9
227.0298,2913.1958
227.2203,2974.725
227.4108,3044.3875
227.6012,3104.0583
227.7916,3162.8333
227.982,3231.0125
228.1723,3296.0708
228.3627,3361.9708
228.5531,3427.6083
228.7434,3493.125
228.9337,3561.9375
229.124,3632.4417
229.3143,3704.2583
229.5045,3781.8625
229.6948,3857.05
229.885,3935.9875
230.0752,4012.2417
230.2654,4091.9333
230.4556,4169.0833
230.6457,4247.4708
230.8358,4325.2292
231.026,4400.625
231.2161,4477.5958
231.4062,4554.275
231.5963,4632.0208
231.7863,4713.2417
231.9764,4797.95
232.1664,4886.3167
232.3564,4972.625
232.5464,5058.6583
232.7364,5146.7417
232.9263,5232.7792
233.1163,5325.1833
233.3062,5416.75
233.4961,5514.2542
233.686,5601.4792
233.8758,5684.9292
234.0657,5770.1167
234.2555,5865.0667
234.4454,5954.0292
234.6352,6044.7542
234.825,6135.0083
235.0147,6217.925
235.2045,6308.1625
235.3942,6397.4125
235.5839,6490.0
235.7737,6575.1917
235.9633,6664.1375
236.153,6758.05
236.3427,6850.8917
236.5323,6937.0375
236.7219,7027.5667
236.9115,7108.8792
237.1011,7193.2708
237.2907,7281.9958
237.4803,7372.825
237.6698,7453.625
237.8593,7546.7
238.0488,7634.9333
238.2383,7723.0167
238.4278,7808.9833
238.6172,7902.3958
238.8066,7990.6625
238.9961,8074.825
239.1855,8169.9458
239.3748,8254.6042
239.5642,8334.8917
239.7536,8424.5458
239.9429,8508.4208
240.1322,8582.7958
240.3215,8662.4667
240.5108,8741.325
240.7001,8835.1583
240.8893,8911.1917
241.0786,8989.8292
241.2677,9064.4875
241.457,9146.4958
241.6461,9189.2917
241.8353,9246.5208
242.0244,9335.225
242.2136,9409.5875
242.4027,9480.0958
242.5918,9547.4375
242.7809,9615.0167
242.9699,9655.2542
243.159,9697.4
243.348,9786.7958
243.537,9877.1708
243.726,9953.5542
243.915,10022.375
244.1039,10081.4958
244.2929,10130.0667
244.4818,10148.0417
244.6707,10210.4458
244.8596,10297.4792
245.0485,10383.3167
245.2373,10461.475
245.4262,10540.0833
245.615,10604.7333
245.8038,10659.025
245.9926,10721.4708
246.1814,10795.6667
246.3701,10809.7542
246.5589,10808.075
246.7476,10856.2208
246.9363,10940.8167
247.1249,10975.7958
247.3136,11003.3333
247.5023,11111.6875
247.6909,11215.3375
247.8795,11278.5792
248.0681,11342.6625
248.2567,11393.4083
248.4453,11456.7458
248.6338,11523.5375
248.8224,11558.6042
249.0109,11534.7958
249.1994,11560.3875
249.3878,11642.3792
249.5763,11717.9833
249.7648,11784.375
249.9532,11845.0333
250.1416,11914.7917
250.33,11991.125
250.5183,12061.3
250.7067,12106.6875
250.8951,12155.125
251.0834,12197.5792
251.2717,12244.3833
251.46,12288.0583
251.6483,12331.2458
251.8365,12367.2083
252.0247,12358.4583
252.213,12389.2333
252.4012,12438.8792
252.5894,12510.0417
252.7775,12532.25
252.9657,12484.0792
253.1538,12530.0417
253.3419,12657.7917
253.53,12723.5667
253.7181,12769.3292
253.9062,12808.3083
254.0942,12827.8833
254.2823,12865.7
254.4703,12910.4833
254.6583,12946.9292
254.8463,12976.9833
255.0342,12999.3875
255.2222,13023.0208
255.4101,13044.325
255.598,13035.7333
255.7859,13067.5958
255.9738,13128.625
256.1616,13180.7167
256.3495,13241.5542
256.5373,13278.5333
256.7251,13348.0708
256.9129,13384.9167
257.1006,13416.4833
257.2884,13463.3
257.4761,13506.15
257.6638,13536.1708
257.8515,13551.7042
258.0392,13577.7208
258.2269,13594.775
258.4146,13615.4542
258.6022,13645.6042
258.7898,13643.8833
258.9774,13589.8083
259.165,13575.8375
259.3525,13666.3042
259.5401,13710.9042
259.7276,13745.4792
259.9151,13780.3208
260.1026,13784.9083
260.2901,13810.0833
260.4776,13854.2917
260.665,13916.5042
260.8524,13960.8208
261.0398,14007.7042
261.2272,14018.7167
261.4146,14018.9125
261.6019,14048.0083
261.7893,14079.9625
261.9766,14106.4792
262.1639,14134.5833
262.3512,14136.1417
262.5384,14143.9833
262.7257,14147.3667
262.9129,14156.7375
263.1001,14161.3708
263.2873,14182.7458
263.4745,14196.9333
263.6617,14172.1875
263.8488,14187.6333
264.0359,14195.7333
264.2231,14201.3542
264.4101,14207.4292
264.5972,14217.8292
264.7842,14216.7875
264.9713,14220.7667
265.1583,14219.575
265.3453,14234.2458
265.5323,14255.6125
265.7193,14273.2875
265.9062,14296.0792
266.0931,14301.4458
266.2801,14301.5625
266.4669,14314.325
266.6538,14317.4417
266.8407,14320.275
267.0276,14303.6625
267.2143,14294.425
267.4012,14304.8167
267.588,14277.3333
267.7747,14273.9375
267.9615,14267.6292
268.1482,14251.1542
268.3349,14251.9292
268.5217,14249.075
268.7083,14232.8417
268.895,14234.9417
269.0817,14253.9125
269.2682,14255.4125
269.4549,14242.8542
269.6415,14222.8542
269.8281,14218.4167
270.0146,14231.2708
270.2012,14235.2667
270.3877,14235.1708
270.5742,14230.3958
270.7607,14224.4
270.9472,14215.4
271.1336,14201.0958
271.32,14183.9167
271.5065,14174.4583
271.6929,14168.9875
271.8792,14181.3208
272.0656,14176.8167
272.252,14181.7
272.4383,14177.6875
272.6246,14169.1458
272.8109,14157.9125
272.9972,14177.6875
273.1835,14183.0167
273.3697,14181.9708
273.5559,14180.6958
273.7421,14177.4625
273.9283,14166.3208
274.1145,14155.9792
274.3007,14148.3292
274.4868,14147.9
274.6729,14147.525
274.859,14136.8917
275.0451,14129.3625
275.2311,14084.9375
275.4172,14091.0333
275.6032,14105.7708
275.7892,14120.2333
275.9752,14117.725
276.1612,14129.3167
276.3472,14112.825
276.5331,14101.6958
276.719,14097.4042
276.9049,14093.5917
277.0908,14077.3875
277.2767,14072.2375
277.4625,14066.9792
277.6484,14054.3458
277.8342,14023.0625
278.02,14004.5167
278.2057,14005.3458
278.3915,14003.675
278.5772,13984.6208
278.763,13959.65
278.9487,13971.4083
279.1343,13984.4458
279.32,13977.2833
279.5057,13964.0375
279.6913,13925.5208
279.877,13918.5417
280.0625,13912.9583
280.2481,13898.375
280.4337,13882.9167
280.6192,13896.4083
280.8048,13907.6583
280.9903,13891.4833
281.1758,13869.0292
281.3612,13842.7375
281.5467,13831.325
281.7321,13841.9
281.9175,13837.8167
282.1029,13829.0792
282.2884,13826.9167
282.4737,13802.1333
282.6591,13778.8042
282.8444,13770.6208
283.0297,13763.9792
283.215,13749.5292
283.4002,13740.325
283.5855,13712.6583
283.7707,13674.2375
283.956,13659.875
284.1412,13645.0125
284.3264,13646.8833
284.5115,13660.3458
284.6967,13658.8417
284.8818,13632.9708
285.0669,13601.4625
285.252,13588.4375
285.4371,13583.0417
285.6222,13567.0
285.8072,13548.8
285.9922,13530.7792
286.1772,13537.5333
286.3622,13539.0792
286.5472,13512.8333
286.7321,13484.3667
286.9171,13485.9542
287.102,13481.9542
287.2869,13485.275
287.4717,13504.4083
287.6566,13497.7417
287.8415,13488.7083
288.0263,13473.3292
288.2111,13442.775
288.3959,13405.2375
288.5806,13401.9292
288.7654,13391.9708
288.9501,13407.5333
289.1348,13410.0083
289.3195,13407.4417
289.5042,13409.7708
289.6889,13413.0917
289.8735,13378.5042
290.0581,13361.7458
290.2428,13329.575
290.4273,13316.8583
290.6119,13323.55
290.7965,13314.7167
290.981,13308.175
291.1655,13300.8042
291.35,13260.525
291.5345,13233.45
291.719,13232.6083
291.9034,13223.8875
292.0878,13238.1208
292.2722,13220.3167
292.4566,13200.025
292.641,13201.65
292.8253,13195.0167
293.0096,13180.6875
293.194,13179.9083
293.3783,13173.8
293.5626,13173.7917
293.7468,13162.0667
293.9311,13152.0167
294.1153,13118.8
294.2995,13071.75
294.4837,13039.0917
294.6678,13013.3333
294.852,13001.4917
295.0361,12999.8542
295.2202,13004.45
295.4043,13008.6292
295.5884,12993.8833
295.7725,12977.8875
295.9565,12956.8208
296.1405,12917.6583
296.3246,12895.9625
296.5085,12911.3417
296.6925,12929.6083
296.8764,12921.3375
297.0603,12904.9667
297.2443,12891.7417
297.4282,12866.1
297.612,12837.8042
297.7959,12809.4417
297.9797,12786.8792
298.1635,12757.6542
298.3474,12771.3042
298.5311,12777.75
298.7149,12756.0542
298.8987,12722.8875
299.0823,12705.9625
299.2661,12679.3958
299.4498,12634.1958
299.6334,12631.1625
299.8171,12623.1667
300.0007,12600.4667
300.1843,12578.9167
300.368,12565.3417
300.5515,12552.7042
300.7351,12542.1375
300.9186,12537.9958
301.1021,12515.575
301.2857,12506.9792
301.4691,12501.25
301.6526,12495.2208
301.8361,12465.2792
302.0195,12434.225
302.2029,12415.0125
302.3863,12402.1958
302.5697,12383.0667
302.753,12384.8292
302.9364,12388.0583
303.1197,12395.2208
303.303,12382.85
303.4863,12358.5708
303.6696,12312.8625
303.8528,12280.75
304.036,12259.8875
304.2192,12250.9958
304.4024,12233.6208
304.5856,12207.3667
304.7688,12199.9083
304.9519,12199.6208
305.135,12184.65
305.3181,12167.0208
305.5012,12155.375
305.6842,12148.4208
305.8673,12131.4125
306.0504,12107.7417
306.2333,12065.5958
306.4163,12052.1292
306.5993,12030.7625
306.7822,12020.1375
306.9652,12013.15
307.1481,11992.7333
307.331,11971.7708
307.5139,11952.0375
307.6967,11927.9625
307.8796,11908.9208
308.0624,11890.8417
308.2452,11867.3583
308.428,11841.0125
308.6107,11829.4417
308.7935,11808.2958
308.9762,11795.0958
309.1589,11785.7208
309.3416,11766.2333
309.5243,11748.6458
309.7069,11737.975
309.8896,11708.9
310.0721,11695.8333
310.2548,11679.9292
310.4373,11667.175
310.6199,11666.8125
310.8024,11638.2417
310.985,11625.65
311.1674,11597.3958
311.3499,11571.2833
311.5324,11562.0792
311.7148,11567.6417
311.8973,11543.0333
312.0797,11526.3458
312.2621,11517.0583
312.4445,11497.775
312.6268,11473.4417
312.8091,11459.45
312.9915,11429.0625
313.1738,11411.6208
313.356,11381.9625
313.5383,11361.5042
313.7206,11349.1
313.9027,11324.8167
314.085,11312.15
314.2672,11302.2708
314.4493,11298.8375
314.6314,11290.2542
314.8136,11283.6917
314.9957,11256.7792
315.1778,11229.5708
315.3598,11216.1167
315.5419,11210.0417
315.724,11201.0208
315.9059,11184.5292
316.088,11171.1208
316.2699,11170.5458
316.4519,11155.1583
316.6338,11129.4917
316.8157,11088.5208
316.9977,11074.4
317.1795,11071.725
317.3614,11070.4708
317.5432,11063.1917
317.7251,11038.1458
317.9069,11012.25
318.0887,10995.6958
318.2704,10976.7583
318.4522,10964.5625
318.6339,10963.1958
318.8156,10974.375
318.9973,10958.0167
319.179,10955.95
319.3607,10956.2292
319.5423,10954.8583
319.7239,10937.5667
319.9055,10918.8792
320.0871,10906.3
320.2687,10895.0417
320.4502,10881.0792
320.6317,10854.7708
320.8132,10851.0333
320.9947,10845.2542
321.1761,10843.0667
321.3576,10835.1042
321.5391,10826.6375
321.7205,10819.6542
321.9019,10800.9625
322.0832,10774.4917
322.2646,10754.9458
322.4459,10742.4
322.6272,10728.7333
322.8085,10716.1
322.9898,10708.8833
323.1711,10688.925
323.3523,10672.6083
323.5335,10668.0083
323.7147,10680.2083
323.8959,10697.4292
324.0771,10694.1792
324.2582,10680.8958
324.4393,10674.55
324.6204,10671.9833
324.8015,10663.3917
324.9826,10668.7833
325.1637,10686.9125
325.3447,10675.8833
325.5257,10666.975
325.7067,10657.4375
325.8877,10626.9583
326.0686,10597.3833
326.2496,10578.075
326.4305,10561.3708
326.6114,10552.875
326.7922,10548.8167
326.9731,10550.9917
327.1539,10543.1542
327.3347,10545.2917
327.5155,10546.7917
327.6963,10560.8
327.8771,10561.5375
328.0578,10534.4792
328.2385,10495.8542
328.4193,10482.9958
328.5999,10469.2417
328.7806,10451.3458
328.9613,10457.9917
329.1419,10446.6708
329.3225,10445.4167
329.5031,10418.5958
329.6837,10404.1167
329.8642,10389.7542
330.0447,10380.6042
330.2252,10363.4
330.4057,10347.1417
330.5862,10339.9042
330.7667,10337.7333
330.9471,10351.5833
331.1275,10345.3125
331.3079,10311.375
331.4883,10293.4083
331.6687,10296.1208
331.849,10272.9375
332.0293,10253.2625
332.2096,10239.9958
332.3899,10239.625
332.5702,10241.5042
332.7504,10246.6542
332.9306,10246.9542
333.1108,10227.8458
333.291,10204.0292
333.4712,10200.4583
333.6514,10205.4
333.8315,10197.5958
334.0116,10185.5333
334.1917,10185.8708
334.3717,10187.6625
334.5518,10189.6792
334.7318,10173.8375
334.9119,10162.2542
335.0918,10159.2542
335.2718,10156.6625
335.4518,10155.85
335.6317,10144.7792
335.8116,10150.3917
335.9915,10150.7292
336.1714,10115.6333
336.3513,10102.8542
336.5311,10107.35
336.7109,10112.0875
336.8907,10099.7167
337.0705,10069.1583
337.2502,10036.6625
337.43,10025.2833
337.6097,10002.15
337.7894,9994.1792
337.9691,9990.9792
338.1488,9999.0375
338.3284,9999.1375
338.508,10011.175
338.6877,10006.6333
338.8672,10001.6792
339.0468,9979.7625
339.2263,9966.7292
339.4059,9969.725
339.5854,10000.9542
339.7649,9981.4417
339.9443,9964.9625
340.1238,9963.9833
340.3032,9964.5958
340.4826,9960.6208
340.662,9938.1
340.8414,9913.9917
341.0207,9918.8833
341.2001,9927.8
341.3794,9925.8833
341.5587,9945.7333
341.738,9936.6708
341.9172,9917.4667
342.0965,9908.0583
342.2757,9874.2417
342.4549,9840.0167
342.6341,9846.5458
342.8132,9841.6125
342.9923,9868.2375
343.1715,9899.6333
343.3506,9915.975
343.5296,9868.225
343.7087,9834.7333
343.8878,9816.1458
344.0668,9811.0458
344.2458,9804.975
344.4248,9786.6583
344.6037,9777.25
344.7827,9779.5125
344.9616,9767.1833
345.1405,9769.0542
345.3194,9775.1667
345.4982,9752.1708
345.6771,9740.3333
345.8559,9740.0583
346.0347,9737.375
346.2135,9724.6625
346.3923,9728.3792
346.571,9723.4958
346.7498,9705.4083
346.9285,9712.7667
347.1071,9698.9375
347.2859,9674.5208
347.4645,9690.075
347.6431,9702.3667
347.8217,9718.1125
348.0003,9728.9125
348.1789,9709.1792
348.3574,9667.6625
348.5359,9641.7042
348.7145,9624.0667
348.893,9622.425
349.0714,9629.5917
349.2499,9607.925
349.4283,9580.9833
349.6068,9560.8375
349.7852,9553.8208
349.9635,9555.1375
350.1419,9551.0208
350.3202,9537.3583
350.4985,9516.5542
350.6768,9498.9917
350.8551,9492.1542
351.0334,9484.5333
351.2116,9470.2042
351.3898,9475.4125
351.568,9468.5917
351.7462,9471.1208
351.9243,9463.3208
352.1025,9447.3458
352.2806,9436.8542
352.4587,9434.0375
352.6368,9427.5042
352.8148,9406.5792
352.9929,9385.25
353.1709,9388.8625
353.3489,9386.3375
353.5268,9370.6958
353.7048,9354.0667
353.8828,9346.5375
354.0607,9331.7833
354.2386,9333.3583
354.4165,9320.1083
354.5943,9309.1958
354.7722,9305.7167
354.95,9319.2208
355.1278,9318.9
355.3056,9295.2292
355.4833,9264.5417
355.6611,9233.8
355.8388,9213.0083
356.0165,9203.3125
356.1942,9213.3667
356.3719,9236.05
356.5495,9227.8542
356.7271,9216.3542
356.9047,9215.9208
357.0823,9213.1125
357.2599,9214.6875
357.4374,9204.525
357.6149,9178.9417
357.7924,9148.6917
357.9699,9144.7042
358.1474,9144.05
358.3248,9115.2875
358.5023,9102.7667
358.6797,9082.1458
358.8571,9072.5417
359.0344,9067.9667
359.2118,9039.9417
359.3891,9030.4042
359.5664,9019.9542
359.7437,9013.8542
359.9209,8987.0917
360.0982,8964.3667
360.2754,8948.6375
360.4526,8965.3042
360.6298,8970.0875
360.807,8962.8125
360.9841,8959.15
361.1613,8935.9917
361.3383,8947.7208
361.5154,8953.075
361.6925,8938.6417
361.8695,8930.1667
362.0466,8913.9542
362.2236,8903.4125
362.4005,8891.5458
362.5775,8882.3625
362.7545,8842.3167
362.9314,8821.9667
363.1083,8833.1125
363.2852,8850.4958
363.462,8849.1042
363.6389,8834.9083
363.8157,8825.525
363.9925,8803.7458
364.1693,8787.5292
364.346,8765.575
364.5228,8763.425
364.6996,8781.2125
364.8762,8786.775
365.0529,8794.7792
365.2296,8785.2333
365.4062,8789.3167
365.5829,8774.7
365.7595,8754.2542
365.9361,8763.9375
366.1126,8759.6333
366.2892,8792.2208
366.4657,8919.1708
366.6422,9032.4625
366.8186,9000.4167
366.9951,9046.7792
367.1716,9007.3917
367.348,8958.2667
367.5244,9006.9958
367.7008,9013.6542
367.8772,9016.7208
368.0535,8882.6458
368.2298,8901.4208
368.4061,9009.525
368.5824,8961.825
368.7586,8997.1333
368.9349,9042.6042
369.1111,8943.2208
369.2873,8837.7417
369.4635,8828.275
369.6396,8863.8667
369.8158,8793.0333
369.9919,8776.2667
370.168,8797.7917
370.3441,8834.5667
370.5202,8766.1792
370.6962,8703.8792
370.8722,8673.1625
371.0482,8680.2042
371.2242,8699.1417
371.4002,8771.9292
371.5761,8809.7708
371.752,8747.2958
371.9279,8749.4
372.1038,8778.0333
372.2796,8751.3583
372.4555,8735.1417
372.6313,8761.5625
372.8071,8726.8083
372.9829,8686.0708
373.1586,8695.2583
373.3344,8738.4
373.5101,8710.7042
373.6858,8711.9167
373.8615,8686.7583
374.0371,8686.4458
374.2127,8759.7667
374.3884,8790.925
374.564,8735.4125
374.7395,8717.9375
374.9151,8737.8542
375.0906,8842.0792
375.2661,8948.775
375.4416,8887.2833
375.6171,8902.9917
375.7925,8982.1042
375.968,9024.4208
376.1434,8953.9542
376.3188,8867.7167
376.4941,8854.4167
376.6695,8899.0583
376.8448,8932.3792
377.0201,8969.6
377.1954,8937.2167
377.3707,8968.5417
377.5459,9009.1083
377.7212,9082.8208
377.8964,9323.5833
378.0715,9479.3625
378.2467,9287.9167
378.4218,9293.2333
378.597,9213.9958
378.7721,9100.5
378.9472,9158.175
379.1222,9215.1792
379.2973,9379.0125
379.4723,9640.6875
379.6473,9763.8708
379.8223,9634.0958
379.9972,9379.3667
380.1722,9261.0292
380.3471,9220.9083
380.522,9230.3042
380.6969,9178.0958
380.8717,9329.2292
381.0466,9319.1417
381.2214,9196.5375
381.3962,9189.2958
381.571,9121.2625
381.7457,9078.4917
381.9204,9144.9583
382.0952,9159.175
382.2699,9199.1583
382.4445,9470.275
382.6192,9539.3417
382.7938,9753.7375
382.9685,9959.8375
383.1431,9775.3083
383.3176,9433.8875
383.4922,9272.7083
383.6667,9279.6458
383.8412,9287.2833
384.0157,9206.8833
384.1902,9233.1625
384.3646,9345.4167
384.5391,9335.8
384.7134,9344.7708
384.8878,9470.7917
385.0622,9694.6708
385.2365,9667.7875
385.4109,9359.3333
385.5852,9263.8875
385.7594,9306.1583
385.9337,9426.575
386.1079,9541.2708
386.2822,9723.3208
386.4564,9858.0167
386.6306,9597.5875
386.8047,9593.6
386.9789,9774.9542
387.153,9798.9333
387.3271,10148.0958
387.5012,10100.6958
387.6752,10232.3333
387.8492,10530.2375
388.0233,10474.6333
388.1972,10149.8208
388.3712,10196.2958
388.5452,10162.2583
388.7191,10240.9625
388.893,10528.125
389.0669,10645.8875
389.2408,10077.0333
389.4146,9616.175
389.5884,9378.4042
389.7623,9234.4417
389.9361,9258.0458
390.1098,9294.075
390.2835,9385.9458
390.4573,9371.4458
390.631,9346.375
390.8047,9461.2583
390.9784,9598.4458
391.152,9506.9625
391.3256,9504.8708
391.4992,9603.2708
391.6728,9488.8208
391.8464,9533.375
392.0199,9788.4542
392.1934,9815.9458
392.3669,9825.3458
392.5403,10050.5708
392.7138,10082.125
392.8873,10327.5625
393.0607,10523.1167
393.2341,10699.2375
393.4074,10738.9083
393.5808,10366.3
393.7542,10038.4333
393.9274,10093.3875
394.1007,9937.9083
394.274,10072.9
394.4472,10134.8333
394.6205,10168.9292
394.7937,10537.4958
394.9668,10766.3917
395.14,10561.8125
395.3131,10144.8
395.4863,9780.7167
395.6594,9743.6333
395.8325,9699.8958
396.0055,9646.475
396.1786,9711.5958
396.3516,9772.0667
396.5246,9755.85
396.6975,9650.4833
396.8705,9635.3667
397.0434,10036.4417
397.2163,9828.7583
397.3892,9676.6667
397.5621,9809.225
397.735,9975.4667
397.9077,10227.4458
398.0806,10388.9167
398.2534,10083.9375
398.4261,10268.8833
398.5989,10290.1208
398.7716,10788.1292
398.9443,10680.2083
399.117,10529.0
399.2896,10301.9625
399.4623,10192.6625
399.6349,10118.1375
399.8075,10047.1167
399.9801,9820.1625
400.1526,9802.3083
400.3252,9560.9125
400.4977,9288.1792
400.6702,9273.7208
400.8427,9225.3375
401.0151,9318.6167
401.1875,9332.5292
401.36,9280.4958
401.5323,9352.1
401.7047,9177.8625
401.877,9121.2833
402.0494,9101.6875
402.2216,9201.0625
402.394,9408.4458
402.5662,9327.8125
402.7385,9323.1167
402.9107,9285.9333
403.0829,9266.7708
403.2551,9291.875
403.4272,9199.0542
403.5994,9216.225
403.7715,9296.0958
403.9436,9468.5042
404.1156,9412.6958
