Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-10-11 09:46:03.016593
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1157.2292
218.2508,1179.1708
218.442,1198.7667
218.6332,1221.5125
218.8244,1242.175
219.0156,1263.9208
219.2067,1290.575
219.3979,1314.2417
219.589,1341.2375
219.7801,1368.6583
219.9712,1394.8625
220.1623,1423.375
220.3533,1453.2042
220.5444,1481.6083
220.7354,1513.0042
220.9264,1543.225
221.1174,1578.1708
221.3083,1612.5708
221.4993,1644.8
221.6902,1680.2542
221.8812,1717.0792
222.0721,1755.4875
222.263,1793.4583
222.4538,1832.8583
222.6447,1873.7958
222.8355,1915.6958
223.0264,1958.6167
223.2172,2002.0333
223.408,2045.7042
223.5987,2092.6333
223.7895,2136.3583
223.9802,2184.3458
224.1709,2232.3792
224.3616,2282.6708
224.5524,2333.1875
224.743,2384.1792
224.9337,2433.45
225.1243,2492.2708
225.315,2546.6792
225.5056,2599.5833
225.6962,2653.3042
225.8867,2707.7417
226.0773,2762.6625
226.2678,2818.1333
226.4584,2886.5208
226.6489,2948.2625
226.8394,3006.725
227.0298,3074.9792
227.2203,3143.775
227.4108,3212.9292
227.6012,3279.725
227.7916,3343.2125
227.982,3415.3792
228.1723,3479.7583
228.3627,3552.4583
228.5531,3617.3625
228.7434,3689.9542
228.9337,3764.7333
229.124,3838.6292
229.3143,3915.4958
229.5045,3996.6625
229.6948,4073.425
229.885,4157.25
230.0752,4239.725
230.2654,4324.025
230.4556,4408.05
230.6457,4487.0625
230.8358,4571.2417
231.026,4651.9667
231.2161,4732.9542
231.4062,4815.4583
231.5963,4900.1
231.7863,4986.5583
231.9764,5077.5833
232.1664,5169.0333
232.3564,5264.2458
232.5464,5352.9708
232.7364,5450.2708
232.9263,5535.5708
233.1163,5632.9375
233.3062,5733.7417
233.4961,5835.3458
233.686,5930.0125
233.8758,6016.7917
234.0657,6106.8625
234.2555,6204.9375
234.4454,6301.1
234.6352,6397.9042
234.825,6493.6
235.0147,6584.0667
235.2045,6677.2
235.3942,6769.8208
235.5839,6867.1042
235.7737,6961.9333
235.9633,7053.9167
236.153,7155.2208
236.3427,7256.975
236.5323,7349.8375
236.7219,7441.6625
236.9115,7525.425
237.1011,7612.2167
237.2907,7706.2375
237.4803,7804.45
237.6698,7894.5833
237.8593,7986.725
238.0488,8082.1
238.2383,8173.8875
238.4278,8264.6042
238.6172,8364.9042
238.8066,8456.0583
238.9961,8547.4083
239.1855,8647.4083
239.3748,8736.1792
239.5642,8821.5542
239.7536,8917.2042
239.9429,9007.9792
240.1322,9083.0333
240.3215,9173.5
240.5108,9260.3542
240.7001,9352.2833
240.8893,9438.2833
241.0786,9517.2583
241.2677,9602.2792
241.457,9691.4167
241.6461,9755.3833
241.8353,9828.5917
242.0244,9900.8625
242.2136,9973.5083
242.4027,10043.3667
242.5918,10114.75
242.7809,10184.7667
242.9699,10226.4625
243.159,10267.4083
243.348,10360.8625
243.537,10449.975
243.726,10531.9917
243.915,10602.1583
244.1039,10660.4417
244.2929,10706.0708
244.4818,10728.1708
244.6707,10790.0333
244.8596,10878.9833
245.0485,10963.7
245.2373,11051.2042
245.4262,11126.7958
245.615,11192.875
245.8038,11254.7083
245.9926,11315.7333
246.1814,11383.1667
246.3701,11392.3958
246.5589,11397.5042
246.7476,11456.4292
246.9363,11546.8167
247.1249,11623.9583
247.3136,11698.6583
247.5023,11767.2875
247.6909,11841.6958
247.8795,11907.2333
248.0681,11975.5375
248.2567,12034.8208
248.4453,12091.925
248.6338,12154.5542
248.8224,12182.0667
249.0109,12163.0167
249.1994,12198.075
249.3878,12276.5417
249.5763,12357.3167
249.7648,12420.6792
249.9532,12484.35
250.1416,12560.5625
250.33,12629.25
250.5183,12702.2375
250.7067,12748.75
250.8951,12799.8208
251.0834,12844.7167
251.2717,12892.4708
251.46,12936.4042
251.6483,12980.9583
251.8365,13012.2375
252.0247,13006.4333
252.213,13040.0625
252.4012,13092.1208
252.5894,13166.4375
252.7775,13216.2
252.9657,13255.9833
253.1538,13321.15
253.3419,13373.8167
253.53,13405.6208
253.7181,13451.5083
253.9062,13496.2958
254.0942,13536.4125
254.2823,13562.5625
254.4703,13588.7375
254.6583,13621.1833
254.8463,13658.3917
255.0342,13677.5542
255.2222,13706.5
255.4101,13711.3583
255.598,13706.1667
255.7859,13740.8208
255.9738,13797.3208
256.1616,13853.8958
256.3495,13913.7583
256.5373,13960.3
256.7251,14023.9542
256.9129,14062.2417
257.1006,14100.6083
257.2884,14145.1792
257.4761,14198.7
257.6638,14228.0458
257.8515,14245.7542
258.0392,14271.275
258.2269,14294.5458
258.4146,14320.1208
258.6022,14346.1583
258.7898,14356.1417
258.9774,14367.4417
259.165,14393.5208
259.3525,14422.3792
259.5401,14433.525
259.7276,14463.5833
259.9151,14489.3417
260.1026,14511.1167
260.2901,14546.1292
260.4776,14575.7917
260.665,14635.8833
260.8524,14673.4417
261.0398,14721.2333
261.2272,14734.0417
261.4146,14741.7667
261.6019,14764.7708
261.7893,14793.2167
261.9766,14816.7458
262.1639,14841.8667
262.3512,14842.2
262.5384,14844.4208
262.7257,14852.3583
262.9129,14861.4292
263.1001,14864.6083
263.2873,14893.9583
263.4745,14907.6
263.6617,14884.3417
263.8488,14900.3375
264.0359,14917.6708
264.2231,14924.9583
264.4101,14935.25
264.5972,14943.9167
264.7842,14951.0167
264.9713,14958.3375
265.1583,14959.4542
265.3453,14970.2833
265.5323,14988.9958
265.7193,15003.8167
265.9062,15024.5875
266.0931,15031.1542
266.2801,15023.3917
266.4669,15038.3583
266.6538,15053.7917
266.8407,15064.2542
267.0276,15052.0792
267.2143,15045.2333
267.4012,15053.8083
267.588,15033.6333
267.7747,15029.1417
267.9615,15031.7458
268.1482,15022.2875
268.3349,15023.4375
268.5217,15017.625
268.7083,14999.9
268.895,14996.5583
269.0817,15008.7875
269.2682,15002.325
269.4549,14982.1125
269.6415,14953.7167
269.8281,14949.2542
270.0146,14956.9667
270.2012,14959.2
270.3877,14966.65
270.5742,14953.5792
270.7607,14950.5917
270.9472,14942.5458
271.1336,14930.7333
271.32,14918.0958
271.5065,14902.2208
271.6929,14896.2542
271.8792,14905.9458
272.0656,14899.3208
272.252,14898.5083
272.4383,14896.1917
272.6246,14881.6208
272.8109,14876.2708
272.9972,14888.6208
273.1835,14896.0667
273.3697,14897.7708
273.5559,14894.3542
273.7421,14890.3792
273.9283,14882.2208
274.1145,14873.0875
274.3007,14868.975
274.4868,14871.4375
274.6729,14886.3083
274.859,14881.6208
275.0451,14871.4125
275.2311,14835.6042
275.4172,14840.6792
275.6032,14847.1625
275.7892,14854.2875
275.9752,14851.2417
276.1612,14857.3625
276.3472,14837.8083
276.5331,14826.0542
276.719,14817.2708
276.9049,14814.6417
277.0908,14793.0333
277.2767,14785.7625
277.4625,14789.5917
277.6484,14775.8125
277.8342,14752.7083
278.02,14742.8875
278.2057,14745.4333
278.3915,14755.9708
278.5772,14747.0708
278.763,14726.7125
278.9487,14735.5333
279.1343,14743.6292
279.32,14727.8458
279.5057,14705.4708
279.6913,14665.5458
279.877,14647.8833
280.0625,14639.6125
280.2481,14613.2833
280.4337,14595.0167
280.6192,14607.2667
280.8048,14616.7458
280.9903,14600.6167
281.1758,14573.575
281.3612,14544.1167
281.5467,14531.5125
281.7321,14536.0042
281.9175,14533.3042
282.1029,14523.3667
282.2884,14518.3542
282.4737,14498.1458
282.6591,14469.25
282.8444,14464.4583
283.0297,14454.3792
283.215,14440.9208
283.4002,14435.5833
283.5855,14404.7792
283.7707,14363.35
283.956,14343.975
284.1412,14329.8458
284.3264,14332.0167
284.5115,14341.1292
284.6967,14340.55
284.8818,14314.6583
285.0669,14280.5875
285.252,14268.6917
285.4371,14263.7458
285.6222,14243.0333
285.8072,14226.8042
285.9922,14210.9708
286.1772,14211.6333
286.3622,14211.0208
286.5472,14186.05
286.7321,14155.6292
286.9171,14162.175
287.102,14152.2167
287.2869,14159.8042
287.4717,14171.3833
287.6566,14165.9458
287.8415,14156.625
288.0263,14147.45
288.2111,14113.8625
288.3959,14078.6667
288.5806,14073.6792
288.7654,14062.8208
288.9501,14082.8583
289.1348,14083.0
289.3195,14071.5833
289.5042,14074.8333
289.6889,14079.375
289.8735,14045.3917
290.0581,14024.6083
290.2428,13993.675
290.4273,13988.4208
290.6119,13995.2542
290.7965,13984.4708
290.981,13978.9042
291.1655,13970.7458
291.35,13931.3208
291.5345,13899.6208
291.719,13891.5125
291.9034,13890.45
292.0878,13900.4375
292.2722,13886.3375
292.4566,13865.5208
292.641,13860.4083
292.8253,13853.5208
293.0096,13838.7042
293.194,13839.525
293.3783,13832.4125
293.5626,13832.1458
293.7468,13823.4875
293.9311,13812.8917
294.1153,13781.7875
294.2995,13733.6333
294.4837,13696.3708
294.6678,13676.2125
294.852,13657.3542
295.0361,13659.6458
295.2202,13657.9542
295.4043,13659.9542
295.5884,13645.1083
295.7725,13632.7958
295.9565,13614.7625
296.1405,13577.9375
296.3246,13554.8083
296.5085,13567.8625
296.6925,13578.5542
296.8764,13572.6708
297.0603,13558.4167
297.2443,13537.3542
297.4282,13515.4
297.612,13488.9333
297.7959,13458.9167
297.9797,13439.4667
298.1635,13410.7375
298.3474,13426.0333
298.5311,13434.3417
298.7149,13405.9708
298.8987,13373.2333
299.0823,13354.6625
299.2661,13323.6583
299.4498,13276.7583
299.6334,13270.2125
299.8171,13261.3958
300.0007,13239.1083
300.1843,13229.2542
300.368,13215.0333
300.5515,13199.0625
300.7351,13187.7875
300.9186,13171.8542
301.1021,13150.9167
301.2857,13135.9208
301.4691,13125.3375
301.6526,13127.5208
301.8361,13096.3042
302.0195,13070.8833
302.2029,13051.725
302.3863,13043.45
302.5697,13019.2542
302.753,13014.8708
302.9364,13019.2917
303.1197,13027.3917
303.303,13009.95
303.4863,12985.3125
303.6696,12942.7458
303.8528,12904.325
304.036,12885.475
304.2192,12879.425
304.4024,12866.8125
304.5856,12838.9583
304.7688,12834.1917
304.9519,12822.8083
305.135,12807.9583
305.3181,12789.7083
305.5012,12774.8833
305.6842,12769.1542
305.8673,12752.7083
306.0504,12727.0292
306.2333,12687.8542
306.4163,12670.2083
306.5993,12650.5292
306.7822,12639.3375
306.9652,12630.8083
307.1481,12610.3917
307.331,12588.9917
307.5139,12563.5833
307.6967,12539.2375
307.8796,12518.8292
308.0624,12503.4958
308.2452,12474.5
308.428,12451.9958
308.6107,12438.8417
308.7935,12414.475
308.9762,12402.3208
309.1589,12388.6958
309.3416,12368.25
309.5243,12349.2125
309.7069,12332.5
309.8896,12310.3125
310.0721,12290.5
310.2548,12277.425
310.4373,12267.9333
310.6199,12262.3292
310.8024,12239.9833
310.985,12226.0875
311.1674,12197.7083
311.3499,12167.1875
311.5324,12159.2792
311.7148,12164.1417
311.8973,12133.4042
312.0797,12123.4333
312.2621,12113.5333
312.4445,12093.9292
312.6268,12071.9375
312.8091,12057.5542
312.9915,12025.6083
313.1738,12008.5458
313.356,11978.7208
313.5383,11952.9125
313.7206,11941.3208
313.9027,11919.5667
314.085,11904.5625
314.2672,11891.7875
314.4493,11880.4167
314.6314,11875.2167
314.8136,11871.325
314.9957,11846.8042
315.1778,11815.7792
315.3598,11803.8417
315.5419,11793.9917
315.724,11779.9958
315.9059,11765.5042
316.088,11747.0542
316.2699,11749.2917
316.4519,11735.8
316.6338,11712.9167
316.8157,11678.05
316.9977,11657.8792
317.1795,11662.3208
317.3614,11663.4667
317.5432,11648.8083
317.7251,11627.3375
317.9069,11591.8375
318.0887,11580.0375
318.2704,11556.65
318.4522,11546.575
318.6339,11547.5458
318.8156,11561.5292
318.9973,11551.3917
319.179,11542.4667
319.3607,11533.7333
319.5423,11534.5667
319.7239,11519.4417
319.9055,11503.9208
320.0871,11486.8917
320.2687,11478.6167
320.4502,11471.1792
320.6317,11449.925
320.8132,11445.0
320.9947,11438.4042
321.1761,11427.3792
321.3576,11416.8167
321.5391,11414.8708
321.7205,11406.7333
321.9019,11392.3667
322.0832,11365.1208
322.2646,11344.3167
322.4459,11327.8667
322.6272,11306.9042
322.8085,11290.5792
322.9898,11276.1958
323.1711,11263.5375
323.3523,11254.5333
323.5335,11241.875
323.7147,11260.5167
323.8959,11282.4875
324.0771,11289.7333
324.2582,11274.2125
324.4393,11265.8417
324.6204,11268.8
324.8015,11254.6
324.9826,11256.1542
325.1637,11271.55
325.3447,11266.6917
325.5257,11268.3667
325.7067,11263.4125
325.8877,11238.7333
326.0686,11208.3
326.2496,11196.5
326.4305,11175.0792
326.6114,11161.2458
326.7922,11164.5125
326.9731,11164.1458
327.1539,11144.6333
327.3347,11144.0375
327.5155,11148.5208
327.6963,11164.2667
327.8771,11160.8875
328.0578,11128.9583
328.2385,11090.7208
328.4193,11079.8458
328.5999,11065.8708
328.7806,11045.3042
328.9613,11055.6875
329.1419,11053.1292
329.3225,11056.1333
329.5031,11039.8125
329.6837,11023.7375
329.8642,11008.4667
330.0447,10998.4917
330.2252,10977.475
330.4057,10942.325
330.5862,10933.9042
330.7667,10933.8
330.9471,10952.7542
331.1275,10950.0417
331.3079,10914.8292
331.4883,10894.975
331.6687,10891.9667
331.849,10874.3792
332.0293,10851.7625
332.2096,10831.2875
332.3899,10824.025
332.5702,10835.2083
332.7504,10842.2167
332.9306,10839.8208
333.1108,10822.0625
333.291,10798.2875
333.4712,10790.2292
333.6514,10783.1042
333.8315,10771.5958
334.0116,10768.1208
334.1917,10768.1417
334.3717,10774.6208
334.5518,10779.4792
334.7318,10767.8125
334.9119,10741.5875
335.0918,10740.55
335.2718,10751.25
335.4518,10752.5833
335.6317,10747.9333
335.8116,10742.025
335.9915,10707.7583
336.1714,10661.825
336.3513,10664.4833
336.5311,10681.9208
336.7109,10678.4958
336.8907,10657.2417
337.0705,10618.8208
337.2502,10584.6375
337.43,10579.5667
337.6097,10573.6833
337.7894,10571.6125
337.9691,10561.625
338.1488,10562.2542
338.3284,10570.6792
338.508,10583.2667
338.6877,10590.8375
338.8672,10577.575
339.0468,10559.8375
339.2263,10529.4667
339.4059,10534.3083
339.5854,10573.0875
339.7649,10559.8333
339.9443,10552.8958
340.1238,10559.2333
340.3032,10547.7042
340.4826,10542.9583
340.662,10518.0458
340.8414,10485.3625
341.0207,10492.7958
341.2001,10503.0125
341.3794,10490.2292
341.5587,10503.2375
341.738,10503.3667
341.9172,10495.6375
342.0965,10491.5833
342.2757,10446.6292
342.4549,10406.6083
342.6341,10414.0625
342.8132,10412.6958
342.9923,10456.2875
343.1715,10485.5917
343.3506,10485.1292
343.5296,10439.575
343.7087,10409.3083
343.8878,10379.7125
344.0668,10352.3
344.2458,10336.875
344.4248,10314.925
344.6037,10315.6208
344.7827,10326.1625
344.9616,10326.4
345.1405,10335.6583
345.3194,10333.0625
345.4982,10322.4458
345.6771,10306.7042
345.8559,10293.9958
346.0347,10282.5792
346.2135,10262.5542
346.3923,10286.1
346.571,10275.8
346.7498,10255.7333
346.9285,10274.7875
347.1071,10260.4792
347.2859,10229.125
347.4645,10232.0167
347.6431,10239.5333
347.8217,10262.6667
348.0003,10282.9667
348.1789,10255.5667
348.3574,10213.3208
348.5359,10189.4708
348.7145,10178.4667
348.893,10172.1917
349.0714,10161.7917
349.2499,10140.275
349.4283,10117.5458
349.6068,10092.3625
349.7852,10081.9625
349.9635,10102.7542
350.1419,10108.8292
350.3202,10104.2792
350.4985,10083.6542
350.6768,10061.0833
350.8551,10051.9333
351.0334,10036.0667
351.2116,10014.325
351.3898,10011.8667
351.568,10001.3083
351.7462,10022.4125
351.9243,10016.9333
352.1025,9990.6375
352.2806,9973.9167
352.4587,9952.9083
352.6368,9938.5042
352.8148,9925.5417
352.9929,9927.1458
353.1709,9937.0417
353.3489,9928.2833
353.5268,9923.6917
353.7048,9902.5792
353.8828,9899.7125
354.0607,9884.3167
354.2386,9876.9208
354.4165,9872.6042
354.5943,9862.4667
354.7722,9852.6583
354.95,9869.6833
355.1278,9872.4833
355.3056,9841.0375
355.4833,9799.7708
355.6611,9773.2125
355.8388,9751.7
356.0165,9739.8083
356.1942,9756.4875
356.3719,9779.2208
356.5495,9743.2417
356.7271,9725.4917
356.9047,9720.1958
357.0823,9701.325
357.2599,9717.2083
357.4374,9711.4125
357.6149,9691.5042
357.7924,9667.7167
357.9699,9646.7417
358.1474,9622.8208
358.3248,9595.5917
358.5023,9580.5875
358.6797,9554.7667
358.8571,9553.0792
359.0344,9563.0125
359.2118,9555.1583
359.3891,9549.4458
359.5664,9543.9375
359.7437,9547.4458
359.9209,9525.1375
360.0982,9507.1667
360.2754,9477.0458
360.4526,9477.1292
360.6298,9476.0958
360.807,9465.9208
360.9841,9442.1375
361.1613,9432.7958
361.3383,9448.4667
361.5154,9458.2125
361.6925,9449.925
361.8695,9414.3917
362.0466,9395.925
362.2236,9402.0917
362.4005,9407.3708
362.5775,9398.4375
362.7545,9378.8333
362.9314,9362.7958
363.1083,9346.3667
363.2852,9344.8583
363.462,9342.6375
363.6389,9341.0083
363.8157,9339.0375
363.9925,9334.1125
364.1693,9317.225
364.346,9285.0667
364.5228,9274.9083
364.6996,9286.8458
364.8762,9283.825
365.0529,9293.9458
365.2296,9298.35
365.4062,9318.3458
365.5829,9308.5708
365.7595,9298.7833
365.9361,9316.5125
366.1126,9305.3417
366.2892,9351.7625
366.4657,9477.8458
366.6422,9570.45
366.8186,9546.425
366.9951,9591.8917
367.1716,9547.3333
367.348,9516.6208
367.5244,9568.6875
367.7008,9568.025
367.8772,9533.2
368.0535,9401.0583
368.2298,9458.9333
368.4061,9548.9708
368.5824,9476.7917
368.7586,9534.7375
368.9349,9567.4417
369.1111,9468.4125
369.2873,9392.2917
369.4635,9399.675
369.6396,9404.6083
369.8158,9335.7708
369.9919,9340.8667
370.168,9371.6625
370.3441,9375.4625
370.5202,9283.9
370.6962,9215.1792
370.8722,9186.7208
371.0482,9192.7083
371.2242,9240.7458
371.4002,9338.6125
371.5761,9367.3667
371.752,9304.2625
371.9279,9290.2
372.1038,9282.8125
372.2796,9236.5208
372.4555,9257.2917
372.6313,9293.6625
372.8071,9248.9667
372.9829,9225.3833
373.1586,9231.2292
373.3344,9240.1792
373.5101,9177.6208
373.6858,9178.125
373.8615,9170.7875
374.0371,9206.3042
374.2127,9302.6875
374.3884,9290.775
374.564,9229.8417
374.7395,9210.6125
374.9151,9220.3333
375.0906,9344.4708
375.2661,9456.5875
375.4416,9427.6458
375.6171,9488.5333
375.7925,9538.0
375.968,9550.9208
376.1434,9468.5333
376.3188,9406.8583
376.4941,9398.5292
376.6695,9443.1
376.8448,9471.8625
377.0201,9499.2958
377.1954,9485.7625
377.3707,9550.55
377.5459,9593.9792
377.7212,9686.55
377.8964,9951.75
378.0715,10058.6292
378.2467,9881.5417
378.4218,9950.75
378.597,9807.8083
378.7721,9703.5708
378.9472,9737.2042
379.1222,9798.3375
379.2973,9980.3917
379.4723,10223.3167
379.6473,10335.2792
379.8223,10150.8042
379.9972,9940.8958
380.1722,9853.3333
380.3471,9843.9417
380.522,9831.9208
380.6969,9792.1083
380.8717,9957.825
381.0466,9901.3708
381.2214,9806.1042
381.3962,9780.9125
381.571,9688.9208
381.7457,9641.425
381.9204,9729.8958
382.0952,9682.9208
382.2699,9793.1667
382.4445,10026.475
382.6192,10091.0833
382.7938,10308.0917
382.9685,10495.1917
383.1431,10273.9
383.3176,9952.6917
383.4922,9836.5875
383.6667,9841.9667
383.8412,9795.8833
384.0157,9725.0542
384.1902,9784.3958
384.3646,9920.4
384.5391,9911.7417
384.7134,9948.675
384.8878,10105.6833
385.0622,10304.6875
385.2365,10217.2792
385.4109,9947.4
385.5852,9884.0
385.7594,9920.6292
385.9337,9999.2708
386.1079,10110.0333
386.2822,10350.2083
386.4564,10452.075
386.6306,10209.5333
386.8047,10280.3042
386.9789,10420.875
387.153,10435.8917
387.3271,10780.1875
387.5012,10731.4458
387.6752,10945.0875
387.8492,11222.3375
388.0233,11071.425
388.1972,10821.0125
388.3712,10882.3458
388.5452,10860.9458
388.7191,10905.7458
388.893,11248.8542
389.0669,11241.6917
389.2408,10714.8208
389.4146,10315.9
389.5884,10088.8
389.7623,9937.1125
389.9361,9928.7083
390.1098,9982.8083
390.2835,10065.3375
390.4573,10036.325
390.631,10021.65
390.8047,10186.325
390.9784,10306.3833
391.152,10225.5792
391.3256,10284.5667
391.4992,10366.9083
391.6728,10232.9833
391.8464,10325.9375
392.0199,10562.1792
392.1934,10494.0833
392.3669,10600.7583
392.5403,10772.2875
392.7138,10857.8417
392.8873,11033.3875
393.0607,11254.575
393.2341,11363.9667
393.4074,11374.65
393.5808,10951.1875
393.7542,10733.3583
393.9274,10814.2125
394.1007,10637.7208
394.274,10833.0708
394.4472,10804.0833
394.6205,10952.6958
394.7937,11338.475
394.9668,11534.25
395.14,11296.4667
395.3131,10932.2042
395.4863,10633.1875
395.6594,10616.5333
395.8325,10487.6542
396.0055,10479.9542
396.1786,10490.3917
396.3516,10543.8292
396.5246,10458.9042
396.6975,10320.2958
396.8705,10331.5375
397.0434,10680.05
397.2163,10429.8333
397.3892,10372.6333
397.5621,10596.4833
397.735,10777.175
397.9077,11086.6833
398.0806,11201.3958
398.2534,10999.2333
398.4261,11166.8875
398.5989,11281.5
398.7716,11671.1292
398.9443,11598.3792
399.117,11444.2292
399.2896,11315.8958
399.4623,11171.8167
399.6349,11097.7583
399.8075,10948.4917
399.9801,10747.5667
400.1526,10754.6833
400.3252,10471.3333
400.4977,10231.2375
400.6702,10183.75
400.8427,10138.7333
401.0151,10248.1458
401.1875,10233.6125
401.36,10229.6042
401.5323,10270.2417
401.7047,10108.2917
401.877,10055.2958
402.0494,10056.425
402.2216,10175.1292
402.394,10350.0542
402.5662,10258.0625
402.7385,10288.3208
402.9107,10268.15
403.0829,10230.7292
403.2551,10206.3375
403.4272,10110.8125
403.5994,10138.8042
403.7715,10279.3625
403.9436,10419.1208
404.1156,10394.1042
