Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-10-11 11:12:35.945155
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1233.9542
218.2508,1254.9667
218.442,1277.425
218.6332,1302.5375
218.8244,1325.3042
219.0156,1350.2083
219.2067,1375.2417
219.3979,1403.0542
219.589,1430.6917
219.7801,1459.7292
219.9712,1489.525
220.1623,1518.825
220.3533,1551.225
220.5444,1582.4458
220.7354,1614.6
220.9264,1648.6625
221.1174,1684.6667
221.3083,1722.6958
221.4993,1758.5125
221.6902,1794.1583
221.8812,1835.0542
222.0721,1874.2917
222.263,1916.0708
222.4538,1958.7
222.6447,2003.3833
222.8355,2047.7708
223.0264,2091.8708
223.2172,2138.4542
223.408,2186.0
223.5987,2233.9708
223.7895,2282.7458
223.9802,2332.8792
224.1709,2385.45
224.3616,2438.1167
224.5524,2491.825
224.743,2547.425
224.9337,2600.0625
225.1243,2662.4042
225.315,2719.0625
225.5056,2775.7333
225.6962,2836.1583
225.8867,2896.2708
226.0773,2957.7333
226.2678,3019.525
226.4584,3086.3875
226.6489,3155.4708
226.8394,3216.0583
227.0298,3284.0083
227.2203,3354.1083
227.4108,3429.9542
227.6012,3502.1792
227.7916,3568.5458
227.982,3645.5042
228.1723,3714.575
228.3627,3790.3292
228.5531,3865.4708
228.7434,3938.3833
228.9337,4016.0375
229.124,4096.5125
229.3143,4175.2417
229.5045,4263.0542
229.6948,4345.875
229.885,4432.925
230.0752,4521.8125
230.2654,4611.4042
230.4556,4699.7083
230.6457,4785.3167
230.8358,4872.4667
231.026,4957.375
231.2161,5044.9333
231.4062,5136.7667
231.5963,5222.0083
231.7863,5315.9042
231.9764,5412.2625
232.1664,5509.2792
232.3564,5610.7792
232.5464,5705.1708
232.7364,5806.2875
232.9263,5899.4083
233.1163,6001.1375
233.3062,6106.0083
233.4961,6215.4292
233.686,6316.4
233.8758,6410.7333
234.0657,6504.5625
234.2555,6610.25
234.4454,6710.0792
234.6352,6813.0583
234.825,6915.9875
235.0147,7010.3125
235.2045,7112.3583
235.3942,7210.8417
235.5839,7311.7625
235.7737,7412.0417
235.9633,7507.55
236.153,7616.0208
236.3427,7721.9917
236.5323,7825.5708
236.7219,7923.1542
236.9115,8009.125
237.1011,8101.0042
237.2907,8202.6792
237.4803,8306.625
237.6698,8398.3792
237.8593,8499.2125
238.0488,8597.1375
238.2383,8696.9208
238.4278,8792.2875
238.6172,8898.4542
238.8066,8994.35
238.9961,9094.1167
239.1855,9196.475
239.3748,9293.65
239.5642,9383.1667
239.7536,9484.0167
239.9429,9578.5292
240.1322,9660.5833
240.3215,9752.8583
240.5108,9845.4958
240.7001,9941.0458
240.8893,10031.575
241.0786,10119.0375
241.2677,10206.8958
241.457,10303.6375
241.6461,10371.1417
241.8353,10449.8667
242.0244,10524.6208
242.2136,10600.4875
242.4027,10677.95
242.5918,10752.0
242.7809,10826.0375
242.9699,10871.4333
243.159,10915.9375
243.348,11008.0208
243.537,11105.9042
243.726,11186.0875
243.915,11259.8875
244.1039,11327.3833
244.2929,11373.2208
244.4818,11396.9583
244.6707,11463.1042
244.8596,11553.8667
245.0485,11647.9167
245.2373,11734.9125
245.4262,11819.6167
245.615,11886.1292
245.8038,11946.3208
245.9926,12018.85
246.1814,12088.2583
246.3701,12098.8833
246.5589,12103.0417
246.7476,12163.475
246.9363,12260.6958
247.1249,12346.3542
247.3136,12421.3375
247.5023,12494.5875
247.6909,12573.1875
247.8795,12641.2167
248.0681,12714.7375
248.2567,12776.4958
248.4453,12840.6083
248.6338,12900.4375
248.8224,12931.7417
249.0109,12910.4042
249.1994,12949.5125
249.3878,13033.6125
249.5763,13113.3625
249.7648,13180.8917
249.9532,13251.6833
250.1416,13327.125
250.33,13403.1958
250.5183,13475.7792
250.7067,13531.8125
250.8951,13580.775
251.0834,13632.2833
251.2717,13685.4792
251.46,13731.0625
251.6483,13775.0167
251.8365,13806.7083
252.0247,13797.2625
252.213,13837.3958
252.4012,13891.3625
252.5894,13974.8833
252.7775,14025.9542
252.9657,14071.9625
253.1538,14144.8167
253.3419,14191.0333
253.53,14230.3125
253.7181,14276.0
253.9062,14322.7333
254.0942,14364.3667
254.2823,14393.8542
254.4703,14421.95
254.6583,14457.6667
254.8463,14496.3708
255.0342,14520.0542
255.2222,14545.9167
255.4101,14555.9333
255.598,14548.3958
255.7859,14585.175
255.9738,14644.2667
256.1616,14700.5542
256.3495,14766.2375
256.5373,14815.6917
256.7251,14885.475
256.9129,14931.0583
257.1006,14965.5542
257.2884,15016.6875
257.4761,15073.1917
257.6638,15104.3458
257.8515,15127.8792
258.0392,15155.5292
258.2269,15178.8708
258.4146,15198.1375
258.6022,15233.3833
258.7898,15241.9625
258.9774,15254.5917
259.165,15288.6333
259.3525,15316.8792
259.5401,15326.35
259.7276,15360.3625
259.9151,15390.65
260.1026,15412.5542
260.2901,15445.8167
260.4776,15480.2708
260.665,15538.7458
260.8524,15583.9917
261.0398,15628.65
261.2272,15653.7
261.4146,15652.6083
261.6019,15681.9458
261.7893,15712.1833
261.9766,15733.3417
262.1639,15762.25
262.3512,15761.3667
262.5384,15766.4917
262.7257,15771.5625
262.9129,15786.0375
263.1001,15794.0083
263.2873,15824.1125
263.4745,15839.3125
263.6617,15817.1625
263.8488,15834.7792
264.0359,15847.1417
264.2231,15858.6708
264.4101,15870.075
264.5972,15881.2542
264.7842,15895.3542
264.9713,15900.7667
265.1583,15900.1208
265.3453,15913.15
265.5323,15929.7167
265.7193,15946.5208
265.9062,15968.3083
266.0931,15974.4125
266.2801,15974.5167
266.4669,15989.4875
266.6538,16000.7625
266.8407,16019.6
267.0276,16007.0667
267.2143,16005.0583
267.4012,16016.1458
267.588,15991.0375
267.7747,15990.5792
267.9615,15992.325
268.1482,15987.5458
268.3349,15993.7667
268.5217,15985.5458
268.7083,15966.2833
268.895,15960.4208
269.0817,15971.2667
269.2682,15967.7167
269.4549,15947.8667
269.6415,15916.175
269.8281,15906.8667
270.0146,15918.9125
270.2012,15920.9875
270.3877,15924.2
270.5742,15918.4292
270.7607,15911.9125
270.9472,15907.8
271.1336,15893.2542
271.32,15881.175
271.5065,15867.0625
271.6929,15856.3833
271.8792,15867.9958
272.0656,15859.7583
272.252,15860.7333
272.4383,15854.8417
272.6246,15845.6625
272.8109,15833.7083
272.9972,15850.5458
273.1835,15858.3458
273.3697,15864.2708
273.5559,15862.7208
273.7421,15862.5708
273.9283,15851.3458
274.1145,15844.7667
274.3007,15841.4083
274.4868,15841.0667
274.6729,15860.9875
274.859,15859.3667
275.0451,15850.425
275.2311,15810.3167
275.4172,15814.8375
275.6032,15825.175
275.7892,15836.625
275.9752,15829.2625
276.1612,15835.1
276.3472,15811.5875
276.5331,15800.2958
276.719,15793.9083
276.9049,15790.1417
277.0908,15770.6417
277.2767,15763.7708
277.4625,15764.2625
277.6484,15755.9917
277.8342,15732.9208
278.02,15720.7083
278.2057,15727.5292
278.3915,15742.6375
278.5772,15734.6917
278.763,15717.3792
278.9487,15724.075
279.1343,15732.2
279.32,15719.0333
279.5057,15695.4
279.6913,15646.3958
279.877,15634.2917
280.0625,15621.7958
280.2481,15593.5083
280.4337,15569.7583
280.6192,15581.9292
280.8048,15591.2875
280.9903,15570.4
281.1758,15543.1542
281.3612,15513.7167
281.5467,15498.3542
281.7321,15508.6583
281.9175,15505.5167
282.1029,15493.4917
282.2884,15490.3083
282.4737,15462.8917
282.6591,15433.5583
282.8444,15426.9458
283.0297,15417.9542
283.215,15407.35
283.4002,15398.5417
283.5855,15370.1458
283.7707,15327.8375
283.956,15304.7167
284.1412,15292.025
284.3264,15293.5958
284.5115,15303.9875
284.6967,15300.4833
284.8818,15276.6625
285.0669,15239.6375
285.252,15227.1208
285.4371,15225.2667
285.6222,15201.5458
285.8072,15181.7667
285.9922,15156.7083
286.1772,15162.9708
286.3622,15166.5125
286.5472,15135.225
286.7321,15107.4625
286.9171,15110.425
287.102,15104.45
287.2869,15111.7917
287.4717,15124.6125
287.6566,15120.1333
287.8415,15106.6625
288.0263,15093.8583
288.2111,15058.2875
288.3959,15020.7167
288.5806,15015.925
288.7654,15008.0583
288.9501,15030.7458
289.1348,15028.8417
289.3195,15016.9792
289.5042,15022.7875
289.6889,15024.3833
289.8735,14990.225
290.0581,14971.3083
290.2428,14937.2458
290.4273,14929.4917
290.6119,14937.15
290.7965,14923.9958
290.981,14916.4625
291.1655,14909.1375
291.35,14861.9125
291.5345,14827.3625
291.719,14829.2542
291.9034,14823.7208
292.0878,14838.9625
292.2722,14823.7708
292.4566,14798.9583
292.641,14798.45
292.8253,14786.0708
293.0096,14769.8667
293.194,14767.5875
293.3783,14759.4542
293.5626,14760.6375
293.7468,14754.4167
293.9311,14749.9458
294.1153,14706.7875
294.2995,14661.4083
294.4837,14624.7
294.6678,14600.6708
294.852,14576.2125
295.0361,14578.45
295.2202,14574.7042
295.4043,14575.7542
295.5884,14563.225
295.7725,14551.6125
295.9565,14532.9542
296.1405,14493.7583
296.3246,14474.3
296.5085,14483.925
296.6925,14497.6292
296.8764,14492.7958
297.0603,14472.3417
297.2443,14450.9167
297.4282,14430.3625
297.612,14399.7708
297.7959,14376.8917
297.9797,14356.9792
298.1635,14328.7708
298.3474,14348.8292
298.5311,14353.1292
298.7149,14326.2167
298.8987,14286.7917
299.0823,14266.8167
299.2661,14233.5083
299.4498,14182.35
299.6334,14174.1167
299.8171,14163.3167
300.0007,14148.2792
300.1843,14137.1208
300.368,14120.6417
300.5515,14101.9708
300.7351,14085.2417
300.9186,14066.4125
301.1021,14045.5042
301.2857,14029.2375
301.4691,14017.0042
301.6526,14014.8417
301.8361,13983.4
302.0195,13958.9083
302.2029,13941.6
302.3863,13935.1792
302.5697,13904.7625
302.753,13903.2083
302.9364,13902.3958
303.1197,13906.6292
303.303,13893.8458
303.4863,13864.525
303.6696,13819.8833
303.8528,13782.9417
304.036,13762.125
304.2192,13760.3292
304.4024,13743.9958
304.5856,13715.2625
304.7688,13702.7167
304.9519,13696.7042
305.135,13675.4583
305.3181,13657.6167
305.5012,13638.6458
305.6842,13632.6917
305.8673,13613.1625
306.0504,13589.4042
306.2333,13548.4208
306.4163,13531.15
306.5993,13510.225
306.7822,13494.7167
306.9652,13491.5167
307.1481,13461.4208
307.331,13439.225
307.5139,13419.1833
307.6967,13388.6958
307.8796,13369.4417
308.0624,13351.125
308.2452,13322.4417
308.428,13300.8583
308.6107,13293.0542
308.7935,13268.6708
308.9762,13252.9583
309.1589,13230.8083
309.3416,13209.3542
309.5243,13192.7833
309.7069,13177.3
309.8896,13150.6958
310.0721,13128.6167
310.2548,13119.425
310.4373,13112.0625
310.6199,13112.2167
310.8024,13093.7875
310.985,13084.1875
311.1674,13048.2
311.3499,13017.3917
311.5324,13008.175
311.7148,13008.0625
311.8973,12982.2708
312.0797,12964.5458
312.2621,12950.8292
312.4445,12939.2417
312.6268,12917.4125
312.8091,12901.9292
312.9915,12871.5
313.1738,12850.1917
313.356,12819.9417
313.5383,12788.2833
313.7206,12780.2083
313.9027,12758.9917
314.085,12741.3
314.2672,12729.0917
314.4493,12706.6
314.6314,12700.8583
314.8136,12700.9583
314.9957,12684.4667
315.1778,12651.8417
315.3598,12636.9
315.5419,12623.9833
315.724,12603.8792
315.9059,12577.7083
316.088,12560.7042
316.2699,12563.6792
316.4519,12562.8625
316.6338,12541.8458
316.8157,12503.6333
316.9977,12488.9375
317.1795,12504.2
317.3614,12502.4333
317.5432,12492.5625
317.7251,12461.0292
317.9069,12418.0333
318.0887,12391.475
318.2704,12369.0583
318.4522,12365.3958
318.6339,12371.8
318.8156,12393.5208
318.9973,12389.8417
319.179,12371.5542
319.3607,12356.3042
319.5423,12355.1292
319.7239,12341.5167
319.9055,12336.0
320.0871,12320.9958
320.2687,12313.5458
320.4502,12314.0125
320.6317,12291.9083
320.8132,12292.1708
320.9947,12271.6167
321.1761,12257.5667
321.3576,12242.7208
321.5391,12240.425
321.7205,12236.7
321.9019,12227.5083
322.0832,12202.7375
322.2646,12173.3042
322.4459,12156.55
322.6272,12128.9417
322.8085,12102.6208
322.9898,12090.4208
323.1711,12088.6167
323.3523,12082.2583
323.5335,12073.4167
323.7147,12093.0792
323.8959,12127.5333
324.0771,12136.4583
324.2582,12129.8958
324.4393,12119.9917
324.6204,12126.7458
324.8015,12104.8792
324.9826,12104.7375
325.1637,12120.8625
325.3447,12120.2875
325.5257,12129.0417
325.7067,12135.1292
325.8877,12114.0792
326.0686,12089.1333
326.2496,12073.4333
326.4305,12043.6125
326.6114,12027.25
326.7922,12035.5375
326.9731,12036.1583
327.1539,12013.7375
327.3347,12014.125
327.5155,12026.5917
327.6963,12037.5333
327.8771,12026.6125
328.0578,11992.2833
328.2385,11949.6917
328.4193,11940.8917
328.5999,11918.7083
328.7806,11889.7792
328.9613,11918.0792
329.1419,11936.0083
329.3225,11947.875
329.5031,11942.1167
329.6837,11924.9042
329.8642,11906.525
330.0447,11904.9
330.2252,11875.5458
330.4057,11826.4917
330.5862,11803.9083
330.7667,11793.8542
330.9471,11829.675
331.1275,11828.5083
331.3079,11788.4333
331.4883,11754.3708
331.6687,11755.5042
331.849,11742.4958
332.0293,11720.3042
332.2096,11690.3125
332.3899,11671.6542
332.5702,11700.9542
332.7504,11712.5833
332.9306,11704.0875
333.1108,11680.1417
333.291,11669.8042
333.4712,11649.7333
333.6514,11627.2833
333.8315,11618.9417
334.0116,11619.3875
334.1917,11619.6792
334.3717,11633.8458
334.5518,11647.0
334.7318,11632.1
334.9119,11592.9708
335.0918,11588.2583
335.2718,11616.0292
335.4518,11618.9958
335.6317,11620.0625
335.8116,11605.8167
335.9915,11535.0458
336.1714,11466.95
336.3513,11490.925
336.5311,11528.0917
336.7109,11522.9625
336.8907,11486.1792
337.0705,11432.1375
337.2502,11390.8375
337.43,11401.05
337.6097,11418.175
337.7894,11422.8083
337.9691,11393.6542
338.1488,11384.9292
338.3284,11406.5708
338.508,11428.2917
338.6877,11445.7458
338.8672,11429.7583
339.0468,11418.1625
339.2263,11373.3917
339.4059,11365.0333
339.5854,11420.8292
339.7649,11424.6333
339.9443,11428.6875
340.1238,11439.4208
340.3032,11420.7292
340.4826,11407.5292
340.662,11367.5708
340.8414,11326.1917
341.0207,11336.2375
341.2001,11355.9458
341.3794,11325.9083
341.5587,11334.4625
341.738,11345.4542
341.9172,11352.8583
342.0965,11360.8333
342.2757,11302.6167
342.4549,11249.8458
342.6341,11266.8417
342.8132,11262.3542
342.9923,11326.95
343.1715,11358.6583
343.3506,11339.6833
343.5296,11299.1625
343.7087,11264.0375
343.8878,11220.1792
344.0668,11159.05
344.2458,11121.4
344.4248,11107.0542
344.6037,11120.9625
344.7827,11147.6083
344.9616,11165.7292
345.1405,11190.3708
345.3194,11176.8792
345.4982,11178.6958
345.6771,11159.3958
345.8559,11135.2083
346.0347,11105.1583
346.2135,11087.4875
346.3923,11125.6167
346.571,11118.8542
346.7498,11102.9792
346.9285,11136.9
347.1071,11128.8625
347.2859,11081.3292
347.4645,11064.4292
347.6431,11051.725
347.8217,11085.2458
348.0003,11125.0375
348.1789,11103.85
348.3574,11054.0625
348.5359,11025.0708
348.7145,11025.6833
348.893,11019.5458
349.0714,10983.0208
349.2499,10956.0708
349.4283,10942.6625
349.6068,10916.8083
349.7852,10895.4208
349.9635,10947.2333
350.1419,10972.4667
350.3202,10976.9208
350.4985,10955.5708
350.6768,10920.3917
350.8551,10916.0583
351.0334,10885.45
351.2116,10854.3042
351.3898,10837.6083
351.568,10826.8458
351.7462,10876.4
351.9243,10881.7958
352.1025,10840.1167
352.2806,10804.4708
352.4587,10765.0792
352.6368,10734.0625
352.8148,10741.6875
352.9929,10765.5875
353.1709,10778.9
353.3489,10771.4875
353.5268,10781.5458
353.7048,10761.2125
353.8828,10761.8958
354.0607,10755.2167
354.2386,10735.7542
354.4165,10739.525
354.5943,10733.8958
354.7722,10727.6333
354.95,10744.0417
355.1278,10749.0833
355.3056,10703.0583
355.4833,10638.4
355.6611,10618.25
355.8388,10590.0667
356.0165,10579.3458
356.1942,10610.0333
356.3719,10640.7792
356.5495,10564.2333
356.7271,10528.6
356.9047,10523.6542
357.0823,10481.9917
357.2599,10512.4208
357.4374,10527.7
357.6149,10515.1292
357.7924,10488.1167
357.9699,10448.2
358.1474,10385.7125
358.3248,10356.6583
358.5023,10338.0542
358.6797,10295.7458
358.8571,10313.425
359.0344,10351.4292
359.2118,10378.4625
359.3891,10377.2625
359.5664,10386.5875
359.7437,10408.2333
359.9209,10384.6542
360.0982,10375.7542
360.2754,10320.1667
360.4526,10300.3375
360.6298,10289.075
360.807,10268.6542
360.9841,10224.9333
361.1613,10231.3667
361.3383,10262.9167
361.5154,10282.65
361.6925,10279.2
361.8695,10199.7542
362.0466,10174.2333
362.2236,10206.6083
362.4005,10231.0792
362.5775,10244.9042
362.7545,10252.3958
362.9314,10227.1458
363.1083,10164.7583
363.2852,10140.9458
363.462,10144.9833
363.6389,10154.7833
363.8157,10169.3375
363.9925,10181.8542
364.1693,10177.4083
364.346,10124.9167
364.5228,10101.2792
364.6996,10097.7375
364.8762,10076.9417
365.0529,10107.1208
365.2296,10136.9
365.4062,10181.6708
365.5829,10177.7958
365.7595,10176.2208
365.9361,10207.1542
366.1126,10199.8542
366.2892,10239.5292
366.4657,10361.1208
366.6422,10470.625
366.8186,10436.0833
366.9951,10469.9333
367.1716,10436.8583
367.348,10418.9167
367.5244,10473.2542
367.7008,10464.8875
367.8772,10412.2333
368.0535,10256.8958
368.2298,10313.6125
368.4061,10428.5125
368.5824,10345.8708
368.7586,10383.0625
368.9349,10432.7542
369.1111,10365.5375
369.2873,10299.9542
369.4635,10288.3208
369.6396,10303.6375
369.8158,10235.1333
369.9919,10258.0083
370.168,10292.1458
370.3441,10283.3833
370.5202,10143.6917
370.6962,10050.4292
370.8722,10007.9542
371.0482,10032.2333
371.2242,10125.3875
371.4002,10262.8333
371.5761,10314.3708
371.752,10232.1417
371.9279,10165.8208
372.1038,10095.9833
372.2796,10045.9875
372.4555,10106.1417
372.6313,10180.7917
372.8071,10119.9583
372.9829,10116.9083
373.1586,10110.3458
373.3344,10079.25
373.5101,9960.1792
373.6858,9943.8375
373.8615,9959.6167
374.0371,10052.3125
374.2127,10184.8667
374.3884,10153.2458
374.564,10057.1
374.7395,10014.1958
374.9151,9994.675
375.0906,10136.3875
375.2661,10325.45
375.4416,10334.1583
375.6171,10432.5917
375.7925,10446.9542
375.968,10426.8542
376.1434,10365.4667
376.3188,10293.6167
376.4941,10283.5
376.6695,10337.4708
376.8448,10359.5167
377.0201,10408.65
377.1954,10398.8167
377.3707,10499.3667
377.5459,10558.3
377.7212,10660.2
377.8964,10949.4667
378.0715,11097.0708
378.2467,10915.6458
378.4218,10989.6542
378.597,10829.6667
378.7721,10665.5375
378.9472,10680.2875
379.1222,10740.95
379.2973,10940.2792
379.4723,11177.075
379.6473,11290.0042
379.8223,11081.675
379.9972,10844.1208
380.1722,10798.7542
380.3471,10818.0292
380.522,10838.0
380.6969,10771.9375
380.8717,10949.0083
381.0466,10927.0708
381.2214,10816.2792
381.3962,10751.4042
381.571,10602.6167
381.7457,10551.0833
381.9204,10647.2208
382.0952,10558.4542
382.2699,10677.9375
382.4445,10938.5583
382.6192,10952.0042
382.7938,11175.0917
382.9685,11389.8875
383.1431,11172.1208
383.3176,10804.2708
383.4922,10663.3875
383.6667,10687.9958
383.8412,10638.9542
384.0157,10553.775
384.1902,10641.7875
384.3646,10844.7375
384.5391,10871.1
384.7134,10921.6167
384.8878,11099.6292
385.0622,11288.0292
385.2365,11224.6417
385.4109,10929.6167
385.5852,10835.6542
385.7594,10855.1833
385.9337,10914.8917
386.1079,11008.9542
386.2822,11317.6208
386.4564,11488.5958
386.6306,11222.5083
386.8047,11287.3375
386.9789,11433.1708
387.153,11392.0167
387.3271,11762.6
387.5012,11763.6292
387.6752,12010.1375
387.8492,12270.6542
388.0233,12124.4417
388.1972,11837.7625
388.3712,11895.5083
388.5452,11897.225
388.7191,11912.9458
388.893,12266.1333
389.0669,12315.0
389.2408,11803.0625
389.4146,11390.7625
389.5884,11145.725
389.7623,11008.4
389.9361,11008.0792
390.1098,11059.8833
390.2835,11157.075
390.4573,11105.2167
390.631,11062.5417
390.8047,11263.4125
390.9784,11444.0083
391.152,11373.5458
391.3256,11460.0458
391.4992,11553.4
391.6728,11401.3208
391.8464,11485.0708
392.0199,11702.5333
392.1934,11599.7708
392.3669,11691.725
392.5403,11899.4
392.7138,11938.5208
392.8873,12072.6958
393.0607,12237.55
393.2341,12301.675
393.4074,12279.6667
393.5808,11829.6417
393.7542,11621.0958
393.9274,11768.9458
394.1007,11648.0417
394.274,11884.8625
394.4472,11872.3542
394.6205,12052.8375
394.7937,12513.8833
394.9668,12752.375
395.14,12562.0083
395.3131,12167.1625
395.4863,11844.7292
395.6594,11818.8
395.8325,11683.1042
396.0055,11682.3875
396.1786,11636.5458
396.3516,11617.3792
396.5246,11505.3542
396.6975,11277.3042
396.8705,11195.7
397.0434,11559.35
397.2163,11340.6833
397.3892,11328.4792
397.5621,11626.9708
397.735,11897.5333
397.9077,12294.3083
398.0806,12508.8542
398.2534,12299.5792
398.4261,12483.45
398.5989,12586.8125
398.7716,13031.2833
398.9443,12991.3583
399.117,12842.6292
399.2896,12708.3083
399.4623,12568.45
399.6349,12469.25
399.8075,12290.7708
399.9801,12090.2375
400.1526,12127.9292
400.3252,11852.15
400.4977,11585.8208
400.6702,11470.6542
400.8427,11452.0625
401.0151,11601.1875
401.1875,11610.5042
401.36,11615.2958
401.5323,11675.2708
401.7047,11505.7792
401.877,11432.6042
402.0494,11462.9792
402.2216,11586.2208
402.394,11785.9292
402.5662,11684.2
402.7385,11724.8625
402.9107,11717.5333
403.0829,11635.35
403.2551,11560.2958
403.4272,11437.3792
403.5994,11476.9375
403.7715,11676.8833
403.9436,11885.9917
404.1156,11846.1
