Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-10-11 17:41:54.592021
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1266.5542
218.2508,1290.6708
218.442,1311.9667
218.6332,1340.3708
218.8244,1363.4833
219.0156,1389.7042
219.2067,1415.7917
219.3979,1444.1125
219.589,1473.0708
219.7801,1501.4708
219.9712,1531.6542
220.1623,1562.7042
220.3533,1596.7042
220.5444,1630.0167
220.7354,1663.55
220.9264,1698.7542
221.1174,1736.4208
221.3083,1775.5833
221.4993,1811.9625
221.6902,1848.075
221.8812,1891.3
222.0721,1933.2417
222.263,1976.2833
222.4538,2019.0917
222.6447,2065.7458
222.8355,2111.4333
223.0264,2157.225
223.2172,2205.2542
223.408,2252.7542
223.5987,2304.2125
223.7895,2352.0792
223.9802,2408.1083
224.1709,2462.0458
224.3616,2514.5292
224.5524,2570.3208
224.743,2626.7667
224.9337,2682.0792
225.1243,2744.4458
225.315,2804.8583
225.5056,2864.2125
225.6962,2925.0875
225.8867,2989.8125
226.0773,3052.4042
226.2678,3116.8708
226.4584,3183.25
226.6489,3251.3333
226.8394,3313.9375
227.0298,3382.3625
227.2203,3456.5208
227.4108,3532.4458
227.6012,3606.1042
227.7916,3675.5792
227.982,3752.5292
228.1723,3822.6042
228.3627,3900.4167
228.5531,3975.7583
228.7434,4050.3458
228.9337,4131.7167
229.124,4211.9708
229.3143,4295.0833
229.5045,4384.475
229.6948,4470.2
229.885,4558.6292
230.0752,4649.6708
230.2654,4741.3917
230.4556,4829.9375
230.6457,4919.0583
230.8358,5007.4
231.026,5094.0667
231.2161,5184.5042
231.4062,5275.2542
231.5963,5365.2917
231.7863,5458.5
231.9764,5555.9583
232.1664,5654.2875
232.3564,5759.6792
232.5464,5855.25
232.7364,5955.7292
232.9263,6051.7333
233.1163,6156.0875
233.3062,6261.8292
233.4961,6375.0708
233.686,6475.0333
233.8758,6571.5833
234.0657,6666.2667
234.2555,6772.7708
234.4454,6878.9667
234.6352,6979.7542
234.825,7085.3542
235.0147,7182.0833
235.2045,7283.8417
235.3942,7385.4875
235.5839,7486.5667
235.7737,7586.7417
235.9633,7687.9708
236.153,7796.55
236.3427,7904.8583
236.5323,8008.7583
236.7219,8105.7625
236.9115,8192.7708
237.1011,8286.125
237.2907,8390.1208
237.4803,8493.2208
237.6698,8587.6417
237.8593,8690.75
238.0488,8787.525
238.2383,8885.4667
238.4278,8985.5583
238.6172,9095.9792
238.8066,9192.2625
238.9961,9291.825
239.1855,9398.9542
239.3748,9494.3208
239.5642,9588.8292
239.7536,9687.3708
239.9429,9782.9292
240.1322,9866.8125
240.3215,9961.6708
240.5108,10057.1708
240.7001,10153.8
240.8893,10242.7042
241.0786,10333.8
241.2677,10416.775
241.457,10519.1333
241.6461,10592.1208
241.8353,10666.9833
242.0244,10744.3833
242.2136,10817.8292
242.4027,10897.525
242.5918,10971.4708
242.7809,11048.5083
242.9699,11095.2
243.159,11135.9667
243.348,11230.7167
243.537,11327.0542
243.726,11413.9917
243.915,11489.0792
244.1039,11557.0958
244.2929,11607.6833
244.4818,11628.7125
244.6707,11694.625
244.8596,11793.0458
245.0485,11886.6792
245.2373,11971.6375
245.4262,12056.7417
245.615,12122.7083
245.8038,12188.6292
245.9926,12255.9417
246.1814,12333.9083
246.3701,12349.7917
246.5589,12353.3875
246.7476,12415.4833
246.9363,12512.8333
247.1249,12596.0833
247.3136,12674.9375
247.5023,12745.4833
247.6909,12827.9875
247.8795,12896.1167
248.0681,12975.6958
248.2567,13036.775
248.4453,13102.45
248.6338,13165.8875
248.8224,13198.0875
249.0109,13177.425
249.1994,13206.0
249.3878,13298.4542
249.5763,13376.7542
249.7648,13449.8667
249.9532,13517.675
250.1416,13594.9208
250.33,13677.4875
250.5183,13755.3
250.7067,13808.8375
250.8951,13865.9542
251.0834,13919.4167
251.2717,13969.7917
251.46,14016.0208
251.6483,14060.2833
251.8365,14094.9583
252.0247,14090.1625
252.213,14122.8125
252.4012,14183.0
252.5894,14271.8208
252.7775,14324.8
252.9657,14375.7417
253.1538,14444.8208
253.3419,14491.8833
253.53,14531.6458
253.7181,14572.6792
253.9062,14626.25
254.0942,14669.1875
254.2823,14700.9375
254.4703,14731.6417
254.6583,14771.9125
254.8463,14811.3792
255.0342,14830.1542
255.2222,14857.0542
255.4101,14867.9667
255.598,14854.3917
255.7859,14891.3708
255.9738,14958.75
256.1616,15025.0417
256.3495,15086.6667
256.5373,15137.5875
256.7251,15213.9375
256.9129,15252.9667
257.1006,15294.95
257.2884,15343.6208
257.4761,15402.0375
257.6638,15439.9
257.8515,15461.6208
258.0392,15488.3625
258.2269,15510.1958
258.4146,15532.75
258.6022,15561.6083
258.7898,15570.2292
258.9774,15585.6125
259.165,15620.0708
259.3525,15653.7625
259.5401,15664.475
259.7276,15702.2958
259.9151,15733.6375
260.1026,15757.4083
260.2901,15794.7667
260.4776,15822.2875
260.665,15876.6917
260.8524,15920.6083
261.0398,15972.05
261.2272,15999.0125
261.4146,16009.5833
261.6019,16033.55
261.7893,16067.7375
261.9766,16087.2875
262.1639,16115.1958
262.3512,16119.1542
262.5384,16118.625
262.7257,16126.7958
262.9129,16142.9708
263.1001,16153.4667
263.2873,16187.725
263.4745,16206.3
263.6617,16182.7667
263.8488,16199.5167
264.0359,16214.4375
264.2231,16219.3167
264.4101,16231.6708
264.5972,16247.0083
264.7842,16259.5917
264.9713,16266.475
265.1583,16265.9792
265.3453,16280.9
265.5323,16297.0708
265.7193,16314.3542
265.9062,16335.7542
266.0931,16351.2167
266.2801,16351.4458
266.4669,16367.7125
266.6538,16385.7708
266.8407,16401.1125
267.0276,16396.6667
267.2143,16389.5333
267.4012,16401.8542
267.588,16374.2625
267.7747,16373.3875
267.9615,16372.75
268.1482,16369.2125
268.3349,16377.3208
268.5217,16379.9708
268.7083,16357.2042
268.895,16354.125
269.0817,16365.35
269.2682,16362.1
269.4549,16338.1
269.6415,16298.2375
269.8281,16290.2833
270.0146,16302.7792
270.2012,16305.1375
270.3877,16318.5708
270.5742,16310.7333
270.7607,16306.95
270.9472,16301.1792
271.1336,16294.3875
271.32,16276.6333
271.5065,16260.6708
271.6929,16257.3125
271.8792,16262.2625
272.0656,16257.8167
272.252,16256.275
272.4383,16261.0708
272.6246,16244.8375
272.8109,16235.0625
272.9972,16254.0625
273.1835,16263.8667
273.3697,16266.0458
273.5559,16267.9583
273.7421,16266.6417
273.9283,16259.4958
274.1145,16251.3875
274.3007,16247.6833
274.4868,16257.0917
274.6729,16272.0292
274.859,16269.1083
275.0451,16264.5042
275.2311,16219.4208
275.4172,16222.4
275.6032,16232.6667
275.7892,16245.4125
275.9752,16239.7167
276.1612,16247.5542
276.3472,16226.4208
276.5331,16215.6458
276.719,16212.7
276.9049,16207.6833
277.0908,16185.6167
277.2767,16175.9792
277.4625,16173.9917
277.6484,16166.1375
277.8342,16144.2792
278.02,16139.1458
278.2057,16147.225
278.3915,16162.0833
278.5772,16157.7875
278.763,16137.2667
278.9487,16152.2292
279.1343,16157.0333
279.32,16143.9167
279.5057,16116.0167
279.6913,16072.5958
279.877,16059.375
280.0625,16044.5583
280.2481,16021.1542
280.4337,15996.5417
280.6192,16008.2208
280.8048,16016.8667
280.9903,15992.3333
281.1758,15971.7125
281.3612,15939.1583
281.5467,15926.1875
281.7321,15941.7167
281.9175,15937.0292
282.1029,15928.3208
282.2884,15917.4375
282.4737,15891.3167
282.6591,15864.2375
282.8444,15860.5833
283.0297,15849.8875
283.215,15841.1208
283.4002,15829.65
283.5855,15800.0125
283.7707,15752.1292
283.956,15729.7292
284.1412,15719.1625
284.3264,15721.0917
284.5115,15731.2458
284.6967,15733.1917
284.8818,15709.6333
285.0669,15673.2083
285.252,15665.2125
285.4371,15659.0333
285.6222,15632.5792
285.8072,15607.725
285.9922,15589.6458
286.1772,15587.2792
286.3622,15594.8417
286.5472,15566.5542
286.7321,15535.925
286.9171,15544.875
287.102,15538.9042
287.2869,15545.125
287.4717,15562.9042
287.6566,15555.1792
287.8415,15546.1583
288.0263,15527.9417
288.2111,15487.6833
288.3959,15451.05
288.5806,15441.3083
288.7654,15438.3667
288.9501,15463.9958
289.1348,15465.8708
289.3195,15455.3667
289.5042,15453.8833
289.6889,15457.3083
289.8735,15418.9958
290.0581,15400.2375
290.2428,15363.9542
290.4273,15356.375
290.6119,15366.4917
290.7965,15351.0417
290.981,15345.2792
291.1655,15335.0333
291.35,15286.025
291.5345,15255.5583
291.719,15252.175
291.9034,15244.6792
292.0878,15263.5042
292.2722,15250.5583
292.4566,15230.1542
292.641,15225.4292
292.8253,15215.8375
293.0096,15190.9583
293.194,15192.7458
293.3783,15180.6333
293.5626,15182.4208
293.7468,15177.1333
293.9311,15169.4292
294.1153,15135.9625
294.2995,15080.2292
294.4837,15040.7
294.6678,15015.4958
294.852,14991.2333
295.0361,14990.7
295.2202,14985.5542
295.4043,14988.2
295.5884,14971.3917
295.7725,14957.9417
295.9565,14943.5667
296.1405,14903.2042
296.3246,14883.3708
296.5085,14897.9458
296.6925,14911.1333
296.8764,14896.4375
297.0603,14875.8583
297.2443,14858.9667
297.4282,14832.2375
297.612,14800.0333
297.7959,14771.6917
297.9797,14755.2667
298.1635,14726.1667
298.3474,14739.4833
298.5311,14751.6708
298.7149,14720.05
298.8987,14686.7208
299.0823,14658.8667
299.2661,14620.0875
299.4498,14570.5583
299.6334,14560.2625
299.8171,14554.2667
300.0007,14535.5
300.1843,14522.4417
300.368,14507.7333
300.5515,14485.9042
300.7351,14471.5292
300.9186,14455.6875
301.1021,14429.35
301.2857,14412.6083
301.4691,14398.9
301.6526,14399.9958
301.8361,14366.1667
302.0195,14338.0583
302.2029,14323.1667
302.3863,14310.1083
302.5697,14283.3333
302.753,14281.6458
302.9364,14280.4375
303.1197,14283.7833
303.303,14270.025
303.4863,14234.9833
303.6696,14185.5
303.8528,14153.7917
304.036,14126.5583
304.2192,14125.6875
304.4024,14111.25
304.5856,14082.5333
304.7688,14068.725
304.9519,14059.8875
305.135,14036.4792
305.3181,14015.6042
305.5012,13997.9083
305.6842,13992.875
305.8673,13976.8667
306.0504,13944.8542
306.2333,13903.9833
306.4163,13889.3083
306.5993,13866.7583
306.7822,13854.6042
306.9652,13843.2208
307.1481,13813.3458
307.331,13785.7917
307.5139,13763.1792
307.6967,13737.75
307.8796,13712.4417
308.0624,13694.1125
308.2452,13665.0917
308.428,13643.3875
308.6107,13633.8875
308.7935,13609.7583
308.9762,13588.9417
309.1589,13573.4542
309.3416,13555.1792
309.5243,13525.9083
309.7069,13513.2792
309.8896,13482.7958
310.0721,13468.4083
310.2548,13450.2208
310.4373,13431.7208
310.6199,13430.7667
310.8024,13406.15
310.985,13391.2208
311.1674,13358.4
311.3499,13322.6958
311.5324,13313.2417
311.7148,13313.9375
311.8973,13287.6333
312.0797,13269.6167
312.2621,13260.625
312.4445,13244.2375
312.6268,13214.9875
312.8091,13201.8792
312.9915,13166.1583
313.1738,13146.3625
313.356,13109.7958
313.5383,13078.6458
313.7206,13069.9083
313.9027,13041.7167
314.085,13022.6375
314.2672,13008.4542
314.4493,13001.1958
314.6314,12996.0833
314.8136,12986.8333
314.9957,12959.9083
315.1778,12925.5417
315.3598,12909.9292
315.5419,12897.1583
315.724,12888.2625
315.9059,12867.9833
316.088,12850.8083
316.2699,12850.9458
316.4519,12838.4375
316.6338,12805.6917
316.8157,12761.5417
316.9977,12743.2083
317.1795,12743.1292
317.3614,12742.975
317.5432,12733.575
317.7251,12707.2208
317.9069,12673.9958
318.0887,12661.4167
318.2704,12639.1292
318.4522,12625.1625
318.6339,12618.4417
318.8156,12633.1583
318.9973,12615.4875
319.179,12613.8208
319.3607,12613.5083
319.5423,12605.0792
319.7239,12590.0583
319.9055,12572.7458
320.0871,12557.125
320.2687,12540.6583
320.4502,12532.5042
320.6317,12503.0958
320.8132,12504.9125
320.9947,12498.0667
321.1761,12494.4167
321.3576,12484.1625
321.5391,12479.2042
321.7205,12467.0542
321.9019,12448.3167
322.0832,12421.3833
322.2646,12396.9625
322.4459,12381.4333
322.6272,12363.9
322.8085,12348.2667
322.9898,12338.4292
323.1711,12320.7542
323.3523,12306.7875
323.5335,12300.4208
323.7147,12321.15
323.8959,12347.6625
324.0771,12344.0917
324.2582,12332.8417
324.4393,12319.4
324.6204,12319.6292
324.8015,12308.6917
324.9826,12308.0542
325.1637,12330.5458
325.3447,12321.075
325.5257,12314.1375
325.7067,12305.925
325.8877,12272.8125
326.0686,12233.3
326.2496,12214.5042
326.4305,12189.1292
326.6114,12180.55
326.7922,12183.0375
326.9731,12186.7417
327.1539,12179.1333
327.3347,12179.2292
327.5155,12181.4375
327.6963,12199.7292
327.8771,12196.125
328.0578,12161.8875
328.2385,12116.7042
328.4193,12098.6292
328.5999,12083.0792
328.7806,12062.9875
328.9613,12080.5542
329.1419,12077.9208
329.3225,12082.0958
329.5031,12062.2708
329.6837,12040.1167
329.8642,12023.5042
330.0447,12007.7583
330.2252,11990.6167
330.4057,11961.625
330.5862,11952.1625
330.7667,11950.225
330.9471,11966.475
331.1275,11959.2
331.3079,11914.3167
331.4883,11889.6083
331.6687,11892.2208
331.849,11871.3333
332.0293,11845.3125
332.2096,11830.8
332.3899,11829.475
332.5702,11840.3292
332.7504,11850.1208
332.9306,11847.8292
333.1108,11823.15
333.291,11796.0833
333.4712,11790.9042
333.6514,11787.4042
333.8315,11767.6542
334.0116,11760.1333
334.1917,11761.4792
334.3717,11764.0708
334.5518,11770.1167
334.7318,11752.475
334.9119,11736.5833
335.0918,11731.925
335.2718,11738.8292
335.4518,11737.5125
335.6317,11726.5833
335.8116,11725.3333
335.9915,11712.3125
336.1714,11667.8417
336.3513,11659.6833
336.5311,11669.1625
336.7109,11675.7042
336.8907,11654.5583
337.0705,11613.8708
337.2502,11574.6708
337.43,11567.0167
337.6097,11548.2208
337.7894,11538.4
337.9691,11541.5792
338.1488,11540.05
338.3284,11547.2
338.508,11561.0375
338.6877,11565.1917
338.8672,11556.0958
339.0468,11532.3417
339.2263,11509.8
339.4059,11511.7792
339.5854,11552.7625
339.7649,11537.1167
339.9443,11522.0708
340.1238,11523.5125
340.3032,11518.5125
340.4826,11513.1583
340.662,11486.4875
340.8414,11454.025
341.0207,11460.7833
341.2001,11472.8417
341.3794,11466.1625
341.5587,11486.9625
341.738,11484.2833
341.9172,11462.6292
342.0965,11458.7667
342.2757,11416.3417
342.4549,11369.4583
342.6341,11379.0667
342.8132,11376.1125
342.9923,11410.3292
343.1715,11449.7042
343.3506,11464.3333
343.5296,11407.0708
343.7087,11368.875
343.8878,11345.7417
344.0668,11324.875
344.2458,11314.375
344.4248,11293.525
344.6037,11291.2458
344.7827,11296.7042
344.9616,11285.175
345.1405,11294.7167
345.3194,11300.5917
345.4982,11278.7292
345.6771,11264.1708
345.8559,11260.3
346.0347,11248.9458
346.2135,11235.35
346.3923,11246.05
346.571,11245.5
346.7498,11220.8125
346.9285,11236.275
347.1071,11224.3
347.2859,11190.9875
347.4645,11198.2708
347.6431,11210.375
347.8217,11226.8917
348.0003,11248.425
348.1789,11228.0417
348.3574,11176.9833
348.5359,11143.0417
348.7145,11128.2292
348.893,11132.0
349.0714,11123.0375
349.2499,11100.0958
349.4283,11070.9625
349.6068,11047.9375
349.7852,11033.7792
349.9635,11044.0083
350.1419,11051.2958
350.3202,11040.7958
350.4985,11019.3542
350.6768,10994.2042
350.8551,10985.4458
351.0334,10975.6792
351.2116,10954.9167
351.3898,10954.5833
351.568,10944.4625
351.7462,10958.9167
351.9243,10951.8583
352.1025,10926.4333
352.2806,10911.0167
352.4587,10895.7875
352.6368,10886.675
352.8148,10868.2625
352.9929,10861.725
353.1709,10866.425
353.3489,10859.9958
353.5268,10849.0583
353.7048,10833.0458
353.8828,10824.5125
354.0607,10810.0917
354.2386,10806.9958
354.4165,10798.6708
354.5943,10787.1083
354.7722,10783.8958
354.95,10796.3667
355.1278,10801.2292
355.3056,10772.1375
355.4833,10730.0125
355.6611,10692.3333
355.8388,10666.2167
356.0165,10651.3917
356.1942,10668.2458
356.3719,10701.6083
356.5495,10677.8375
356.7271,10658.2
356.9047,10658.325
357.0823,10646.1375
357.2599,10654.7958
357.4374,10648.0583
357.6149,10622.6625
357.7924,10592.0
357.9699,10575.7292
358.1474,10558.4792
358.3248,10527.2125
358.5023,10516.05
358.6797,10483.4958
358.8571,10478.7833
359.0344,10485.0458
359.2118,10467.2875
359.3891,10459.4583
359.5664,10450.8417
359.7437,10450.7208
359.9209,10425.1417
360.0982,10401.0458
360.2754,10374.4042
360.4526,10380.8792
360.6298,10383.5333
360.807,10373.6625
360.9841,10354.8125
361.1613,10337.9875
361.3383,10357.5
361.5154,10365.0792
361.6925,10355.8
361.8695,10328.3083
362.0466,10301.8417
362.2236,10303.3375
362.4005,10303.0125
362.5775,10295.1083
362.7545,10263.4625
362.9314,10239.5083
363.1083,10237.1875
363.2852,10238.15
363.462,10246.0167
363.6389,10232.0917
363.8157,10232.65
363.9925,10211.7917
364.1693,10199.1708
364.346,10169.2875
364.5228,10161.9583
364.6996,10175.8875
364.8762,10173.6042
365.0529,10189.0167
365.2296,10189.9167
365.4062,10203.6333
365.5829,10193.8583
365.7595,10172.7708
365.9361,10187.9417
366.1126,10183.6042
366.2892,10218.0125
366.4657,10356.9667
366.6422,10493.2583
366.8186,10452.775
366.9951,10504.1833
367.1716,10463.7375
367.348,10411.175
367.5244,10466.9208
367.7008,10473.6958
367.8772,10468.3417
368.0535,10309.3667
368.2298,10320.975
368.4061,10458.8292
368.5824,10405.75
368.7586,10430.4125
368.9349,10481.55
369.1111,10390.575
369.2873,10281.6667
369.4635,10259.9625
369.6396,10302.4167
369.8158,10223.4583
369.9919,10215.2708
370.168,10237.9375
370.3441,10275.6708
370.5202,10184.2583
370.6962,10098.1958
370.8722,10059.5458
371.0482,10071.0167
371.2242,10116.15
371.4002,10214.5458
371.5761,10269.5958
371.752,10188.8583
371.9279,10174.2583
372.1038,10175.1375
372.2796,10142.2333
372.4555,10136.1667
372.6313,10188.3292
372.8071,10147.5167
372.9829,10104.7917
373.1586,10104.1917
373.3344,10141.3
373.5101,10077.9792
373.6858,10072.7375
373.8615,10055.0708
374.0371,10081.5833
374.2127,10184.3625
374.3884,10207.7583
374.564,10137.9292
374.7395,10099.6542
374.9151,10110.6542
375.0906,10233.0917
375.2661,10393.2792
375.4416,10347.875
375.6171,10379.0583
375.7925,10453.6625
375.968,10478.0
376.1434,10409.0792
376.3188,10311.475
376.4941,10289.9958
376.6695,10346.8833
376.8448,10381.5958
377.0201,10434.65
377.1954,10398.7625
377.3707,10453.7208
377.5459,10506.5083
377.7212,10585.925
377.8964,10867.6958
378.0715,11066.175
378.2467,10856.2958
378.4218,10857.8042
378.597,10770.2375
378.7721,10611.2708
378.9472,10659.225
379.1222,10724.5292
379.2973,10913.125
379.4723,11211.5833
379.6473,11354.9292
379.8223,11204.4083
379.9972,10895.7167
380.1722,10778.8958
380.3471,10752.7375
380.522,10785.8125
380.6969,10707.3708
380.8717,10876.6875
381.0466,10887.05
381.2214,10744.525
381.3962,10715.6417
381.571,10615.3667
381.7457,10560.675
381.9204,10643.85
382.0952,10649.6417
382.2699,10689.0958
382.4445,11012.3792
382.6192,11066.3333
382.7938,11306.3417
382.9685,11544.6417
383.1431,11356.5125
383.3176,10958.5833
383.4922,10755.6125
383.6667,10773.3792
383.8412,10785.975
384.0157,10681.7875
384.1902,10722.0125
384.3646,10883.3333
384.5391,10901.6875
384.7134,10910.5333
384.8878,11046.95
385.0622,11292.5083
385.2365,11278.3917
385.4109,10923.3542
385.5852,10796.5917
385.7594,10836.475
385.9337,10970.0125
386.1079,11088.85
386.2822,11324.1708
386.4564,11526.2542
386.6306,11241.6375
386.8047,11228.3917
386.9789,11432.5083
387.153,11452.9417
387.3271,11835.9625
387.5012,11826.5583
387.6752,11990.3333
387.8492,12305.8167
388.0233,12255.9333
388.1972,11878.3292
388.3712,11914.9542
388.5452,11899.0167
388.7191,11982.5958
388.893,12298.2417
389.0669,12471.0208
389.2408,11856.2875
389.4146,11313.775
389.5884,11017.1458
389.7623,10859.5667
389.9361,10895.9667
390.1098,10942.775
390.2835,11069.2875
390.4573,11044.75
390.631,11008.9167
390.8047,11150.3833
390.9784,11349.9333
391.152,11261.9958
391.3256,11275.575
391.4992,11396.425
391.6728,11271.9125
391.8464,11311.7875
392.0199,11577.3
392.1934,11595.7542
392.3669,11590.3833
392.5403,11859.625
392.7138,11886.4417
392.8873,12146.1958
393.0607,12330.2958
393.2341,12518.5583
393.4074,12552.675
393.5808,12128.7333
393.7542,11759.1375
393.9274,11851.55
394.1007,11724.5125
394.274,11872.8083
394.4472,11946.5458
394.6205,11982.825
394.7937,12434.2083
394.9668,12727.8083
395.14,12542.2875
395.3131,12073.5833
395.4863,11651.1917
395.6594,11609.4208
395.8325,11566.95
396.0055,11517.15
396.1786,11561.2458
396.3516,11586.5458
396.5246,11551.2417
396.6975,11379.925
396.8705,11295.9292
397.0434,11737.2542
397.2163,11547.2083
397.3892,11404.0208
397.5621,11588.7
397.735,11843.1458
397.9077,12175.0417
398.0806,12431.275
398.2534,12091.2333
398.4261,12297.9833
398.5989,12312.45
398.7716,12907.8875
398.9443,12817.1875
399.117,12659.1625
399.2896,12404.0
399.4623,12294.6792
399.6349,12178.5667
399.8075,12080.9167
399.9801,11823.2167
400.1526,11823.075
400.3252,11568.5625
400.4977,11249.6875
400.6702,11193.0625
400.8427,11153.1917
401.0151,11286.7958
401.1875,11325.225
401.36,11280.3417
401.5323,11363.1625
401.7047,11167.4125
401.877,11091.2542
402.0494,11081.175
402.2216,11196.7917
402.394,11450.6833
402.5662,11362.6958
402.7385,11363.1375
402.9107,11335.0167
403.0829,11289.2458
403.2551,11274.6625
403.4272,11151.725
403.5994,11177.3667
403.7715,11304.5583
403.9436,11550.4333
404.1156,11479.4167
