Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-10-11 22:30:40.460982
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1106.7
218.2508,1125.4417
218.442,1146.2667
218.6332,1167.0417
218.8244,1186.0292
219.0156,1208.4375
219.2067,1231.5125
219.3979,1256.9875
219.589,1281.9917
219.7801,1307.7167
219.9712,1331.9167
220.1623,1358.5917
220.3533,1387.8708
220.5444,1414.2292
220.7354,1443.9958
220.9264,1473.7667
221.1174,1506.2167
221.3083,1537.7292
221.4993,1568.0083
221.6902,1600.4167
221.8812,1635.3542
222.0721,1672.7875
222.263,1709.2458
222.4538,1746.9667
222.6447,1787.4708
222.8355,1826.6083
223.0264,1866.8583
223.2172,1905.5
223.408,1950.3833
223.5987,1993.275
223.7895,2035.2417
223.9802,2081.7167
224.1709,2127.8667
224.3616,2175.1333
224.5524,2220.5583
224.743,2270.9875
224.9337,2318.1542
225.1243,2373.5708
225.315,2424.2958
225.5056,2475.0
225.6962,2529.1125
225.8867,2581.7708
226.0773,2637.1167
226.2678,2692.6042
226.4584,2750.1792
226.6489,2809.5292
226.8394,2864.2833
227.0298,2924.7167
227.2203,2986.7
227.4108,3053.7083
227.6012,3117.3667
227.7916,3176.7625
227.982,3243.0792
228.1723,3306.5458
228.3627,3373.8667
228.5531,3438.9125
228.7434,3504.0292
228.9337,3574.7417
229.124,3641.9667
229.3143,3714.8042
229.5045,3791.0042
229.6948,3866.9292
229.885,3945.4042
230.0752,4022.2708
230.2654,4102.0417
230.4556,4178.8417
230.6457,4256.35
230.8358,4333.2875
231.026,4408.4708
231.2161,4486.0
231.4062,4564.5375
231.5963,4643.6583
231.7863,4722.6125
231.9764,4808.3
232.1664,4894.2958
232.3564,4983.0042
232.5464,5067.1125
232.7364,5155.7958
232.9263,5239.0083
233.1163,5331.9167
233.3062,5423.4833
233.4961,5519.7208
233.686,5611.6708
233.8758,5691.8708
234.0657,5775.3792
234.2555,5869.5292
234.4454,5961.6
234.6352,6050.0792
234.825,6141.3792
235.0147,6222.1542
235.2045,6314.1583
235.3942,6402.6542
235.5839,6490.85
235.7737,6581.1042
235.9633,6667.725
236.153,6764.2375
236.3427,6855.8458
236.5323,6945.4458
236.7219,7030.0792
236.9115,7107.7625
237.1011,7190.9792
237.2907,7279.85
237.4803,7373.2417
237.6698,7455.3333
237.8593,7542.1625
238.0488,7630.7
238.2383,7718.7667
238.4278,7804.3667
238.6172,7894.7417
238.8066,7983.4458
238.9961,8069.0833
239.1855,8158.9583
239.3748,8246.8792
239.5642,8325.4833
239.7536,8412.9625
239.9429,8494.3375
240.1322,8568.775
240.3215,8648.4417
240.5108,8730.6708
240.7001,8817.175
240.8893,8892.9792
241.0786,8972.4292
241.2677,9044.6
241.457,9130.8958
241.6461,9188.0833
241.8353,9249.3333
242.0244,9326.4292
242.2136,9394.35
242.4027,9459.5333
242.5918,9529.6833
242.7809,9593.1625
242.9699,9636.4208
243.159,9671.6875
243.348,9758.0625
243.537,9845.7333
243.726,9919.2458
243.915,9986.3292
244.1039,10043.9542
244.2929,10092.5958
244.4818,10109.5958
244.6707,10168.1
244.8596,10253.2792
245.0485,10334.5667
245.2373,10416.8458
245.4262,10488.8083
245.615,10550.8292
245.8038,10604.8208
245.9926,10666.5417
246.1814,10732.0083
246.3701,10743.4875
246.5589,10745.8292
246.7476,10798.7542
246.9363,10886.4208
247.1249,10948.4292
247.3136,11005.7125
247.5023,11079.95
247.6909,11159.075
247.8795,11221.9917
248.0681,11288.5417
248.2567,11340.9167
248.4453,11394.9625
248.6338,11457.8833
248.8224,11486.8208
249.0109,11467.5417
249.1994,11492.9167
249.3878,11573.4667
249.5763,11641.2917
249.7648,11707.1875
249.9532,11766.225
250.1416,11834.4875
250.33,11904.8208
250.5183,11973.1125
250.7067,12022.7625
250.8951,12067.9708
251.0834,12108.9042
251.2717,12153.5208
251.46,12193.625
251.6483,12236.725
251.8365,12271.0917
252.0247,12262.0125
252.213,12292.1625
252.4012,12342.2625
252.5894,12417.6042
252.7775,12457.325
252.9657,12472.925
253.1538,12524.55
253.3419,12592.6125
253.53,12639.1625
253.7181,12678.7417
253.9062,12715.2917
254.0942,12751.525
254.2823,12779.9083
254.4703,12810.0833
254.6583,12842.7292
254.8463,12878.6417
255.0342,12896.5833
255.2222,12917.9708
255.4101,12931.3167
255.598,12923.4583
255.7859,12949.2875
255.9738,13011.6375
256.1616,13065.2792
256.3495,13119.5792
256.5373,13164.2875
256.7251,13225.8125
256.9129,13261.9042
257.1006,13296.3042
257.2884,13341.6792
257.4761,13387.3292
257.6638,13413.8333
257.8515,13436.4667
258.0392,13457.9917
258.2269,13476.2792
258.4146,13494.9083
258.6022,13524.6333
258.7898,13532.6292
258.9774,13527.3542
259.165,13538.7042
259.3525,13583.5917
259.5401,13602.65
259.7276,13632.9
259.9151,13663.4875
260.1026,13679.475
260.2901,13708.8083
260.4776,13742.8125
260.665,13795.5625
260.8524,13835.3625
261.0398,13877.75
261.2272,13894.4542
261.4146,13898.0
261.6019,13924.5167
261.7893,13952.6292
261.9766,13973.1
262.1639,13992.7292
262.3512,13997.3458
262.5384,14000.2375
262.7257,14008.2292
262.9129,14018.5167
263.1001,14023.2417
263.2873,14044.4125
263.4745,14059.4708
263.6617,14039.0208
263.8488,14052.275
264.0359,14061.3125
264.2231,14069.3625
264.4101,14075.6375
264.5972,14086.1375
264.7842,14092.6958
264.9713,14096.9125
265.1583,14097.9083
265.3453,14110.3083
265.5323,14128.0583
265.7193,14143.0375
265.9062,14164.4917
266.0931,14170.5417
266.2801,14167.35
266.4669,14179.1958
266.6538,14194.0875
266.8407,14200.7625
267.0276,14189.9333
267.2143,14187.4
267.4012,14194.0708
267.588,14170.2667
267.7747,14167.0125
267.9615,14161.6583
268.1482,14155.3125
268.3349,14156.2625
268.5217,14154.0792
268.7083,14136.0667
268.895,14133.1375
269.0817,14148.0792
269.2682,14144.025
269.4549,14131.5542
269.6415,14105.6167
269.8281,14096.3
270.0146,14106.7583
270.2012,14113.4417
270.3877,14117.6667
270.5742,14111.2333
270.7607,14103.9792
270.9472,14097.55
271.1336,14086.75
271.32,14071.4333
271.5065,14062.0375
271.6929,14056.6083
271.8792,14062.2292
272.0656,14057.7
272.252,14057.9542
272.4383,14055.925
272.6246,14045.65
272.8109,14037.6875
272.9972,14055.4
273.1835,14057.8417
273.3697,14062.925
273.5559,14063.0958
273.7421,14060.2917
273.9283,14052.6375
274.1145,14041.1417
274.3007,14038.825
274.4868,14038.4208
274.6729,14044.4
274.859,14037.975
275.0451,14030.9083
275.2311,13992.7125
275.4172,13998.6125
275.6032,14004.4542
275.7892,14014.5792
275.9752,14015.45
276.1612,14026.2708
276.3472,14006.3958
276.5331,13993.025
276.719,13988.0833
276.9049,13983.5875
277.0908,13972.1833
277.2767,13961.4083
277.4625,13963.3042
277.6484,13949.5292
277.8342,13926.4
278.02,13912.175
278.2057,13916.8333
278.3915,13923.1375
278.5772,13911.8083
278.763,13895.5208
278.9487,13904.8458
279.1343,13911.55
279.32,13903.0208
279.5057,13883.2167
279.6913,13847.2875
279.877,13834.5917
280.0625,13830.4708
280.2481,13806.4458
280.4337,13787.2583
280.6192,13797.2375
280.8048,13806.4083
280.9903,13789.1208
281.1758,13765.7125
281.3612,13744.9417
281.5467,13728.3667
281.7321,13740.1208
281.9175,13742.6708
282.1029,13731.375
282.2884,13726.7167
282.4737,13701.6167
282.6591,13679.4625
282.8444,13670.7375
283.0297,13662.0833
283.215,13651.4
283.4002,13640.2875
283.5855,13617.6708
283.7707,13575.8042
283.956,13559.7917
284.1412,13546.0125
284.3264,13550.5542
284.5115,13559.1958
284.6967,13560.825
284.8818,13536.6583
285.0669,13504.5333
285.252,13495.1208
285.4371,13490.2125
285.6222,13468.0792
285.8072,13451.9792
285.9922,13438.3708
286.1772,13435.75
286.3622,13440.0083
286.5472,13416.2292
286.7321,13388.3917
286.9171,13391.1625
287.102,13391.2333
287.2869,13392.6
287.4717,13407.7167
287.6566,13403.825
287.8415,13394.3917
288.0263,13382.9958
288.2111,13349.2542
288.3959,13317.6042
288.5806,13307.8625
288.7654,13300.3917
288.9501,13322.5625
289.1348,13320.5958
289.3195,13316.0333
289.5042,13316.3375
289.6889,13320.8083
289.8735,13289.1042
290.0581,13268.9333
290.2428,13236.9375
290.4273,13231.375
290.6119,13235.4958
290.7965,13224.9042
290.981,13219.7917
291.1655,13215.0625
291.35,13175.1333
291.5345,13147.9292
291.719,13142.6375
291.9034,13137.6375
292.0878,13151.1833
292.2722,13137.2625
292.4566,13116.8875
292.641,13118.3833
292.8253,13108.675
293.0096,13092.3292
293.194,13093.7417
293.3783,13086.3083
293.5626,13087.5708
293.7468,13076.6083
293.9311,13069.4958
294.1153,13039.8042
294.2995,12993.7792
294.4837,12958.4583
294.6678,12930.95
294.852,12915.0208
295.0361,12920.5792
295.2202,12916.3708
295.4043,12920.0833
295.5884,12908.9292
295.7725,12897.1458
295.9565,12876.0
296.1405,12839.1625
296.3246,12819.4375
296.5085,12833.6583
296.6925,12846.0208
296.8764,12843.4708
297.0603,12826.3958
297.2443,12809.1458
297.4282,12784.3375
297.612,12754.1875
297.7959,12729.0542
297.9797,12709.2
298.1635,12680.2083
298.3474,12694.0833
298.5311,12702.4458
298.7149,12680.6833
298.8987,12640.8375
299.0823,12622.7667
299.2661,12596.1042
299.4498,12554.6667
299.6334,12543.675
299.8171,12541.2875
300.0007,12522.8292
300.1843,12506.7542
300.368,12491.4875
300.5515,12477.3333
300.7351,12466.0542
300.9186,12454.1125
301.1021,12434.4708
301.2857,12425.75
301.4691,12416.1625
301.6526,12412.1792
301.8361,12385.175
302.0195,12360.55
302.2029,12342.95
302.3863,12331.0417
302.5697,12310.5208
302.753,12305.8958
302.9364,12310.0167
303.1197,12310.0125
303.303,12300.8667
303.4863,12274.1583
303.6696,12227.1583
303.8528,12200.3625
304.036,12177.8042
304.2192,12174.75
304.4024,12161.3542
304.5856,12131.8833
304.7688,12123.9333
304.9519,12121.9667
305.135,12104.5375
305.3181,12088.8458
305.5012,12072.05
305.6842,12068.7458
305.8673,12053.0167
306.0504,12029.9042
306.2333,11988.8958
306.4163,11973.8667
306.5993,11957.1125
306.7822,11944.475
306.9652,11937.8167
307.1481,11914.5292
307.331,11894.9958
307.5139,11872.7
307.6967,11850.6958
307.8796,11831.25
308.0624,11812.0083
308.2452,11785.5208
308.428,11762.8792
308.6107,11752.8875
308.7935,11733.1583
308.9762,11718.0667
309.1589,11707.1875
309.3416,11690.6167
309.5243,11671.4292
309.7069,11659.5292
309.8896,11635.9125
310.0721,11615.6625
310.2548,11603.3375
310.4373,11589.7708
310.6199,11587.3917
310.8024,11565.6125
310.985,11550.8375
311.1674,11522.5083
311.3499,11496.6083
311.5324,11484.7792
311.7148,11489.8708
311.8973,11462.0875
312.0797,11450.5667
312.2621,11439.8875
312.4445,11422.7125
312.6268,11399.8583
312.8091,11384.7875
312.9915,11352.3417
313.1738,11337.4083
313.356,11309.0333
313.5383,11286.575
313.7206,11275.1125
313.9027,11253.8917
314.085,11236.1333
314.2672,11226.1958
314.4493,11220.3375
314.6314,11215.5375
314.8136,11206.1125
314.9957,11178.275
315.1778,11153.3667
315.3598,11139.8458
315.5419,11131.7542
315.724,11125.7875
315.9059,11108.1792
316.088,11094.425
316.2699,11095.2333
316.4519,11080.2542
316.6338,11054.2875
316.8157,11015.4083
316.9977,11000.525
317.1795,10996.7542
317.3614,10994.7917
317.5432,10986.5208
317.7251,10964.7375
317.9069,10935.9833
318.0887,10920.7375
318.2704,10905.1333
318.4522,10890.0667
318.6339,10886.95
318.8156,10894.9125
318.9973,10881.7792
319.179,10877.4292
319.3607,10879.3792
319.5423,10876.575
319.7239,10861.8125
319.9055,10843.3042
320.0871,10829.1792
320.2687,10815.525
320.4502,10803.2833
320.6317,10778.9042
320.8132,10776.2
320.9947,10767.4417
321.1761,10764.375
321.3576,10756.2292
321.5391,10751.0208
321.7205,10741.0792
321.9019,10723.2
322.0832,10701.6375
322.2646,10680.6958
322.4459,10666.6667
322.6272,10649.8208
322.8085,10636.2667
322.9898,10631.0583
323.1711,10612.9667
323.3523,10597.0292
323.5335,10589.2125
323.7147,10606.3167
323.8959,10621.175
324.0771,10617.5542
324.2582,10605.45
324.4393,10594.3167
324.6204,10593.0458
324.8015,10589.0792
324.9826,10594.5292
325.1637,10607.4125
325.3447,10597.6417
325.5257,10588.275
325.7067,10582.3458
325.8877,10551.4125
326.0686,10516.8708
326.2496,10503.9708
326.4305,10481.9792
326.6114,10472.1792
326.7922,10470.8125
326.9731,10473.0917
327.1539,10467.6708
327.3347,10466.7833
327.5155,10466.4375
327.6963,10481.6833
327.8771,10484.5042
328.0578,10457.6458
328.2385,10417.1917
328.4193,10405.8292
328.5999,10394.975
328.7806,10375.2875
328.9613,10380.4
329.1419,10371.2917
329.3225,10369.0708
329.5031,10346.1083
329.6837,10326.9708
329.8642,10311.6375
330.0447,10300.3917
330.2252,10286.5542
330.4057,10265.5167
330.5862,10260.6083
330.7667,10259.4375
330.9471,10273.3708
331.1275,10269.0
331.3079,10234.9917
331.4883,10217.8208
331.6687,10216.0875
331.849,10195.4625
332.0293,10176.3167
332.2096,10164.3042
332.3899,10160.1417
332.5702,10166.1583
332.7504,10171.0208
332.9306,10172.8833
333.1108,10148.45
333.291,10126.1208
333.4712,10121.8583
333.6514,10124.7583
333.8315,10116.8708
334.0116,10105.6667
334.1917,10106.0292
334.3717,10110.1458
334.5518,10106.4542
334.7318,10096.025
334.9119,10081.9
335.0918,10082.2583
335.2718,10079.6042
335.4518,10081.4583
335.6317,10068.2542
335.8116,10070.9375
335.9915,10070.2
336.1714,10034.7333
336.3513,10023.6208
336.5311,10027.6042
336.7109,10032.1375
336.8907,10016.0458
337.0705,9989.8708
337.2502,9958.9875
337.43,9945.3833
337.6097,9924.9792
337.7894,9913.7667
337.9691,9914.4625
338.1488,9923.0417
338.3284,9924.9
338.508,9933.5833
338.6877,9931.4083
338.8672,9922.3083
339.0468,9902.4125
339.2263,9885.9875
339.4059,9892.4917
339.5854,9918.975
339.7649,9900.7167
339.9443,9886.0667
340.1238,9883.9875
340.3032,9883.9125
340.4826,9884.675
340.662,9860.3667
340.8414,9837.05
341.0207,9839.8208
341.2001,9845.3667
341.3794,9846.55
341.5587,9865.8875
341.738,9861.4375
341.9172,9837.1875
342.0965,9830.0125
342.2757,9796.325
342.4549,9760.4042
342.6341,9766.9458
342.8132,9762.6875
342.9923,9787.7167
343.1715,9818.8917
343.3506,9838.2125
343.5296,9786.9542
343.7087,9755.0292
343.8878,9735.7542
344.0668,9733.7667
344.2458,9728.5542
344.4248,9708.5
344.6037,9699.3167
344.7827,9702.4292
344.9616,9688.8875
345.1405,9687.3625
345.3194,9695.125
345.4982,9672.2125
345.6771,9659.525
345.8559,9660.0917
346.0347,9658.3417
346.2135,9643.2542
346.3923,9649.3208
346.571,9641.7833
346.7498,9622.6083
346.9285,9630.8958
347.1071,9618.8042
347.2859,9594.0083
347.4645,9608.575
347.6431,9622.9583
347.8217,9639.3333
348.0003,9648.0917
348.1789,9623.95
348.3574,9587.1167
348.5359,9562.225
348.7145,9541.8542
348.893,9542.8167
349.0714,9545.3167
349.2499,9527.5417
349.4283,9500.6625
349.6068,9478.3542
349.7852,9469.6917
349.9635,9471.3333
350.1419,9469.6208
350.3202,9456.775
350.4985,9437.5167
350.6768,9423.1667
350.8551,9414.0208
351.0334,9404.7792
351.2116,9392.6958
351.3898,9393.9875
351.568,9390.6792
351.7462,9392.0375
351.9243,9379.9208
352.1025,9365.2625
352.2806,9355.3375
352.4587,9354.8875
352.6368,9346.3583
352.8148,9324.3583
352.9929,9304.1833
353.1709,9307.1417
353.3489,9303.9625
353.5268,9290.2
353.7048,9273.6958
353.8828,9265.2583
354.0607,9250.4417
354.2386,9252.6375
354.4165,9242.3875
354.5943,9230.7583
354.7722,9226.8167
354.95,9239.5667
355.1278,9239.8833
355.3056,9220.7958
355.4833,9184.9
355.6611,9157.3125
355.8388,9136.05
356.0165,9124.3292
356.1942,9135.7458
356.3719,9156.5708
356.5495,9146.5625
356.7271,9135.3375
356.9047,9134.5208
357.0823,9134.1375
357.2599,9137.6
357.4374,9121.9958
357.6149,9099.6792
357.7924,9070.9958
357.9699,9065.4792
358.1474,9063.3167
358.3248,9039.6417
358.5023,9025.7458
358.6797,9005.3417
358.8571,8994.5375
359.0344,8987.825
359.2118,8962.3375
359.3891,8955.2042
359.5664,8942.3625
359.7437,8935.1208
359.9209,8909.6667
360.0982,8886.2167
360.2754,8870.4833
360.4526,8883.3667
360.6298,8892.4958
360.807,8887.8125
360.9841,8876.125
361.1613,8859.3417
361.3383,8869.2458
361.5154,8873.075
361.6925,8858.2792
361.8695,8851.2792
362.0466,8836.35
362.2236,8825.2875
362.4005,8817.0292
362.5775,8800.9583
362.7545,8764.3125
362.9314,8742.9792
363.1083,8755.7458
363.2852,8772.2792
363.462,8771.3458
363.6389,8756.7417
363.8157,8746.3208
363.9925,8723.15
364.1693,8709.0125
364.346,8686.8333
364.5228,8687.525
364.6996,8702.7375
364.8762,8705.9083
365.0529,8715.2833
365.2296,8708.0583
365.4062,8711.0208
365.5829,8697.6917
365.7595,8676.5292
365.9361,8685.8542
366.1126,8683.8875
366.2892,8715.6083
366.4657,8839.9333
366.6422,8954.1583
366.8186,8922.2458
366.9951,8968.3208
367.1716,8926.6667
367.348,8877.7
367.5244,8927.575
367.7008,8934.9208
367.8772,8934.5875
368.0535,8804.7542
368.2298,8821.6125
368.4061,8928.7292
368.5824,8881.525
368.7586,8916.6708
368.9349,8959.1208
369.1111,8861.7958
369.2873,8758.4667
369.4635,8751.2333
369.6396,8784.6125
369.8158,8714.4625
369.9919,8695.9625
370.168,8718.0875
370.3441,8754.3458
370.5202,8688.075
370.6962,8628.5667
370.8722,8594.2542
371.0482,8599.0958
371.2242,8622.4458
371.4002,8693.5708
371.5761,8729.4458
371.752,8666.7375
371.9279,8672.3417
372.1038,8702.6917
372.2796,8672.2292
372.4555,8656.3792
372.6313,8682.3042
372.8071,8649.4417
372.9829,8610.9417
373.1586,8615.7083
373.3344,8659.0542
373.5101,8628.425
373.6858,8635.2667
373.8615,8609.125
374.0371,8610.6417
374.2127,8681.8917
374.3884,8710.7583
374.564,8660.5708
374.7395,8640.4792
374.9151,8660.95
375.0906,8760.8417
375.2661,8864.9083
375.4416,8806.7125
375.6171,8821.925
375.7925,8899.0792
375.968,8941.8375
376.1434,8871.4375
376.3188,8788.9125
376.4941,8772.6875
376.6695,8819.5042
376.8448,8849.7583
377.0201,8887.5958
377.1954,8857.475
377.3707,8886.9875
377.5459,8927.2
377.7212,8999.1583
377.8964,9242.7958
378.0715,9390.4167
378.2467,9203.475
378.4218,9211.6958
378.597,9128.3
378.7721,9021.8917
378.9472,9072.3333
379.1222,9133.6708
379.2973,9294.2583
379.4723,9551.7
379.6473,9674.9958
379.8223,9542.5917
379.9972,9292.4167
380.1722,9176.8667
380.3471,9138.1167
380.522,9147.0625
380.6969,9092.2292
380.8717,9247.875
381.0466,9229.6542
381.2214,9110.7958
381.3962,9105.4667
381.571,9036.5375
381.7457,8997.1667
381.9204,9061.15
382.0952,9076.25
382.2699,9119.1458
382.4445,9388.5458
382.6192,9457.0167
382.7938,9669.4125
382.9685,9870.9792
383.1431,9684.9583
383.3176,9354.0333
383.4922,9194.9542
383.6667,9202.8292
383.8412,9206.7333
384.0157,9124.9958
384.1902,9150.5042
384.3646,9261.825
384.5391,9252.9083
384.7134,9261.9125
384.8878,9384.925
385.0622,9605.0125
385.2365,9576.8583
385.4109,9271.9167
385.5852,9182.1125
385.7594,9226.5333
385.9337,9342.7833
386.1079,9458.7
386.2822,9642.1167
386.4564,9774.4625
386.6306,9519.2917
386.8047,9521.0375
386.9789,9699.9583
387.153,9725.3417
387.3271,10069.3208
387.5012,10025.6708
387.6752,10158.7417
387.8492,10451.6625
388.0233,10387.6
388.1972,10075.1208
388.3712,10125.6042
388.5452,10089.1875
388.7191,10173.5917
388.893,10457.6833
389.0669,10570.6583
389.2408,10006.6208
389.4146,9548.1
389.5884,9307.6792
389.7623,9160.775
389.9361,9186.3875
390.1098,9225.1667
390.2835,9322.5292
390.4573,9308.4917
390.631,9289.2458
390.8047,9402.7375
390.9784,9537.9458
391.152,9450.9458
391.3256,9454.4958
391.4992,9554.2208
391.6728,9440.4583
391.8464,9488.4458
392.0199,9742.5292
392.1934,9763.8042
392.3669,9778.4917
392.5403,9997.8917
392.7138,10037.7833
392.8873,10284.9917
393.0607,10478.1083
393.2341,10656.7292
393.4074,10701.2167
393.5808,10330.5917
393.7542,10012.4458
393.9274,10068.375
394.1007,9911.4042
394.274,10038.4083
394.4472,10086.425
394.6205,10118.8667
394.7937,10483.7458
394.9668,10710.9792
395.14,10508.575
395.3131,10106.4
395.4863,9748.7458
395.6594,9719.2625
395.8325,9676.1083
396.0055,9625.8625
396.1786,9690.3417
396.3516,9754.1083
396.5246,9735.5708
396.6975,9628.9625
396.8705,9609.1625
397.0434,10006.4042
397.2163,9798.35
397.3892,9649.675
397.5621,9784.2917
397.735,9952.4208
397.9077,10204.5458
398.0806,10362.8792
398.2534,10071.0042
398.4261,10250.7958
398.5989,10276.5
398.7716,10764.9083
398.9443,10658.2375
399.117,10512.8833
399.2896,10293.0125
399.4623,10186.4625
399.6349,10109.1167
399.8075,10028.3958
399.9801,9802.9667
400.1526,9787.9792
400.3252,9548.2542
400.4977,9283.0458
400.6702,9273.5
400.8427,9221.975
401.0151,9316.225
401.1875,9328.6958
401.36,9279.7833
401.5323,9348.1583
401.7047,9178.6583
401.877,9120.0958
402.0494,9099.2292
402.2216,9199.9042
402.394,9407.9167
402.5662,9325.9333
402.7385,9324.075
402.9107,9289.7292
403.0829,9268.3667
403.2551,9292.0083
403.4272,9195.4875
403.5994,9214.6833
403.7715,9295.4583
403.9436,9463.1333
404.1156,9407.1
