Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-10-11 19:49:42.005093
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1147.6292
218.2508,1168.4583
218.442,1189.3917
218.6332,1212.8375
218.8244,1232.8625
219.0156,1255.4833
219.2067,1281.3667
219.3979,1307.0042
219.589,1334.8042
219.7801,1360.8625
219.9712,1387.8375
220.1623,1415.6625
220.3533,1446.4792
220.5444,1475.1458
220.7354,1505.1083
220.9264,1537.5917
221.1174,1571.8083
221.3083,1604.6
221.4993,1636.6125
221.6902,1666.15
221.8812,1706.3792
222.0721,1745.3875
222.263,1786.4917
222.4538,1827.7542
222.6447,1869.3208
222.8355,1912.5958
223.0264,1954.4875
223.2172,1999.6292
223.408,2044.8708
223.5987,2091.2083
223.7895,2136.6792
223.9802,2185.6667
224.1709,2234.2375
224.3616,2282.6833
224.5524,2334.3042
224.743,2386.025
224.9337,2437.1958
225.1243,2495.4375
225.315,2549.6958
225.5056,2604.2
225.6962,2660.8833
225.8867,2716.975
226.0773,2777.25
226.2678,2834.0875
226.4584,2897.35
226.6489,2959.475
226.8394,3020.1417
227.0298,3081.9542
227.2203,3149.2
227.4108,3221.1333
227.6012,3285.7125
227.7916,3351.2542
227.982,3422.0042
228.1723,3487.8125
228.3627,3558.0292
228.5531,3627.4125
228.7434,3697.175
228.9337,3770.4125
229.124,3845.5833
229.3143,3921.5792
229.5045,4002.3708
229.6948,4082.5417
229.885,4163.9167
230.0752,4250.025
230.2654,4331.95
230.4556,4416.5958
230.6457,4494.3458
230.8358,4576.6208
231.026,4658.7833
231.2161,4738.5375
231.4062,4823.1458
231.5963,4903.3042
231.7863,4989.8292
231.9764,5081.9583
232.1664,5173.5458
232.3564,5265.1875
232.5464,5354.4958
232.7364,5448.9292
232.9263,5538.7958
233.1163,5634.175
233.3062,5732.3292
233.4961,5838.3042
233.686,5930.4667
233.8758,6017.4542
234.0657,6104.9667
234.2555,6205.5875
234.4454,6301.325
234.6352,6397.0458
234.825,6491.3458
235.0147,6581.8083
235.2045,6673.4
235.3942,6770.0375
235.5839,6867.1
235.7737,6961.0667
235.9633,7051.6958
236.153,7152.1333
236.3427,7251.8333
236.5323,7343.8125
236.7219,7439.6542
236.9115,7518.8
237.1011,7604.7125
237.2907,7702.2958
237.4803,7798.35
237.6698,7884.8708
237.8593,7980.4625
238.0488,8075.2458
238.2383,8164.9625
238.4278,8252.6875
238.6172,8352.9167
238.8066,8446.3833
238.9961,8537.8625
239.1855,8635.9042
239.3748,8724.1458
239.5642,8808.8208
239.7536,8902.3708
239.9429,8991.9375
240.1322,9070.9375
240.3215,9155.775
240.5108,9239.5125
240.7001,9333.8083
240.8893,9416.3
241.0786,9500.7333
241.2677,9579.3708
241.457,9668.2958
241.6461,9723.1708
241.8353,9788.7542
242.0244,9873.0
242.2136,9945.325
242.4027,10021.3125
242.5918,10088.6042
242.7809,10158.0333
242.9699,10204.3042
243.159,10244.9042
243.348,10337.725
243.537,10428.8542
243.726,10508.9833
243.915,10579.5583
244.1039,10645.3
244.2929,10696.4625
244.4818,10712.8125
244.6707,10777.4208
244.8596,10869.9875
245.0485,10953.2417
245.2373,11040.15
245.4262,11120.5
245.615,11186.6542
245.8038,11245.7667
245.9926,11311.3167
246.1814,11385.3667
246.3701,11402.6042
246.5589,11401.0
246.7476,11453.8708
246.9363,11547.6917
247.1249,11598.225
247.3136,11653.4875
247.5023,11744.3875
247.6909,11835.6583
247.8795,11901.1375
248.0681,11971.7625
248.2567,12024.9625
248.4453,12087.6542
248.6338,12152.9167
248.8224,12189.7083
249.0109,12168.0125
249.1994,12198.3
249.3878,12280.7792
249.5763,12361.4833
249.7648,12425.925
249.9532,12489.9
250.1416,12561.5167
250.33,12638.1833
250.5183,12716.4875
250.7067,12766.0292
250.8951,12814.3958
251.0834,12859.3417
251.2717,12912.3167
251.46,12954.2875
251.6483,12997.75
251.8365,13035.9917
252.0247,13026.6833
252.213,13056.925
252.4012,13114.1875
252.5894,13193.6792
252.7775,13229.5625
252.9657,13222.1917
253.1538,13275.4833
253.3419,13370.675
253.53,13422.8292
253.7181,13468.8292
253.9062,13507.8458
254.0942,13540.4583
254.2823,13571.2292
254.4703,13611.5292
254.6583,13644.6625
254.8463,13679.4542
255.0342,13700.1458
255.2222,13727.0083
255.4101,13741.3417
255.598,13736.6292
255.7859,13767.5833
255.9738,13827.3333
256.1616,13889.5833
256.3495,13949.8458
256.5373,13995.5583
256.7251,14059.3542
256.9129,14099.4667
257.1006,14134.6083
257.2884,14177.2167
257.4761,14228.4792
257.6638,14253.1333
257.8515,14275.4292
258.0392,14296.3458
258.2269,14314.9083
258.4146,14334.8875
258.6022,14365.4083
258.7898,14367.0083
258.9774,14346.2583
259.165,14352.325
259.3525,14418.825
259.5401,14449.6667
259.7276,14490.7
259.9151,14520.5542
260.1026,14533.1417
260.2901,14556.4667
260.4776,14596.9458
260.665,14661.5583
260.8524,14705.0833
261.0398,14752.4958
261.2272,14765.9292
261.4146,14770.7542
261.6019,14797.4042
261.7893,14831.75
261.9766,14854.1958
262.1639,14884.7042
262.3512,14887.45
262.5384,14889.6292
262.7257,14897.975
262.9129,14905.4917
263.1001,14913.8958
263.2873,14938.1583
263.4745,14952.1583
263.6617,14929.3208
263.8488,14934.2375
264.0359,14943.6625
264.2231,14952.1417
264.4101,14960.8083
264.5972,14966.8625
264.7842,14968.1708
264.9713,14975.6083
265.1583,14972.0167
265.3453,14986.4125
265.5323,15008.3542
265.7193,15025.6125
265.9062,15054.3208
266.0931,15058.7583
266.2801,15054.2583
266.4669,15072.9292
266.6538,15080.625
266.8407,15089.9958
267.0276,15069.0042
267.2143,15062.1167
267.4012,15063.7667
267.588,15036.0667
267.7747,15026.6125
267.9615,15023.2917
268.1482,15005.7042
268.3349,15005.1792
268.5217,15003.3375
268.7083,14987.4375
268.895,14992.575
269.0817,15011.3
269.2682,15008.75
269.4549,14998.5792
269.6415,14973.325
269.8281,14971.05
270.0146,14985.3917
270.2012,14986.6375
270.3877,14992.1167
270.5742,14985.5792
270.7607,14979.9958
270.9472,14973.1667
271.1336,14956.7167
271.32,14940.9
271.5065,14928.4125
271.6929,14927.3708
271.8792,14935.7375
272.0656,14934.1042
272.252,14936.1792
272.4383,14938.2042
272.6246,14928.4208
272.8109,14918.125
272.9972,14934.5208
273.1835,14937.8
273.3697,14942.7
273.5559,14938.5958
273.7421,14936.75
273.9283,14923.5208
274.1145,14909.9458
274.3007,14906.3792
274.4868,14905.2208
274.6729,14908.6792
274.859,14895.2458
275.0451,14882.2625
275.2311,14838.45
275.4172,14845.0417
275.6032,14855.5208
275.7892,14869.0417
275.9752,14871.5542
276.1612,14884.1708
276.3472,14868.0542
276.5331,14856.7375
276.719,14852.5958
276.9049,14849.0792
277.0908,14831.3875
277.2767,14824.5833
277.4625,14821.5958
277.6484,14804.0
277.8342,14773.5125
278.02,14753.1083
278.2057,14752.9708
278.3915,14756.5958
278.5772,14731.825
278.763,14706.7208
278.9487,14716.2083
279.1343,14726.2958
279.32,14718.0042
279.5057,14701.4042
279.6913,14667.4083
279.877,14662.575
280.0625,14660.9333
280.2481,14644.2417
280.4337,14626.8917
280.6192,14639.6
280.8048,14653.4583
280.9903,14633.5583
281.1758,14611.3625
281.3612,14585.5208
281.5467,14572.2458
281.7321,14584.45
281.9175,14579.8958
282.1029,14575.7333
282.2884,14568.3542
282.4737,14544.8208
282.6591,14522.7292
282.8444,14515.925
283.0297,14502.1083
283.215,14488.7875
283.4002,14481.6708
283.5855,14453.0083
283.7707,14411.8542
283.956,14393.05
284.1412,14382.6167
284.3264,14383.7042
284.5115,14395.0458
284.6967,14397.8958
284.8818,14367.9708
285.0669,14332.7292
285.252,14323.475
285.4371,14315.95
285.6222,14298.1583
285.8072,14281.5417
285.9922,14263.75
286.1772,14264.6875
286.3622,14268.2667
286.5472,14244.5833
286.7321,14209.8375
286.9171,14213.2333
287.102,14209.0708
287.2869,14215.55
287.4717,14230.9542
287.6566,14221.1208
287.8415,14214.7667
288.0263,14200.0042
288.2111,14166.4083
288.3959,14129.6083
288.5806,14121.9208
288.7654,14114.0792
288.9501,14134.6417
289.1348,14134.3583
289.3195,14130.775
289.5042,14127.8958
289.6889,14132.8333
289.8735,14094.7708
290.0581,14080.35
290.2428,14044.15
290.4273,14035.0125
290.6119,14039.0625
290.7965,14030.3583
290.981,14024.575
291.1655,14015.3667
291.35,13975.4333
291.5345,13945.35
291.719,13940.8917
291.9034,13935.9417
292.0878,13950.0708
292.2722,13937.0042
292.4566,13908.2042
292.641,13906.2333
292.8253,13900.6542
293.0096,13884.9167
293.194,13886.0667
293.3783,13873.7333
293.5626,13877.2625
293.7468,13869.2333
293.9311,13859.4458
294.1153,13823.9292
294.2995,13772.1958
294.4837,13734.8583
294.6678,13711.8833
294.852,13695.0167
295.0361,13699.4
295.2202,13695.9542
295.4043,13700.5125
295.5884,13685.2208
295.7725,13670.5375
295.9565,13648.9875
296.1405,13603.1542
296.3246,13583.4417
296.5085,13596.35
296.6925,13612.9958
296.8764,13607.1292
297.0603,13591.0083
297.2443,13571.6833
297.4282,13544.5417
297.612,13517.5417
297.7959,13488.2542
297.9797,13463.8375
298.1635,13431.5583
298.3474,13449.1583
298.5311,13457.3417
298.7149,13431.175
298.8987,13394.2458
299.0823,13375.9917
299.2661,13343.825
299.4498,13300.5792
299.6334,13292.0917
299.8171,13282.7958
300.0007,13266.4125
300.1843,13246.025
300.368,13229.6083
300.5515,13217.6875
300.7351,13207.7083
300.9186,13195.9667
301.1021,13173.8833
301.2857,13161.6792
301.4691,13151.2458
301.6526,13149.5417
301.8361,13119.6792
302.0195,13085.6875
302.2029,13068.0458
302.3863,13059.3083
302.5697,13036.925
302.753,13035.025
302.9364,13038.0792
303.1197,13043.725
303.303,13031.7042
303.4863,13002.3542
303.6696,12954.5875
303.8528,12922.8875
304.036,12900.6458
304.2192,12895.9083
304.4024,12877.1083
304.5856,12851.975
304.7688,12841.1333
304.9519,12839.55
305.135,12820.5875
305.3181,12803.1208
305.5012,12787.2333
305.6842,12779.4875
305.8673,12765.25
306.0504,12734.7458
306.2333,12693.0292
306.4163,12680.3042
306.5993,12658.9042
306.7822,12649.3542
306.9652,12644.6167
307.1481,12619.8167
307.331,12600.6083
307.5139,12576.6083
307.6967,12551.5625
307.8796,12527.5667
308.0624,12507.3458
308.2452,12479.9083
308.428,12458.9125
308.6107,12446.5583
308.7935,12422.2042
308.9762,12408.5875
309.1589,12396.1208
309.3416,12378.7458
309.5243,12358.7417
309.7069,12341.7083
309.8896,12319.3125
310.0721,12300.6625
310.2548,12290.8458
310.4373,12271.7125
310.6199,12269.025
310.8024,12245.9083
310.985,12234.1542
311.1674,12201.0167
311.3499,12171.8333
311.5324,12165.2917
311.7148,12166.9292
311.8973,12141.25
312.0797,12125.4167
312.2621,12115.4
312.4445,12097.4833
312.6268,12068.3458
312.8091,12056.9833
312.9915,12024.725
313.1738,12006.4708
313.356,11975.5833
313.5383,11950.0167
313.7206,11939.1333
313.9027,11915.1125
314.085,11902.0125
314.2672,11890.625
314.4493,11882.0125
314.6314,11877.8958
314.8136,11870.9458
314.9957,11844.9375
315.1778,11808.2417
315.3598,11797.4625
315.5419,11793.6208
315.724,11781.3667
315.9059,11768.6833
316.088,11750.8625
316.2699,11750.6583
316.4519,11734.1583
316.6338,11703.7375
316.8157,11662.9
316.9977,11640.8042
317.1795,11643.5417
317.3614,11642.85
317.5432,11636.0417
317.7251,11611.3667
317.9069,11582.4042
318.0887,11568.4625
318.2704,11550.4708
318.4522,11541.0125
318.6339,11532.225
318.8156,11545.3875
318.9973,11528.6208
319.179,11527.0
319.3607,11523.7917
319.5423,11522.6125
319.7239,11505.7375
319.9055,11484.4917
320.0871,11470.5
320.2687,11454.5167
320.4502,11444.9167
320.6317,11418.05
320.8132,11416.1333
320.9947,11410.4542
321.1761,11403.5458
321.3576,11400.7917
321.5391,11390.7708
321.7205,11379.8
321.9019,11360.5708
322.0832,11334.8333
322.2646,11319.4292
322.4459,11302.1917
322.6272,11287.775
322.8085,11272.2042
322.9898,11260.8917
323.1711,11242.4875
323.3523,11225.8833
323.5335,11220.6
323.7147,11237.3875
323.8959,11251.3
324.0771,11248.7875
324.2582,11237.3333
324.4393,11228.7583
324.6204,11226.5333
324.8015,11224.2083
324.9826,11225.8042
325.1637,11242.7208
325.3447,11234.175
325.5257,11225.0208
325.7067,11214.85
325.8877,11181.7792
326.0686,11149.2125
326.2496,11131.2125
326.4305,11111.5125
326.6114,11100.9375
326.7922,11098.4625
326.9731,11097.525
327.1539,11090.8167
327.3347,11096.1083
327.5155,11097.9125
327.6963,11112.0333
327.8771,11117.8625
328.0578,11086.3625
328.2385,11044.3667
328.4193,11029.6667
328.5999,11017.8
328.7806,10999.2542
328.9613,11004.6583
329.1419,10995.4042
329.3225,10992.6167
329.5031,10971.8083
329.6837,10949.8125
329.8642,10934.1458
330.0447,10921.9167
330.2252,10907.2333
330.4057,10887.1583
330.5862,10880.6417
330.7667,10880.75
330.9471,10895.225
331.1275,10887.7
331.3079,10852.2792
331.4883,10836.7625
331.6687,10837.5708
331.849,10816.5
332.0293,10793.475
332.2096,10778.425
332.3899,10780.3042
332.5702,10779.9208
332.7504,10786.5583
332.9306,10788.1042
333.1108,10767.7167
333.291,10740.4
333.4712,10736.5458
333.6514,10742.2542
333.8315,10732.775
334.0116,10721.6292
334.1917,10720.3833
334.3717,10722.7417
334.5518,10723.5375
334.7318,10708.3292
334.9119,10696.75
335.0918,10697.7083
335.2718,10694.6125
335.4518,10695.2875
335.6317,10681.3833
335.8116,10685.5042
335.9915,10685.4
336.1714,10649.3792
336.3513,10638.55
336.5311,10641.3167
336.7109,10645.1875
336.8907,10633.2292
337.0705,10602.0292
337.2502,10565.4917
337.43,10553.9292
337.6097,10529.7458
337.7894,10519.1542
337.9691,10520.025
338.1488,10527.875
338.3284,10528.6042
338.508,10538.3042
338.6877,10538.7625
338.8672,10529.7667
339.0468,10507.7125
339.2263,10492.0625
339.4059,10493.0167
339.5854,10530.1333
339.7649,10512.7792
339.9443,10493.4375
340.1238,10490.8
340.3032,10491.4417
340.4826,10492.2833
340.662,10468.7958
340.8414,10440.85
341.0207,10444.8208
341.2001,10455.4625
341.3794,10452.2542
341.5587,10475.1125
341.738,10467.2125
341.9172,10442.9125
342.0965,10435.9333
342.2757,10397.5583
342.4549,10361.3417
342.6341,10366.1833
342.8132,10363.2875
342.9923,10395.1583
343.1715,10424.75
343.3506,10446.4292
343.5296,10387.4167
343.7087,10356.8125
343.8878,10339.6208
344.0668,10333.4
344.2458,10332.8792
344.4248,10310.075
344.6037,10304.65
344.7827,10298.5
344.9616,10286.2583
345.1405,10290.7542
345.3194,10294.6
345.4982,10272.4833
345.6771,10258.7833
345.8559,10259.7083
346.0347,10256.8208
346.2135,10238.575
346.3923,10247.9333
346.571,10242.075
346.7498,10222.6083
346.9285,10230.5458
347.1071,10219.3333
347.2859,10189.9458
347.4645,10205.9917
347.6431,10223.3083
347.8217,10237.7833
348.0003,10246.1625
348.1789,10225.3042
348.3574,10184.425
348.5359,10156.3292
348.7145,10132.4125
348.893,10135.2
349.0714,10139.6583
349.2499,10118.8875
349.4283,10091.4708
349.6068,10066.4375
349.7852,10057.5167
349.9635,10062.2542
350.1419,10058.0833
350.3202,10046.3417
350.4985,10020.8125
350.6768,10008.6958
350.8551,9994.6625
351.0334,9990.4417
351.2116,9975.4542
351.3898,9979.05
351.568,9971.725
351.7462,9973.0625
351.9243,9965.125
352.1025,9942.9958
352.2806,9935.7958
352.4587,9935.075
352.6368,9926.8333
352.8148,9905.575
352.9929,9885.2042
353.1709,9887.2167
353.3489,9881.2667
353.5268,9867.35
353.7048,9849.5375
353.8828,9842.25
354.0607,9827.65
354.2386,9827.175
354.4165,9815.0625
354.5943,9805.1583
354.7722,9798.7208
354.95,9813.175
355.1278,9815.6792
355.3056,9794.9333
355.4833,9757.0292
355.6611,9726.3833
355.8388,9702.7125
356.0165,9693.6542
356.1942,9704.4917
356.3719,9726.8542
356.5495,9719.5125
356.7271,9707.9292
356.9047,9708.6125
357.0823,9708.2667
357.2599,9706.6208
357.4374,9697.7417
357.6149,9666.8917
357.7924,9637.6708
357.9699,9634.175
358.1474,9630.7042
358.3248,9601.7167
358.5023,9587.4125
358.6797,9569.2542
358.8571,9554.7667
359.0344,9551.2625
359.2118,9522.6833
359.3891,9511.2708
359.5664,9500.5
359.7437,9490.7292
359.9209,9467.2958
360.0982,9445.1917
360.2754,9427.5333
360.4526,9440.4
360.6298,9449.8417
360.807,9442.8208
360.9841,9432.0042
361.1613,9411.3167
361.3383,9421.9833
361.5154,9429.325
361.6925,9416.6458
361.8695,9403.5542
362.0466,9388.5458
362.2236,9375.3583
362.4005,9367.45
362.5775,9353.9292
362.7545,9311.7542
362.9314,9290.6625
363.1083,9301.7875
363.2852,9321.3458
363.462,9321.4458
363.6389,9305.7125
363.8157,9294.9167
363.9925,9269.05
364.1693,9255.2167
364.346,9235.4458
364.5228,9233.2417
364.6996,9248.1625
364.8762,9255.7625
365.0529,9263.0833
365.2296,9254.6083
365.4062,9254.9583
365.5829,9244.25
365.7595,9220.9208
365.9361,9227.8417
366.1126,9225.0458
366.2892,9256.3958
366.4657,9390.9042
366.6422,9520.2333
366.8186,9481.3125
366.9951,9529.9875
367.1716,9489.9042
367.348,9437.2667
367.5244,9488.1
367.7008,9495.6917
367.8772,9497.35
368.0535,9357.7042
368.2298,9369.1042
368.4061,9487.1958
368.5824,9444.275
368.7586,9474.8708
368.9349,9522.1375
369.1111,9423.5833
369.2873,9305.5875
369.4635,9296.0875
369.6396,9334.7875
369.8158,9262.8417
369.9919,9239.2958
370.168,9261.7583
370.3441,9301.7167
370.5202,9234.6167
370.6962,9167.0917
370.8722,9131.2667
371.0482,9136.7
371.2242,9160.2083
371.4002,9233.7542
371.5761,9279.0042
371.752,9207.9333
371.9279,9210.5958
372.1038,9244.7125
372.2796,9216.8875
372.4555,9194.6208
372.6313,9225.3833
372.8071,9189.6042
372.9829,9149.0208
373.1586,9149.7583
373.3344,9202.0083
373.5101,9168.9917
373.6858,9174.275
373.8615,9145.7042
374.0371,9144.975
374.2127,9221.2958
374.3884,9254.3083
374.564,9200.2583
374.7395,9178.7292
374.9151,9200.3208
375.0906,9308.3625
375.2661,9424.1667
375.4416,9363.3375
375.6171,9375.2208
375.7925,9458.3625
375.968,9504.4292
376.1434,9431.9875
376.3188,9337.6458
376.4941,9322.325
376.6695,9368.9625
376.8448,9411.1125
377.0201,9448.4958
377.1954,9414.0875
377.3707,9442.3625
377.5459,9488.3292
377.7212,9560.0833
377.8964,9813.2417
378.0715,9987.3333
378.2467,9787.0667
378.4218,9780.1708
378.597,9710.75
378.7721,9586.2042
378.9472,9643.8208
379.1222,9702.9125
379.2973,9874.9958
379.4723,10152.7875
379.6473,10287.7417
379.8223,10158.5333
379.9972,9879.25
380.1722,9753.35
380.3471,9710.3542
380.522,9726.825
380.6969,9663.725
380.8717,9822.4375
381.0466,9823.7167
381.2214,9685.3375
381.3962,9674.2333
381.571,9603.3208
381.7457,9565.4667
381.9204,9630.3417
382.0952,9654.1458
382.2699,9686.65
382.4445,9978.9625
382.6192,10050.1333
382.7938,10278.0042
382.9685,10496.3667
383.1431,10309.7625
383.3176,9950.5042
383.4922,9767.1167
383.6667,9776.125
383.8412,9788.2125
384.0157,9698.0458
384.1902,9728.3208
384.3646,9843.9583
384.5391,9837.9458
384.7134,9842.6875
384.8878,9967.325
385.0622,10208.9292
385.2365,10190.4167
385.4109,9862.5917
385.5852,9753.4583
385.7594,9793.6542
385.9337,9924.8125
386.1079,10049.75
386.2822,10242.5583
386.4564,10395.0667
386.6306,10120.4625
386.8047,10108.125
386.9789,10305.7875
387.153,10333.6792
387.3271,10695.6583
387.5012,10661.4417
387.6752,10788.45
387.8492,11096.5708
388.0233,11058.6292
388.1972,10704.8458
388.3712,10751.1
388.5452,10714.575
388.7191,10803.8083
388.893,11096.0083
389.0669,11239.8208
389.2408,10644.2125
389.4146,10142.3292
389.5884,9881.1458
389.7623,9724.45
389.9361,9757.6375
390.1098,9796.6167
390.2835,9899.5792
390.4573,9886.6375
390.631,9860.2208
390.8047,9976.8417
390.9784,10130.3583
391.152,10034.7
391.3256,10029.9667
391.4992,10140.2875
391.6728,10024.0208
391.8464,10058.4083
392.0199,10327.9292
392.1934,10365.9
392.3669,10367.0708
392.5403,10613.0542
392.7138,10642.775
392.8873,10910.6958
393.0607,11108.2125
393.2341,11308.95
393.4074,11353.8917
393.5808,10968.9292
393.7542,10603.0875
393.9274,10656.2083
394.1007,10498.5208
394.274,10628.1792
394.4472,10703.6167
394.6205,10724.2708
394.7937,11110.5
394.9668,11367.6417
395.14,11164.075
395.3131,10719.2333
395.4863,10324.0333
395.6594,10286.8625
395.8325,10257.5625
396.0055,10195.1625
396.1786,10265.1333
396.3516,10329.9958
396.5246,10321.5875
396.6975,10203.2792
396.8705,10176.4083
397.0434,10599.8958
397.2163,10398.5875
397.3892,10227.7208
397.5621,10355.9208
397.735,10542.6458
397.9077,10810.4458
398.0806,11000.1708
398.2534,10668.3792
398.4261,10858.1917
398.5989,10874.225
398.7716,11419.0125
398.9443,11308.6708
399.117,11152.7167
399.2896,10898.8958
399.4623,10789.8458
399.6349,10702.1417
399.8075,10631.8167
399.9801,10389.0042
400.1526,10367.6375
400.3252,10120.2375
400.4977,9822.6625
400.6702,9807.975
400.8427,9757.4375
401.0151,9857.5083
401.1875,9872.0875
401.36,9818.9375
401.5323,9890.8458
401.7047,9711.1875
401.877,9646.1
402.0494,9619.3375
402.2216,9722.4417
402.394,9949.075
402.5662,9868.1917
402.7385,9859.125
402.9107,9825.85
403.0829,9800.8542
403.2551,9826.9917
403.4272,9724.9417
403.5994,9743.0042
403.7715,9823.7375
403.9436,10014.9083
404.1156,9953.7667
