Serial Num,2103232U1
Spectrometer Temperature (C),26.5
Site,CMU
Timestamp,2022-10-11 05:32:33.596192
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1107.0708
218.2508,1126.9167
218.442,1146.5
218.6332,1168.6792
218.8244,1185.8708
219.0156,1209.5333
219.2067,1232.7583
219.3979,1258.0542
219.589,1284.4125
219.7801,1307.5542
219.9712,1334.7042
220.1623,1361.1333
220.3533,1388.4375
220.5444,1416.2625
220.7354,1445.0375
220.9264,1474.9
221.1174,1507.1917
221.3083,1539.2583
221.4993,1568.3
221.6902,1600.7542
221.8812,1636.6583
222.0721,1673.0708
222.263,1711.1875
222.4538,1749.8583
222.6447,1790.2167
222.8355,1830.8917
223.0264,1869.3208
223.2172,1910.3417
223.408,1954.4125
223.5987,1999.6125
223.7895,2041.275
223.9802,2088.2458
224.1709,2133.8833
224.3616,2180.4167
224.5524,2228.9792
224.743,2279.4292
224.9337,2327.6792
225.1243,2381.3208
225.315,2433.325
225.5056,2482.0458
225.6962,2533.0958
225.8867,2581.4542
226.0773,2630.0458
226.2678,2686.3708
226.4584,2753.2208
226.6489,2812.475
226.8394,2869.2875
227.0298,2937.3583
227.2203,3004.5917
227.4108,3072.4958
227.6012,3135.85
227.7916,3196.2917
227.982,3264.4833
228.1723,3328.8583
228.3627,3395.0458
228.5531,3461.8375
228.7434,3528.7417
228.9337,3597.9083
229.124,3669.5083
229.3143,3742.7458
229.5045,3820.5292
229.6948,3895.8333
229.885,3974.7833
230.0752,4054.9792
230.2654,4135.525
230.4556,4213.9167
230.6457,4291.1042
230.8358,4369.6792
231.026,4449.3417
231.2161,4524.7458
231.4062,4604.7833
231.5963,4682.7792
231.7863,4767.3458
231.9764,4853.7542
232.1664,4938.7708
232.3564,5030.9292
232.5464,5116.7292
232.7364,5207.7708
232.9263,5292.7625
233.1163,5383.5708
233.3062,5476.1625
233.4961,5575.95
233.686,5665.9917
233.8758,5749.9667
234.0657,5835.2958
234.2555,5931.0708
234.4454,6022.65
234.6352,6114.8
234.825,6206.5542
235.0147,6292.2
235.2045,6382.275
235.3942,6470.7792
235.5839,6560.8625
235.7737,6654.0625
235.9633,6741.4833
236.153,6837.4042
236.3427,6931.5417
236.5323,7027.6208
236.7219,7112.8458
236.9115,7191.3333
237.1011,7277.0958
237.2907,7368.7
237.4803,7462.7125
237.6698,7545.2708
237.8593,7634.9875
238.0488,7723.1875
238.2383,7813.6792
238.4278,7902.15
238.6172,7998.6625
238.8066,8084.1167
238.9961,8171.9958
239.1855,8267.3167
239.3748,8354.8875
239.5642,8433.8208
239.7536,8527.5292
239.9429,8610.2542
240.1322,8686.6167
240.3215,8770.025
240.5108,8852.9458
240.7001,8936.6625
240.8893,9018.9417
241.0786,9098.4333
241.2677,9174.2958
241.457,9264.4917
241.6461,9324.0917
241.8353,9391.6792
242.0244,9463.575
242.2136,9529.9208
242.4027,9602.275
242.5918,9669.6542
242.7809,9736.0083
242.9699,9777.0583
243.159,9819.8833
243.348,9904.2792
243.537,9993.3417
243.726,10073.8958
243.915,10141.4042
244.1039,10200.6917
244.2929,10244.1875
244.4818,10264.225
244.6707,10323.6458
244.8596,10412.2
245.0485,10494.7
245.2373,10576.9
245.4262,10652.85
245.615,10716.2375
245.8038,10774.5042
245.9926,10837.8417
246.1814,10900.0292
246.3701,10910.2458
246.5589,10914.1625
246.7476,10971.2875
246.9363,11057.4208
247.1249,11123.7417
247.3136,11196.0667
247.5023,11268.6792
247.6909,11347.2125
247.8795,11406.3625
248.0681,11470.1167
248.2567,11528.2542
248.4453,11583.3
248.6338,11645.7792
248.8224,11669.7625
249.0109,11648.5292
249.1994,11682.9583
249.3878,11761.975
249.5763,11840.1167
249.7648,11902.375
249.9532,11964.9875
250.1416,12034.3583
250.33,12103.7917
250.5183,12175.9875
250.7067,12220.7917
250.8951,12268.4708
251.0834,12312.5708
251.2717,12356.5833
251.46,12402.4708
251.6483,12446.0917
251.8365,12474.8042
252.0247,12463.9125
252.213,12498.6833
252.4012,12548.7583
252.5894,12624.4083
252.7775,12667.5292
252.9657,12696.9833
253.1538,12760.6167
253.3419,12819.2417
253.53,12856.6583
253.7181,12896.0875
253.9062,12939.0875
254.0942,12969.1792
254.2823,12998.9
254.4703,13027.7583
254.6583,13058.9458
254.8463,13094.7542
255.0342,13115.6625
255.2222,13137.6417
255.4101,13149.5667
255.598,13140.6625
255.7859,13173.75
255.9738,13230.4458
256.1616,13281.0125
256.3495,13340.7792
256.5373,13381.6083
256.7251,13448.8292
256.9129,13486.7083
257.1006,13519.8417
257.2884,13562.5
257.4761,13607.9
257.6638,13635.1375
257.8515,13652.825
258.0392,13679.625
258.2269,13698.0833
258.4146,13723.6667
258.6022,13751.85
258.7898,13758.1833
258.9774,13762.0042
259.165,13782.5542
259.3525,13821.8875
259.5401,13833.7625
259.7276,13859.8875
259.9151,13889.9
260.1026,13911.8083
260.2901,13944.4417
260.4776,13977.8042
260.665,14030.625
260.8524,14071.6625
261.0398,14114.2833
261.2272,14131.6208
261.4146,14135.0625
261.6019,14152.9292
261.7893,14188.525
261.9766,14211.1375
262.1639,14234.1875
262.3512,14238.7542
262.5384,14242.7458
262.7257,14251.8292
262.9129,14257.1667
263.1001,14259.5958
263.2873,14282.2458
263.4745,14297.9958
263.6617,14274.3958
263.8488,14286.1792
264.0359,14299.425
264.2231,14302.9625
264.4101,14313.5417
264.5972,14320.6292
264.7842,14328.4458
264.9713,14327.7333
265.1583,14328.4875
265.3453,14338.2292
265.5323,14363.9125
265.7193,14377.0333
265.9062,14404.65
266.0931,14407.7458
266.2801,14401.3875
266.4669,14419.2
266.6538,14424.1833
266.8407,14432.7833
267.0276,14418.15
267.2143,14408.5333
267.4012,14410.0375
267.588,14388.9833
267.7747,14383.5417
267.9615,14382.45
268.1482,14365.3625
268.3349,14366.4125
268.5217,14362.3
268.7083,14346.65
268.895,14345.1
269.0817,14362.4458
269.2682,14360.2375
269.4549,14348.675
269.6415,14327.5917
269.8281,14322.0542
270.0146,14334.4125
270.2012,14340.8917
270.3877,14340.4625
270.5742,14333.8417
270.7607,14327.6917
270.9472,14321.4208
271.1336,14307.7042
271.32,14291.4333
271.5065,14279.9083
271.6929,14278.7958
271.8792,14287.3125
272.0656,14280.5
272.252,14284.2875
272.4383,14281.0958
272.6246,14271.4125
272.8109,14261.3
272.9972,14275.7375
273.1835,14282.2333
273.3697,14282.525
273.5559,14285.0417
273.7421,14274.7417
273.9283,14264.7917
274.1145,14252.5542
274.3007,14249.2667
274.4868,14249.9542
274.6729,14253.6042
274.859,14244.2833
275.0451,14232.1792
275.2311,14191.75
275.4172,14200.6083
275.6032,14208.225
275.7892,14221.9667
275.9752,14223.0083
276.1612,14233.8417
276.3472,14213.1958
276.5331,14205.05
276.719,14199.025
276.9049,14194.5708
277.0908,14178.7917
277.2767,14169.4583
277.4625,14168.0875
277.6484,14154.1333
277.8342,14127.0792
278.02,14109.3417
278.2057,14111.9958
278.3915,14112.5542
278.5772,14096.85
278.763,14075.1958
278.9487,14084.5042
279.1343,14093.6875
279.32,14081.5208
279.5057,14065.3875
279.6913,14029.8917
279.877,14021.6417
280.0625,14016.6542
280.2481,14000.9833
280.4337,13981.3208
280.6192,13997.2833
280.8048,14006.75
280.9903,13989.7417
281.1758,13965.0917
281.3612,13944.2583
281.5467,13927.4
281.7321,13936.1417
281.9175,13933.9833
282.1029,13924.8292
282.2884,13921.2958
282.4737,13899.9833
282.6591,13879.1208
282.8444,13867.65
283.0297,13857.1
283.215,13845.7833
283.4002,13834.6
283.5855,13810.4333
283.7707,13769.0958
283.956,13752.9042
284.1412,13741.8042
284.3264,13744.8417
284.5115,13754.7583
284.6967,13751.7917
284.8818,13731.2167
285.0669,13700.9625
285.252,13686.3
285.4371,13682.875
285.6222,13658.8917
285.8072,13646.1083
285.9922,13624.9875
286.1772,13627.5833
286.3622,13628.3417
286.5472,13602.5
286.7321,13576.0958
286.9171,13580.8875
287.102,13577.5417
287.2869,13577.8042
287.4717,13593.775
287.6566,13587.9417
287.8415,13578.6
288.0263,13567.3792
288.2111,13537.5833
288.3959,13500.7458
288.5806,13494.8917
288.7654,13481.6792
288.9501,13502.2458
289.1348,13505.8417
289.3195,13498.4208
289.5042,13499.9542
289.6889,13503.6958
289.8735,13471.9583
290.0581,13454.6875
290.2428,13425.0833
290.4273,13418.3667
290.6119,13420.1542
290.7965,13410.0333
290.981,13404.1042
291.1655,13396.2958
291.35,13357.8208
291.5345,13329.1083
291.719,13324.7875
291.9034,13319.4792
292.0878,13335.6167
292.2722,13320.0583
292.4566,13299.05
292.641,13295.3708
292.8253,13290.2833
293.0096,13273.0208
293.194,13272.2542
293.3783,13264.375
293.5626,13263.1125
293.7468,13254.8667
293.9311,13246.6292
294.1153,13217.4958
294.2995,13170.025
294.4837,13137.8208
294.6678,13112.9792
294.852,13096.1083
295.0361,13096.6958
295.2202,13094.0458
295.4043,13100.0708
295.5884,13085.2
295.7725,13069.8292
295.9565,13049.2917
296.1405,13014.7
296.3246,12995.0833
296.5085,13007.65
296.6925,13020.875
296.8764,13015.0375
297.0603,12997.9292
297.2443,12979.0625
297.4282,12957.45
297.612,12930.2458
297.7959,12905.4333
297.9797,12884.0042
298.1635,12854.5042
298.3474,12867.8958
298.5311,12871.0
298.7149,12852.6208
298.8987,12817.75
299.0823,12800.2958
299.2661,12768.8167
299.4498,12727.2875
299.6334,12719.0708
299.8171,12710.4792
300.0007,12694.7208
300.1843,12678.4083
300.368,12667.6958
300.5515,12653.1833
300.7351,12639.7083
300.9186,12630.35
301.1021,12607.4875
301.2857,12596.125
301.4691,12583.5458
301.6526,12582.9667
301.8361,12557.6125
302.0195,12528.5125
302.2029,12511.7542
302.3863,12503.1667
302.5697,12481.5458
302.753,12478.1208
302.9364,12481.125
303.1197,12489.1667
303.303,12475.6708
303.4863,12449.7458
303.6696,12407.3083
303.8528,12375.9167
304.036,12355.4458
304.2192,12344.0542
304.4024,12333.9208
304.5856,12305.1417
304.7688,12297.0458
304.9519,12294.2292
305.135,12279.5875
305.3181,12262.9875
305.5012,12248.7292
305.6842,12243.6042
305.8673,12228.2958
306.0504,12200.525
306.2333,12163.725
306.4163,12152.1292
306.5993,12126.5667
306.7822,12118.7708
306.9652,12111.1667
307.1481,12085.8833
307.331,12068.6
307.5139,12043.7458
307.6967,12021.7958
307.8796,12001.6208
308.0624,11979.9958
308.2452,11958.0917
308.428,11937.0375
308.6107,11924.3083
308.7935,11903.7042
308.9762,11891.6083
309.1589,11876.5125
309.3416,11858.5208
309.5243,11842.9375
309.7069,11826.625
309.8896,11803.6167
310.0721,11783.6458
310.2548,11769.9375
310.4373,11757.5625
310.6199,11751.9417
310.8024,11730.425
310.985,11717.9083
311.1674,11691.1042
311.3499,11659.9833
311.5324,11649.7458
311.7148,11654.3625
311.8973,11632.1458
312.0797,11617.8917
312.2621,11605.6458
312.4445,11584.3292
312.6268,11560.3792
312.8091,11549.9917
312.9915,11518.5625
313.1738,11503.4042
313.356,11473.625
313.5383,11448.0375
313.7206,11437.0917
313.9027,11415.4083
314.085,11399.1083
314.2672,11390.7042
314.4493,11383.7917
314.6314,11377.0792
314.8136,11371.1708
314.9957,11344.3417
315.1778,11317.5167
315.3598,11300.8333
315.5419,11296.7708
315.724,11286.025
315.9059,11274.2667
316.088,11259.0667
316.2699,11257.5
316.4519,11244.6458
316.6338,11219.55
316.8157,11175.3417
316.9977,11157.7167
317.1795,11158.7458
317.3614,11156.8375
317.5432,11148.1167
317.7251,11126.1625
317.9069,11097.1125
318.0887,11084.4292
318.2704,11065.9208
318.4522,11050.85
318.6339,11051.0375
318.8156,11057.0542
318.9973,11041.9833
319.179,11040.0292
319.3607,11037.3
319.5423,11038.6708
319.7239,11021.3167
319.9055,11002.3583
320.0871,10988.7667
320.2687,10973.7083
320.4502,10963.7583
320.6317,10938.2875
320.8132,10936.9667
320.9947,10932.85
321.1761,10924.3583
321.3576,10918.3542
321.5391,10909.675
321.7205,10899.0917
321.9019,10881.95
322.0832,10856.0792
322.2646,10838.1917
322.4459,10825.4542
322.6272,10808.6375
322.8085,10799.8833
322.9898,10787.75
323.1711,10770.9167
323.3523,10757.5542
323.5335,10746.2
323.7147,10759.5167
323.8959,10778.1042
324.0771,10774.8083
324.2582,10763.85
324.4393,10751.8083
324.6204,10750.2792
324.8015,10745.1125
324.9826,10748.9708
325.1637,10764.7792
325.3447,10756.4208
325.5257,10748.9833
325.7067,10740.7917
325.8877,10711.5375
326.0686,10678.2167
326.2496,10664.075
326.4305,10644.9375
326.6114,10632.6042
326.7922,10627.8042
326.9731,10627.4625
327.1539,10618.2625
327.3347,10618.5667
327.5155,10618.9042
327.6963,10634.3542
327.8771,10638.3875
328.0578,10612.2583
328.2385,10575.5792
328.4193,10562.4625
328.5999,10548.0458
328.7806,10528.2792
328.9613,10530.3542
329.1419,10519.5542
329.3225,10513.1625
329.5031,10494.6792
329.6837,10478.8042
329.8642,10463.9625
330.0447,10448.925
330.2252,10434.4333
330.4057,10412.4833
330.5862,10412.5708
330.7667,10414.2375
330.9471,10429.1083
331.1275,10423.6708
331.3079,10395.4875
331.4883,10375.9625
331.6687,10372.0125
331.849,10353.1167
332.0293,10328.175
332.2096,10314.0708
332.3899,10309.2792
332.5702,10311.05
332.7504,10316.775
332.9306,10314.9208
333.1108,10296.8833
333.291,10274.975
333.4712,10271.3208
333.6514,10276.9833
333.8315,10267.1583
334.0116,10258.6292
334.1917,10255.0833
334.3717,10256.8
334.5518,10260.6083
334.7318,10242.4375
334.9119,10231.7792
335.0918,10230.7625
335.2718,10225.025
335.4518,10224.6833
335.6317,10215.8667
335.8116,10218.7667
335.9915,10217.9292
336.1714,10183.3667
336.3513,10172.9792
336.5311,10173.2417
336.7109,10178.7667
336.8907,10166.3875
337.0705,10132.7
337.2502,10101.275
337.43,10092.0917
337.6097,10072.4417
337.7894,10060.4125
337.9691,10060.7958
338.1488,10065.5125
338.3284,10069.5958
338.508,10077.0125
338.6877,10075.55
338.8672,10063.9417
339.0468,10043.7417
339.2263,10030.1708
339.4059,10039.6125
339.5854,10067.3458
339.7649,10045.4042
339.9443,10033.6
340.1238,10028.4083
340.3032,10028.0917
340.4826,10030.9458
340.662,10004.2917
340.8414,9979.8917
341.0207,9984.1167
341.2001,9992.1792
341.3794,9988.725
341.5587,10008.7833
341.738,10001.15
341.9172,9980.6583
342.0965,9973.5625
342.2757,9933.3
342.4549,9902.5167
342.6341,9909.8792
342.8132,9904.2375
342.9923,9934.9292
343.1715,9963.5083
343.3506,9975.9375
343.5296,9927.175
343.7087,9896.1625
343.8878,9878.9625
344.0668,9873.9333
344.2458,9867.6042
344.4248,9848.4
344.6037,9840.2625
344.7827,9837.6542
344.9616,9824.95
345.1405,9828.4708
345.3194,9832.1167
345.4982,9811.8333
345.6771,9800.6417
345.8559,9799.7583
346.0347,9794.2208
346.2135,9786.9417
346.3923,9787.3417
346.571,9778.8167
346.7498,9760.55
346.9285,9770.3375
347.1071,9754.9667
347.2859,9728.3917
347.4645,9743.05
347.6431,9762.5333
347.8217,9774.5625
348.0003,9783.7958
348.1789,9755.8292
348.3574,9721.5875
348.5359,9699.7125
348.7145,9675.0792
348.893,9679.5958
349.0714,9680.75
349.2499,9658.6042
349.4283,9635.4917
349.6068,9612.8792
349.7852,9604.2625
349.9635,9606.3417
350.1419,9602.9125
350.3202,9590.7042
350.4985,9568.6167
350.6768,9554.8
350.8551,9544.0292
351.0334,9538.9208
351.2116,9522.75
351.3898,9527.1125
351.568,9522.1125
351.7462,9525.0958
351.9243,9510.5167
352.1025,9497.4042
352.2806,9484.3958
352.4587,9483.9542
352.6368,9475.0625
352.8148,9451.7667
352.9929,9435.1333
353.1709,9439.7167
353.3489,9436.9375
353.5268,9420.9917
353.7048,9401.6708
353.8828,9395.8625
354.0607,9375.7417
354.2386,9379.7875
354.4165,9368.2958
354.5943,9358.4625
354.7722,9351.0042
354.95,9363.0917
355.1278,9362.9042
355.3056,9340.9917
355.4833,9313.6542
355.6611,9282.5083
355.8388,9263.3208
356.0165,9252.3542
356.1942,9263.925
356.3719,9279.7292
356.5495,9270.9292
356.7271,9261.2167
356.9047,9258.9958
357.0823,9255.575
357.2599,9258.8667
357.4374,9246.6333
357.6149,9217.7167
357.7924,9193.1833
357.9699,9190.9708
358.1474,9184.3292
358.3248,9160.7708
358.5023,9147.5042
358.6797,9124.9542
358.8571,9114.6417
359.0344,9107.4292
359.2118,9082.2833
359.3891,9068.7417
359.5664,9061.1917
359.7437,9050.6625
359.9209,9026.9833
360.0982,9005.3958
360.2754,8990.4708
360.4526,9003.5708
360.6298,9012.05
360.807,9003.6542
360.9841,8994.4792
361.1613,8973.6042
361.3383,8986.5625
361.5154,8987.0625
361.6925,8975.45
361.8695,8964.2583
362.0466,8953.5583
362.2236,8940.3708
362.4005,8934.5333
362.5775,8914.2292
362.7545,8879.3292
362.9314,8867.1583
363.1083,8873.4875
363.2852,8888.65
363.462,8883.4875
363.6389,8872.3208
363.8157,8860.3375
363.9925,8840.2042
364.1693,8827.9208
364.346,8799.3917
364.5228,8805.4083
364.6996,8816.8417
364.8762,8825.6125
365.0529,8826.9667
365.2296,8820.1208
365.4062,8823.7333
365.5829,8809.6542
365.7595,8789.3833
365.9361,8802.8125
366.1126,8792.3833
366.2892,8837.2
366.4657,8967.0958
366.6422,9061.0792
366.8186,9038.1917
366.9951,9088.9292
367.1716,9035.4292
367.348,9001.5292
367.5244,9050.1125
367.7008,9053.6125
367.8772,9036.3208
368.0535,8914.1958
368.2298,8961.2875
368.4061,9044.8333
368.5824,8982.3542
368.7586,9047.2958
368.9349,9076.2417
369.1111,8964.6625
369.2873,8877.3167
369.4635,8885.8375
369.6396,8893.5042
369.8158,8822.2125
369.9919,8813.5125
370.168,8841.2667
370.3441,8859.8
370.5202,8794.875
370.6962,8742.7917
370.8722,8714.3208
371.0482,8714.7792
371.2242,8740.2125
371.4002,8810.3042
371.5761,8836.2167
371.752,8782.3292
371.9279,8791.8958
372.1038,8821.4708
372.2796,8779.0708
372.4555,8777.3542
372.6313,8794.7458
372.8071,8760.2292
372.9829,8726.4625
373.1586,8736.6125
373.3344,8771.8625
373.5101,8736.8417
373.6858,8745.9125
373.8615,8721.875
374.0371,8725.8875
374.2127,8803.3875
374.3884,8808.3167
374.564,8766.7875
374.7395,8757.2333
374.9151,8780.1333
375.0906,8890.1
375.2661,8969.9292
375.4416,8911.4625
375.6171,8949.85
375.7925,9028.3167
375.968,9058.2542
376.1434,8970.875
376.3188,8908.625
376.4941,8900.1958
376.6695,8943.15
376.8448,8968.4542
377.0201,8994.9333
377.1954,8973.1167
377.3707,9015.4625
377.5459,9050.1625
377.7212,9131.675
377.8964,9385.3333
378.0715,9484.7667
378.2467,9303.9375
378.4218,9360.275
378.597,9238.1292
378.7721,9159.4417
378.9472,9205.5125
379.1222,9267.5417
379.2973,9440.4792
379.4723,9684.95
379.6473,9802.8
379.8223,9637.8333
379.9972,9429.1708
380.1722,9321.5917
380.3471,9286.3167
380.522,9269.8833
380.6969,9236.7958
380.8717,9398.6833
381.0466,9335.1958
381.2214,9240.8208
381.3962,9239.0208
381.571,9168.1292
381.7457,9124.1917
381.9204,9206.2667
382.0952,9192.2375
382.2699,9279.8875
382.4445,9519.2667
382.6192,9599.9875
382.7938,9815.7583
382.9685,10002.6875
383.1431,9784.5542
383.3176,9479.9458
383.4922,9361.8958
383.6667,9359.2292
383.8412,9325.4083
384.0157,9257.6375
384.1902,9300.175
384.3646,9402.6542
384.5391,9377.3
384.7134,9403.4625
384.8878,9541.4708
385.0622,9752.3875
385.2365,9664.0417
385.4109,9394.8458
385.5852,9338.8667
385.7594,9380.9625
385.9337,9476.6417
386.1079,9595.75
386.2822,9789.8708
386.4564,9882.2458
386.6306,9637.2458
386.8047,9695.5667
386.9789,9846.9875
387.153,9872.9875
387.3271,10223.1458
387.5012,10142.6917
387.6752,10327.9833
387.8492,10617.9042
388.0233,10481.3708
388.1972,10229.6125
388.3712,10297.0583
388.5452,10256.9333
388.7191,10322.2625
388.893,10647.75
389.0669,10644.2708
389.2408,10103.7042
389.4146,9702.4875
389.5884,9474.3125
389.7623,9319.5667
389.9361,9319.925
390.1098,9367.4875
390.2835,9446.0875
390.4573,9430.7042
390.631,9424.425
390.8047,9564.1958
390.9784,9663.45
391.152,9573.9167
391.3256,9611.6292
391.4992,9693.1417
391.6728,9564.2625
391.8464,9655.2875
392.0199,9910.0708
392.1934,9870.4583
392.3669,9962.8417
392.5403,10135.5458
392.7138,10224.0292
392.8873,10432.0583
393.0607,10669.6833
393.2341,10802.4167
393.4074,10841.1917
393.5808,10433.6625
393.7542,10190.7958
393.9274,10237.925
394.1007,10032.4125
394.274,10203.7167
394.4472,10185.9875
394.6205,10293.5833
394.7937,10648.9167
394.9668,10829.4208
395.14,10581.125
395.3131,10221.6792
395.4863,9908.3167
395.6594,9892.4625
395.8325,9785.1167
396.0055,9768.1792
396.1786,9821.6167
396.3516,9903.6667
396.5246,9853.2875
396.6975,9754.8167
396.8705,9799.0958
397.0434,10154.3583
397.2163,9889.8792
397.3892,9799.8917
397.5621,9971.0167
397.735,10110.8417
397.9077,10368.9
398.0806,10455.8583
398.2534,10233.4792
398.4261,10404.45
398.5989,10492.1292
398.7716,10882.0375
398.9443,10788.1375
399.117,10635.2083
399.2896,10487.1167
399.4623,10344.7958
399.6349,10283.475
399.8075,10158.6875
399.9801,9948.375
400.1526,9944.95
400.3252,9661.9208
400.4977,9433.1417
400.6702,9417.3208
400.8427,9355.5083
401.0151,9445.1083
401.1875,9422.3125
401.36,9400.3958
401.5323,9439.4042
401.7047,9273.9
401.877,9225.9958
402.0494,9213.5417
402.2216,9327.2
402.394,9499.9375
402.5662,9414.5042
402.7385,9438.4292
402.9107,9403.9125
403.0829,9389.4042
403.2551,9397.7
403.4272,9312.4833
403.5994,9333.1333
403.7715,9438.2917
403.9436,9562.45
404.1156,9534.4625
