Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-10-11 08:34:39.172913
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1119.025
218.2508,1139.5792
218.442,1158.9083
218.6332,1180.2292
218.8244,1201.3208
219.0156,1222.9458
219.2067,1247.0292
219.3979,1272.4917
219.589,1296.4958
219.7801,1322.7167
219.9712,1348.5917
220.1623,1374.3042
220.3533,1404.4
220.5444,1430.525
220.7354,1462.3792
220.9264,1490.9208
221.1174,1523.3417
221.3083,1557.3583
221.4993,1586.3125
221.6902,1618.2458
221.8812,1655.2292
222.0721,1692.3292
222.263,1730.2833
222.4538,1767.7833
222.6447,1810.55
222.8355,1849.4833
223.0264,1889.7083
223.2172,1932.1708
223.408,1974.1875
223.5987,2019.0042
223.7895,2063.1792
223.9802,2109.1958
224.1709,2155.7917
224.3616,2203.3625
224.5524,2250.9042
224.743,2303.2375
224.9337,2349.0667
225.1243,2405.7167
225.315,2455.2375
225.5056,2506.6292
225.6962,2559.5083
225.8867,2608.3
226.0773,2659.7375
226.2678,2715.9208
226.4584,2783.9417
226.6489,2844.7583
226.8394,2899.7375
227.0298,2966.9292
227.2203,3032.4125
227.4108,3101.2167
227.6012,3166.9875
227.7916,3226.825
227.982,3295.3417
228.1723,3359.5375
228.3627,3428.3083
228.5531,3495.2042
228.7434,3560.7375
228.9337,3633.5458
229.124,3706.2583
229.3143,3776.6417
229.5045,3857.0042
229.6948,3932.1208
229.885,4012.8875
230.0752,4093.15
230.2654,4172.4
230.4556,4253.5208
230.6457,4331.75
230.8358,4410.9125
231.026,4489.9542
231.2161,4568.0125
231.4062,4650.0
231.5963,4726.6542
231.7863,4812.5458
231.9764,4899.3792
232.1664,4987.425
232.3564,5081.5667
232.5464,5167.6333
232.7364,5258.4667
232.9263,5342.7667
233.1163,5433.8917
233.3062,5532.3625
233.4961,5631.4417
233.686,5723.1
233.8758,5807.0792
234.0657,5892.6458
234.2555,5989.5583
234.4454,6080.0875
234.6352,6173.4292
234.825,6266.8292
235.0147,6353.8333
235.2045,6444.85
235.3942,6533.8
235.5839,6625.6208
235.7737,6717.8792
235.9633,6803.6708
236.153,6905.925
236.3427,7002.2083
236.5323,7093.1833
236.7219,7186.6542
236.9115,7262.2125
237.1011,7347.5042
237.2907,7441.7542
237.4803,7534.0167
237.6698,7620.8792
237.8593,7710.6958
238.0488,7802.2833
238.2383,7888.9792
238.4278,7977.6708
238.6172,8073.9583
238.8066,8162.4292
238.9961,8255.2292
239.1855,8348.4125
239.3748,8434.6292
239.5642,8520.6042
239.7536,8606.3833
239.9429,8695.55
240.1322,8775.0167
240.3215,8855.4708
240.5108,8940.9458
240.7001,9024.3167
240.8893,9110.4042
241.0786,9188.9
241.2677,9264.9958
241.457,9357.0708
241.6461,9415.8875
241.8353,9484.3333
242.0244,9557.3042
242.2136,9624.1292
242.4027,9697.6875
242.5918,9764.8875
242.7809,9835.4042
242.9699,9872.225
243.159,9914.6542
243.348,10004.1208
243.537,10091.4583
243.726,10169.2583
243.915,10235.1458
244.1039,10297.8625
244.2929,10340.7875
244.4818,10363.9
244.6707,10419.1
244.8596,10509.8667
245.0485,10593.1917
245.2373,10674.5625
245.4262,10751.4833
245.615,10816.7542
245.8038,10874.1083
245.9926,10936.2625
246.1814,11000.0792
246.3701,11008.7125
246.5589,11009.3792
246.7476,11065.8458
246.9363,11157.7875
247.1249,11230.5875
247.3136,11297.4542
247.5023,11368.225
247.6909,11446.3625
247.8795,11508.9875
248.0681,11575.4833
248.2567,11630.8417
248.4453,11690.1
248.6338,11747.775
248.8224,11774.1917
249.0109,11755.4917
249.1994,11790.6125
249.3878,11865.8542
249.5763,11941.4
249.7648,12005.1667
249.9532,12071.2917
250.1416,12140.6625
250.33,12207.0417
250.5183,12281.8625
250.7067,12326.1083
250.8951,12376.5542
251.0834,12418.4375
251.2717,12466.5708
251.46,12510.0292
251.6483,12553.275
251.8365,12582.6917
252.0247,12573.6667
252.213,12606.4167
252.4012,12658.9417
252.5894,12732.7375
252.7775,12776.25
252.9657,12814.5958
253.1538,12873.0583
253.3419,12926.6333
253.53,12968.2833
253.7181,13004.3958
253.9062,13049.8083
254.0942,13086.425
254.2823,13110.2583
254.4703,13139.0375
254.6583,13172.0
254.8463,13209.3292
255.0342,13226.1375
255.2222,13251.1917
255.4101,13260.3208
255.598,13253.9875
255.7859,13285.7292
255.9738,13342.35
256.1616,13399.075
256.3495,13457.1125
256.5373,13493.8417
256.7251,13563.7042
256.9129,13598.65
257.1006,13635.4125
257.2884,13679.55
257.4761,13726.5708
257.6638,13756.1792
257.8515,13774.7167
258.0392,13799.5417
258.2269,13818.625
258.4146,13841.0
258.6022,13872.4792
258.7898,13882.3375
258.9774,13885.7042
259.165,13912.6708
259.3525,13942.5958
259.5401,13951.4958
259.7276,13982.1
259.9151,14009.6208
260.1026,14028.1917
260.2901,14062.6167
260.4776,14097.9542
260.665,14150.8292
260.8524,14193.25
261.0398,14235.6667
261.2272,14250.7833
261.4146,14254.3917
261.6019,14275.475
261.7893,14305.3708
261.9766,14328.5125
262.1639,14354.3083
262.3512,14357.7333
262.5384,14360.5167
262.7257,14372.3333
262.9129,14379.225
263.1001,14382.7292
263.2873,14404.3
263.4745,14418.8125
263.6617,14396.05
263.8488,14407.6042
264.0359,14423.0958
264.2231,14427.6833
264.4101,14436.9208
264.5972,14447.1917
264.7842,14452.7333
264.9713,14458.0208
265.1583,14458.7042
265.3453,14469.2292
265.5323,14489.5917
265.7193,14508.1375
265.9062,14526.1167
266.0931,14531.9125
266.2801,14527.7625
266.4669,14541.4125
266.6538,14550.5333
266.8407,14559.2333
267.0276,14543.5167
267.2143,14539.55
267.4012,14545.1583
267.588,14522.5708
267.7747,14519.5208
267.9615,14515.1083
268.1482,14503.3583
268.3349,14503.3
268.5217,14499.1375
268.7083,14482.9125
268.895,14485.0583
269.0817,14493.6667
269.2682,14492.9083
269.4549,14479.4
269.6415,14454.2583
269.8281,14448.8875
270.0146,14461.075
270.2012,14464.4125
270.3877,14470.3875
270.5742,14462.8458
270.7607,14453.2583
270.9472,14447.4667
271.1336,14433.9417
271.32,14422.05
271.5065,14404.4625
271.6929,14401.6417
271.8792,14409.5375
272.0656,14404.5667
272.252,14408.3208
272.4383,14405.7333
272.6246,14394.675
272.8109,14383.4417
272.9972,14398.7667
273.1835,14405.2208
273.3697,14408.625
273.5559,14407.8375
273.7421,14402.4125
273.9283,14390.1792
274.1145,14377.1208
274.3007,14372.8917
274.4868,14375.4708
274.6729,14385.7333
274.859,14377.0583
275.0451,14365.5792
275.2311,14327.2042
275.4172,14332.675
275.6032,14341.2417
275.7892,14348.7917
275.9752,14347.7667
276.1612,14361.5542
276.3472,14341.8917
276.5331,14334.3417
276.719,14327.2917
276.9049,14323.7125
277.0908,14303.7208
277.2767,14298.5792
277.4625,14296.4583
277.6484,14280.7333
277.8342,14256.5917
278.02,14243.0625
278.2057,14244.25
278.3915,14250.2708
278.5772,14235.4125
278.763,14213.2958
278.9487,14225.9667
279.1343,14229.9917
279.32,14222.3792
279.5057,14201.3083
279.6913,14164.4917
279.877,14156.7875
280.0625,14147.0833
280.2481,14128.1208
280.4337,14110.1167
280.6192,14120.7042
280.8048,14133.1042
280.9903,14112.4
281.1758,14087.4875
281.3612,14064.4833
281.5467,14050.9333
281.7321,14062.375
281.9175,14061.5083
282.1029,14051.1
282.2884,14045.6625
282.4737,14017.3
282.6591,13997.65
282.8444,13988.2458
283.0297,13977.1083
283.215,13964.6542
283.4002,13959.0458
283.5855,13932.3875
283.7707,13894.8708
283.956,13876.1125
284.1412,13862.9958
284.3264,13863.0167
284.5115,13873.5542
284.6967,13875.0375
284.8818,13849.15
285.0669,13819.8
285.252,13804.7958
285.4371,13800.875
285.6222,13779.8042
285.8072,13761.3458
285.9922,13747.5083
286.1772,13748.2417
286.3622,13750.3167
286.5472,13723.8
286.7321,13693.4292
286.9171,13704.3125
287.102,13698.8875
287.2869,13699.0958
287.4717,13712.3458
287.6566,13708.8917
287.8415,13699.725
288.0263,13682.3625
288.2111,13653.9375
288.3959,13617.8125
288.5806,13612.3375
288.7654,13606.1875
288.9501,13626.925
289.1348,13625.3042
289.3195,13616.3083
289.5042,13617.1917
289.6889,13622.5333
289.8735,13586.1125
290.0581,13577.3417
290.2428,13542.4125
290.4273,13532.5417
290.6119,13543.025
290.7965,13528.6333
290.981,13523.225
291.1655,13516.4333
291.35,13472.3875
291.5345,13446.2708
291.719,13441.2417
291.9034,13439.1125
292.0878,13453.8833
292.2722,13439.7375
292.4566,13417.5458
292.641,13415.6958
292.8253,13409.4583
293.0096,13392.4042
293.194,13394.3625
293.3783,13385.0667
293.5626,13381.7417
293.7468,13375.1542
293.9311,13365.0583
294.1153,13336.225
294.2995,13289.4792
294.4837,13257.3417
294.6678,13230.3292
294.852,13218.0958
295.0361,13214.525
295.2202,13211.7917
295.4043,13213.6792
295.5884,13202.2375
295.7725,13188.9292
295.9565,13170.9625
296.1405,13138.6917
296.3246,13115.1625
296.5085,13125.8917
296.6925,13141.7208
296.8764,13129.3625
297.0603,13116.7417
297.2443,13100.5208
297.4282,13072.5292
297.612,13047.625
297.7959,13021.6583
297.9797,13006.225
298.1635,12978.0917
298.3474,12988.3292
298.5311,12998.7375
298.7149,12971.8833
298.8987,12940.9625
299.0823,12916.9042
299.2661,12888.8625
299.4498,12846.0333
299.6334,12837.1958
299.8171,12827.7208
300.0007,12812.475
300.1843,12802.1125
300.368,12789.9458
300.5515,12771.4375
300.7351,12758.025
300.9186,12747.0208
301.1021,12725.1375
301.2857,12713.0292
301.4691,12701.0625
301.6526,12700.3583
301.8361,12674.75
302.0195,12646.2833
302.2029,12635.0958
302.3863,12621.8375
302.5697,12601.1292
302.753,12594.8792
302.9364,12597.2208
303.1197,12600.3875
303.303,12593.1833
303.4863,12564.15
303.6696,12521.9375
303.8528,12487.85
304.036,12469.6667
304.2192,12461.5125
304.4024,12450.1
304.5856,12423.6875
304.7688,12413.675
304.9519,12405.075
305.135,12390.3917
305.3181,12376.4
305.5012,12360.85
305.6842,12357.9708
305.8673,12345.4083
306.0504,12318.6583
306.2333,12277.2583
306.4163,12265.3667
306.5993,12244.7708
306.7822,12231.2208
306.9652,12223.7792
307.1481,12199.325
307.331,12177.6792
307.5139,12156.2083
307.6967,12134.5333
307.8796,12114.1792
308.0624,12093.5417
308.2452,12072.4292
308.428,12049.6458
308.6107,12036.5708
308.7935,12017.3625
308.9762,11999.85
309.1589,11986.3292
309.3416,11971.8583
309.5243,11950.0333
309.7069,11937.275
309.8896,11910.125
310.0721,11894.6667
310.2548,11881.825
310.4373,11867.5833
310.6199,11863.6833
310.8024,11839.6833
310.985,11826.1
311.1674,11797.075
311.3499,11766.7083
311.5324,11755.925
311.7148,11760.5583
311.8973,11741.1083
312.0797,11724.7875
312.2621,11716.2125
312.4445,11697.0708
312.6268,11671.6833
312.8091,11656.9042
312.9915,11628.575
313.1738,11612.1417
313.356,11582.9333
313.5383,11555.4542
313.7206,11547.6292
313.9027,11523.3125
314.085,11506.5958
314.2672,11495.3292
314.4493,11485.8833
314.6314,11481.7792
314.8136,11479.1458
314.9957,11450.5375
315.1778,11424.7042
315.3598,11413.1792
315.5419,11405.6917
315.724,11397.2208
315.9059,11379.5667
316.088,11363.3792
316.2699,11360.6833
316.4519,11350.4167
316.6338,11324.9542
316.8157,11286.7667
316.9977,11268.5458
317.1795,11268.8542
317.3614,11265.6875
317.5432,11259.6792
317.7251,11232.9
317.9069,11207.9667
318.0887,11196.875
318.2704,11170.9708
318.4522,11161.9
318.6339,11157.1875
318.8156,11168.1917
318.9973,11156.625
319.179,11147.5542
319.3607,11148.975
319.5423,11143.1917
319.7239,11132.1583
319.9055,11111.0958
320.0871,11094.6083
320.2687,11082.8375
320.4502,11075.45
320.6317,11052.1792
320.8132,11054.25
320.9947,11042.975
321.1761,11037.0667
321.3576,11030.2208
321.5391,11023.2917
321.7205,11013.9583
321.9019,10994.625
322.0832,10972.4833
322.2646,10950.075
322.4459,10935.5125
322.6272,10922.075
322.8085,10903.4667
322.9898,10897.8792
323.1711,10879.0792
323.3523,10867.4
323.5335,10861.3167
323.7147,10872.4375
323.8959,10896.9958
324.0771,10894.7833
324.2582,10881.0958
324.4393,10875.3167
324.6204,10871.9542
324.8015,10865.1125
324.9826,10866.3875
325.1637,10879.1458
325.3447,10875.3542
325.5257,10870.15
325.7067,10865.1583
325.8877,10834.3583
326.0686,10801.2875
326.2496,10796.725
326.4305,10773.9042
326.6114,10763.1042
326.7922,10759.7583
326.9731,10755.8042
327.1539,10745.2917
327.3347,10740.5375
327.5155,10746.5333
327.6963,10763.4792
327.8771,10761.5125
328.0578,10736.7292
328.2385,10696.4542
328.4193,10689.0917
328.5999,10672.4875
328.7806,10648.4458
328.9613,10659.6958
329.1419,10649.4542
329.3225,10648.05
329.5031,10633.1208
329.6837,10617.1375
329.8642,10603.3833
330.0447,10592.25
330.2252,10572.6083
330.4057,10545.7375
330.5862,10534.5875
330.7667,10540.0833
330.9471,10555.8
331.1275,10551.4167
331.3079,10524.4583
331.4883,10503.4292
331.6687,10503.0083
331.849,10481.6417
332.0293,10458.7542
332.2096,10442.3
332.3899,10435.8375
332.5702,10443.3667
332.7504,10447.2083
332.9306,10448.7333
333.1108,10431.7333
333.291,10408.6042
333.4712,10403.425
333.6514,10399.9458
333.8315,10390.875
334.0116,10385.3167
334.1917,10381.2167
334.3717,10386.4917
334.5518,10386.9292
334.7318,10371.0792
334.9119,10355.7958
335.0918,10357.3417
335.2718,10361.5458
335.4518,10360.9
335.6317,10349.8125
335.8116,10355.3
335.9915,10335.5083
336.1714,10302.2292
336.3513,10294.1583
336.5311,10299.6875
336.7109,10302.7875
336.8907,10284.0792
337.0705,10251.3333
337.2502,10216.0333
337.43,10209.6292
337.6097,10197.9583
337.7894,10187.5625
337.9691,10185.2917
338.1488,10188.85
338.3284,10194.3417
338.508,10205.675
338.6877,10207.3458
338.8672,10195.4792
339.0468,10176.6167
339.2263,10156.8292
339.4059,10162.7083
339.5854,10194.6792
339.7649,10179.8042
339.9443,10170.6875
340.1238,10166.1875
340.3032,10162.0
340.4826,10161.3958
340.662,10135.6625
340.8414,10112.5292
341.0207,10115.2
341.2001,10123.4875
341.3794,10116.9292
341.5587,10132.8083
341.738,10131.1958
341.9172,10114.9958
342.0965,10110.9083
342.2757,10068.1708
342.4549,10036.2167
342.6341,10040.6458
342.8132,10039.45
342.9923,10075.1417
343.1715,10101.5417
343.3506,10104.7167
343.5296,10062.4625
343.7087,10028.5708
343.8878,10006.8083
344.0668,9990.5292
344.2458,9977.6958
344.4248,9963.875
344.6037,9958.6375
344.7827,9961.6417
344.9616,9955.8167
345.1405,9958.5167
345.3194,9963.9417
345.4982,9944.1875
345.6771,9928.1667
345.8559,9926.6792
346.0347,9916.9875
346.2135,9905.2042
346.3923,9914.4333
346.571,9908.1167
346.7498,9889.1042
346.9285,9903.5375
347.1071,9890.6417
347.2859,9860.6042
347.4645,9869.2125
347.6431,9881.5458
347.8217,9898.525
348.0003,9912.3625
348.1789,9883.0875
348.3574,9848.6667
348.5359,9826.4917
348.7145,9806.95
348.893,9807.4375
349.0714,9801.8208
349.2499,9781.1917
349.4283,9758.2333
349.6068,9733.5792
349.7852,9726.0917
349.9635,9739.5
350.1419,9740.1833
350.3202,9730.5875
350.4985,9707.0917
350.6768,9690.2875
350.8551,9680.5042
351.0334,9670.2583
351.2116,9653.025
351.3898,9652.0833
351.568,9644.8833
351.7462,9653.0958
351.9243,9644.15
352.1025,9629.3208
352.2806,9612.075
352.4587,9603.7625
352.6368,9592.4333
352.8148,9576.2375
352.9929,9564.4417
353.1709,9567.8292
353.3489,9566.2167
353.5268,9552.6625
353.7048,9535.0583
353.8828,9531.2167
354.0607,9514.2208
354.2386,9512.7708
354.4165,9504.9625
354.5943,9496.3708
354.7722,9491.3708
354.95,9501.9792
355.1278,9502.6458
355.3056,9476.075
355.4833,9438.0625
355.6611,9416.0667
355.8388,9395.1292
356.0165,9381.2292
356.1942,9395.575
356.3719,9414.8833
356.5495,9394.6458
356.7271,9377.2667
356.9047,9374.7458
357.0823,9369.7375
357.2599,9375.0417
357.4374,9366.2167
357.6149,9344.0667
357.7924,9318.2958
357.9699,9307.6542
358.1474,9289.6917
358.3248,9268.225
358.5023,9253.6125
358.6797,9230.5333
358.8571,9225.3167
359.0344,9222.6042
359.2118,9207.4875
359.3891,9198.8083
359.5664,9190.9167
359.7437,9187.75
359.9209,9163.0125
360.0982,9141.8708
360.2754,9122.6583
360.4526,9129.4125
360.6298,9133.7792
360.807,9123.7583
360.9841,9110.1625
361.1613,9095.0792
361.3383,9108.6667
361.5154,9115.5083
361.6925,9100.8833
361.8695,9082.0833
362.0466,9067.3708
362.2236,9060.3708
362.4005,9061.9
362.5775,9047.5792
362.7545,9016.5292
362.9314,9001.6083
363.1083,8999.6042
363.2852,9009.1833
363.462,9002.7625
363.6389,8999.0792
363.8157,8989.85
363.9925,8973.8458
364.1693,8964.625
364.346,8931.3958
364.5228,8932.5417
364.6996,8944.0583
364.8762,8947.9958
365.0529,8954.9667
365.2296,8953.0625
365.4062,8962.3917
365.5829,8947.8917
365.7595,8931.8625
365.9361,8952.1917
366.1126,8941.2583
366.2892,8987.2917
366.4657,9110.3125
366.6422,9201.7458
366.8186,9182.6958
366.9951,9231.35
367.1716,9176.9667
367.348,9152.6667
367.5244,9199.2375
367.7008,9198.9583
367.8772,9173.05
368.0535,9050.1542
368.2298,9104.2917
368.4061,9187.5625
368.5824,9120.5625
368.7586,9185.9833
368.9349,9209.325
369.1111,9103.2417
369.2873,9022.5958
369.4635,9034.4458
369.6396,9036.9667
369.8158,8969.5792
369.9919,8968.1875
370.168,8997.0292
370.3441,9012.4083
370.5202,8930.8125
370.6962,8873.5375
370.8722,8843.7958
371.0482,8851.475
371.2242,8884.0625
371.4002,8967.8292
371.5761,8990.1
371.752,8935.675
371.9279,8937.3792
372.1038,8946.4542
372.2796,8904.0458
372.4555,8912.2667
372.6313,8936.15
372.8071,8895.4
372.9829,8870.8917
373.1586,8881.1167
373.3344,8898.5542
373.5101,8855.1542
373.6858,8856.3917
373.8615,8840.3792
374.0371,8863.0583
374.2127,8946.5917
374.3884,8944.0542
374.564,8894.3375
374.7395,8881.45
374.9151,8897.7125
375.0906,9013.3917
375.2661,9101.3958
375.4416,9060.9708
375.6171,9108.9708
375.7925,9172.4125
375.968,9193.1333
376.1434,9109.1375
376.3188,9051.975
376.4941,9043.9958
376.6695,9087.025
376.8448,9112.575
377.0201,9135.9667
377.1954,9121.1125
377.3707,9171.3917
377.5459,9209.3708
377.7212,9299.6625
377.8964,9556.0333
378.0715,9651.2208
378.2467,9475.7125
378.4218,9542.9792
378.597,9405.1792
378.7721,9322.1833
378.9472,9361.6458
379.1222,9421.6083
379.2973,9603.2792
379.4723,9836.85
379.6473,9951.0958
379.8223,9776.5208
379.9972,9572.7708
380.1722,9476.8708
380.3471,9453.9625
380.522,9434.9333
380.6969,9403.575
380.8717,9565.1417
381.0466,9500.0375
381.2214,9416.1083
381.3962,9398.075
381.571,9320.7542
381.7457,9277.2292
381.9204,9359.8125
382.0952,9328.0625
382.2699,9430.9125
382.4445,9661.4833
382.6192,9736.2583
382.7938,9948.9708
382.9685,10130.2542
383.1431,9909.1542
383.3176,9606.8083
383.4922,9495.3208
383.6667,9497.5542
383.8412,9453.6542
384.0157,9385.4917
384.1902,9438.9708
384.3646,9552.1292
384.5391,9534.8417
384.7134,9563.1875
384.8878,9710.6583
385.0622,9912.2083
385.2365,9816.6458
385.4109,9556.325
385.5852,9501.5792
385.7594,9541.3917
385.9337,9625.8042
386.1079,9739.7917
386.2822,9957.8583
386.4564,10044.85
386.6306,9808.8583
386.8047,9880.2917
386.9789,10020.7417
387.153,10042.5
387.3271,10384.225
387.5012,10318.4667
387.6752,10520.0292
387.8492,10794.4208
388.0233,10647.05
388.1972,10409.0875
388.3712,10470.3875
388.5452,10440.7833
388.7191,10497.6792
388.893,10829.95
389.0669,10813.375
389.2408,10283.15
389.4146,9893.8458
389.5884,9673.4708
389.7623,9520.5042
389.9361,9513.1958
390.1098,9564.8125
390.2835,9641.9833
390.4573,9618.1458
390.631,9611.3708
390.8047,9765.1417
390.9784,9870.2875
391.152,9785.3083
391.3256,9834.425
391.4992,9912.4542
391.6728,9783.4083
391.8464,9878.1042
392.0199,10123.8792
392.1934,10065.375
392.3669,10169.0042
392.5403,10333.8958
392.7138,10426.4417
392.8873,10613.5875
393.0607,10841.0125
393.2341,10957.025
393.4074,10980.95
393.5808,10566.5875
393.7542,10350.0583
393.9274,10408.9792
394.1007,10219.7625
394.274,10405.3458
394.4472,10366.9208
394.6205,10504.5958
394.7937,10865.925
394.9668,11047.0292
395.14,10805.9625
395.3131,10453.4875
395.4863,10156.5333
395.6594,10142.6708
395.8325,10017.3792
396.0055,10009.3125
396.1786,10038.325
396.3516,10107.0708
396.5246,10040.75
396.6975,9922.7167
396.8705,9958.2292
397.0434,10302.1708
397.2163,10040.6292
397.3892,9976.1042
397.5621,10164.6167
397.735,10324.6292
397.9077,10600.5
398.0806,10690.6833
398.2534,10496.4375
398.4261,10656.2167
398.5989,10766.9208
398.7716,11140.8042
398.9443,11059.2042
399.117,10906.3208
399.2896,10775.8708
399.4623,10633.1167
399.6349,10566.0
399.8075,10426.2292
399.9801,10225.1208
400.1526,10225.1125
400.3252,9940.5958
400.4977,9716.5583
400.6702,9683.4
400.8427,9628.4792
401.0151,9728.1042
401.1875,9705.6833
401.36,9695.0542
401.5323,9730.3333
401.7047,9571.025
401.877,9522.5625
402.0494,9517.2333
402.2216,9634.1292
402.394,9798.3292
402.5662,9714.0167
402.7385,9737.8167
402.9107,9710.9583
403.0829,9691.4458
403.2551,9678.0625
403.4272,9591.2417
403.5994,9613.0542
403.7715,9737.2167
403.9436,9864.6292
404.1156,9839.3375
