Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-10-11 23:00:51.392674
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1088.4208
218.2508,1109.5792
218.442,1127.7208
218.6332,1151.0
218.8244,1168.65
219.0156,1189.3792
219.2067,1214.125
219.3979,1237.1125
219.589,1263.3167
219.7801,1287.4042
219.9712,1312.4333
220.1623,1339.05
220.3533,1366.9333
220.5444,1394.2042
220.7354,1421.1
220.9264,1451.525
221.1174,1482.7833
221.3083,1514.6
221.4993,1545.6417
221.6902,1575.525
221.8812,1611.1833
222.0721,1647.5333
222.263,1683.825
222.4538,1721.9042
222.6447,1761.2667
222.8355,1801.8625
223.0264,1838.8917
223.2172,1880.8333
223.408,1924.3917
223.5987,1967.5167
223.7895,2008.3625
223.9802,2054.0708
224.1709,2098.9375
224.3616,2146.0125
224.5524,2192.9417
224.743,2241.3583
224.9337,2287.5625
225.1243,2344.225
225.315,2393.4208
225.5056,2443.0958
225.6962,2493.1208
225.8867,2545.6542
226.0773,2596.5667
226.2678,2648.375
226.4584,2711.7875
226.6489,2771.1333
226.8394,2825.575
227.0298,2887.6458
227.2203,2952.675
227.4108,3020.0125
227.6012,3081.6792
227.7916,3141.4833
227.982,3206.4292
228.1723,3269.0708
228.3627,3336.5458
228.5531,3398.7958
228.7434,3465.9792
228.9337,3534.5208
229.124,3604.55
229.3143,3675.4042
229.5045,3751.0958
229.6948,3827.1167
229.885,3902.575
230.0752,3982.8625
230.2654,4059.4417
230.4556,4138.3958
230.6457,4213.8875
230.8358,4288.5042
231.026,4367.4333
231.2161,4439.9417
231.4062,4519.2375
231.5963,4595.0125
231.7863,4677.3667
231.9764,4762.1875
232.1664,4847.3958
232.3564,4935.8792
232.5464,5018.1417
232.7364,5108.5625
232.9263,5191.7375
233.1163,5282.45
233.3062,5375.25
233.4961,5471.6583
233.686,5559.8083
233.8758,5640.9125
234.0657,5724.3042
234.2555,5818.1583
234.4454,5908.6208
234.6352,6000.1167
234.825,6089.8917
235.0147,6171.3
235.2045,6259.55
235.3942,6347.2167
235.5839,6438.4792
235.7737,6526.2167
235.9633,6614.9542
236.153,6707.8417
236.3427,6799.575
236.5323,6889.3625
236.7219,6974.4917
236.9115,7052.1083
237.1011,7136.225
237.2907,7225.9042
237.4803,7317.4417
237.6698,7398.7583
237.8593,7488.6542
238.0488,7571.5667
238.2383,7663.1167
238.4278,7749.0708
238.6172,7841.25
238.8066,7928.325
238.9961,8012.8042
239.1855,8104.775
239.3748,8187.8208
239.5642,8274.5208
239.7536,8360.1917
239.9429,8443.4792
240.1322,8517.8083
240.3215,8597.1417
240.5108,8680.7667
240.7001,8766.2958
240.8893,8843.9667
241.0786,8923.4375
241.2677,8994.6375
241.457,9083.7292
241.6461,9129.95
241.8353,9188.2708
242.0244,9269.225
242.2136,9339.2917
242.4027,9411.5458
242.5918,9477.1875
242.7809,9541.5708
242.9699,9582.0833
243.159,9623.6375
243.348,9712.1583
243.537,9797.0417
243.726,9872.2375
243.915,9943.5125
244.1039,10003.3083
244.2929,10047.9625
244.4818,10066.7125
244.6707,10123.5458
244.8596,10210.5667
245.0485,10297.5
245.2373,10376.8125
245.4262,10448.9958
245.615,10514.75
245.8038,10568.125
245.9926,10631.6708
246.1814,10698.4167
246.3701,10709.7667
246.5589,10709.7
246.7476,10764.6667
246.9363,10850.4583
247.1249,10892.3958
247.3136,10936.9583
247.5023,11026.4125
247.6909,11121.2083
247.8795,11183.3083
248.0681,11247.8083
248.2567,11295.25
248.4453,11356.45
248.6338,11419.9083
248.8224,11453.1917
249.0109,11431.8708
249.1994,11465.025
249.3878,11543.1333
249.5763,11616.425
249.7648,11679.4292
249.9532,11737.2833
250.1416,11805.2792
250.33,11879.7708
250.5183,11948.0208
250.7067,11995.3625
250.8951,12045.7917
251.0834,12084.2875
251.2717,12129.9875
251.46,12172.5625
251.6483,12216.9292
251.8365,12249.6167
252.0247,12242.2667
252.213,12269.6542
252.4012,12321.375
252.5894,12392.6958
252.7775,12424.575
252.9657,12400.0625
253.1538,12448.8875
253.3419,12550.3708
253.53,12607.5667
253.7181,12651.525
253.9062,12688.7
254.0942,12716.6292
254.2823,12753.2375
254.4703,12787.0375
254.6583,12818.5542
254.8463,12850.85
255.0342,12873.3625
255.2222,12901.7958
255.4101,12914.4208
255.598,12907.0333
255.7859,12940.3167
255.9738,12993.2917
256.1616,13046.0625
256.3495,13102.2958
256.5373,13146.2375
256.7251,13209.95
256.9129,13245.4792
257.1006,13280.1958
257.2884,13322.975
257.4761,13368.1583
257.6638,13399.5417
257.8515,13419.6583
258.0392,13434.7
258.2269,13455.45
258.4146,13477.5375
258.6022,13505.125
258.7898,13507.8917
258.9774,13479.3
259.165,13471.6
259.3525,13540.3542
259.5401,13572.9917
259.7276,13605.4417
259.9151,13637.4708
260.1026,13647.9833
260.2901,13673.8792
260.4776,13715.2792
260.665,13774.3625
260.8524,13819.1958
261.0398,13859.3167
261.2272,13874.5417
261.4146,13878.0125
261.6019,13898.6875
261.7893,13925.3583
261.9766,13951.2958
262.1639,13977.8833
262.3512,13982.4
262.5384,13986.6875
262.7257,13995.0792
262.9129,14001.9708
263.1001,14005.55
263.2873,14026.3875
263.4745,14040.95
263.6617,14013.5875
263.8488,14026.1208
264.0359,14040.6667
264.2231,14043.6583
264.4101,14054.6
264.5972,14058.9583
264.7842,14063.825
264.9713,14066.45
265.1583,14066.1958
265.3453,14078.0875
265.5323,14096.0833
265.7193,14115.6667
265.9062,14135.5792
266.0931,14139.5
266.2801,14138.6167
266.4669,14151.2542
266.6538,14163.3083
266.8407,14162.8958
267.0276,14147.2792
267.2143,14137.4042
267.4012,14146.5292
267.588,14123.85
267.7747,14120.4583
267.9615,14114.5542
268.1482,14098.2333
268.3349,14105.1292
268.5217,14098.8167
268.7083,14080.575
268.895,14085.4083
269.0817,14097.7292
269.2682,14094.8208
269.4549,14078.1833
269.6415,14056.3042
269.8281,14051.8125
270.0146,14063.1417
270.2012,14065.7917
270.3877,14072.1375
270.5742,14062.5292
270.7607,14056.275
270.9472,14044.9708
271.1336,14032.7958
271.32,14018.2042
271.5065,14003.6875
271.6929,14001.7625
271.8792,14010.6958
272.0656,14006.0333
272.252,14006.6708
272.4383,14003.9
272.6246,13996.4417
272.8109,13987.2042
272.9972,14001.6958
273.1835,14003.5875
273.3697,14007.4167
273.5559,14004.825
273.7421,13999.7292
273.9283,13991.9292
274.1145,13974.5958
274.3007,13970.9125
274.4868,13971.9875
274.6729,13977.9417
274.859,13967.9042
275.0451,13957.9833
275.2311,13920.7542
275.4172,13922.1625
275.6032,13931.2458
275.7892,13941.6792
275.9752,13941.7833
276.1612,13950.4375
276.3472,13934.9917
276.5331,13923.875
276.719,13917.4917
276.9049,13915.1333
277.0908,13899.3583
277.2767,13890.9917
277.4625,13888.8833
277.6484,13872.15
277.8342,13846.8375
278.02,13832.5583
278.2057,13831.8458
278.3915,13835.3667
278.5772,13817.6292
278.763,13798.5875
278.9487,13805.6333
279.1343,13816.5167
279.32,13803.4125
279.5057,13789.8708
279.6913,13750.7
279.877,13740.1417
280.0625,13735.7708
280.2481,13717.7083
280.4337,13702.4667
280.6192,13715.0292
280.8048,13724.0875
280.9903,13705.4417
281.1758,13683.4625
281.3612,13661.675
281.5467,13647.675
281.7321,13654.7208
281.9175,13651.1542
282.1029,13640.9458
282.2884,13640.575
282.4737,13615.2917
282.6591,13594.85
282.8444,13585.7167
283.0297,13572.4708
283.215,13562.8125
283.4002,13552.2625
283.5855,13527.4458
283.7707,13486.9
283.956,13467.6042
284.1412,13457.0625
284.3264,13462.8792
284.5115,13471.3292
284.6967,13470.0125
284.8818,13444.6917
285.0669,13412.4333
285.252,13401.8375
285.4371,13397.8875
285.6222,13374.3958
285.8072,13357.4333
285.9922,13346.7583
286.1772,13347.675
286.3622,13348.1167
286.5472,13323.6333
286.7321,13294.8083
286.9171,13297.5083
287.102,13294.025
287.2869,13296.4625
287.4717,13315.5083
287.6566,13305.2292
287.8415,13293.8542
288.0263,13286.1333
288.2111,13251.9
288.3959,13216.5375
288.5806,13210.7208
288.7654,13202.7458
288.9501,13222.3583
289.1348,13223.2042
289.3195,13214.1375
289.5042,13218.0458
289.6889,13222.9958
289.8735,13189.125
290.0581,13165.6458
290.2428,13140.0375
290.4273,13131.4542
290.6119,13136.2167
290.7965,13124.5375
290.981,13118.5
291.1655,13115.0542
291.35,13071.825
291.5345,13048.3458
291.719,13043.275
291.9034,13035.1667
292.0878,13049.2
292.2722,13035.6
292.4566,13014.8125
292.641,13013.1083
292.8253,13006.9417
293.0096,12988.5708
293.194,12992.5417
293.3783,12984.4708
293.5626,12987.8917
293.7468,12977.3583
293.9311,12967.3958
294.1153,12937.0208
294.2995,12887.8667
294.4837,12851.0417
294.6678,12829.9917
294.852,12813.3625
295.0361,12817.7292
295.2202,12816.2625
295.4043,12818.4708
295.5884,12805.0083
295.7725,12794.1
295.9565,12773.475
296.1405,12735.6042
296.3246,12718.5208
296.5085,12728.8042
296.6925,12740.8375
296.8764,12736.875
297.0603,12722.1958
297.2443,12705.6125
297.4282,12681.6125
297.612,12652.2708
297.7959,12627.1583
297.9797,12609.4167
298.1635,12577.1875
298.3474,12590.2542
298.5311,12599.0042
298.7149,12574.35
298.8987,12543.0917
299.0823,12520.3375
299.2661,12492.65
299.4498,12451.4125
299.6334,12444.2333
299.8171,12435.8708
300.0007,12418.1125
300.1843,12401.7125
300.368,12390.6083
300.5515,12375.5583
300.7351,12367.2417
300.9186,12358.4458
301.1021,12334.5708
301.2857,12324.7542
301.4691,12314.8292
301.6526,12312.9458
301.8361,12283.6583
302.0195,12254.6833
302.2029,12236.4375
302.3863,12227.1167
302.5697,12207.175
302.753,12209.5917
302.9364,12212.0083
303.1197,12218.0458
303.303,12202.8333
303.4863,12177.5917
303.6696,12135.0042
303.8528,12103.9917
304.036,12081.4292
304.2192,12071.5542
304.4024,12057.525
304.5856,12034.7042
304.7688,12027.7125
304.9519,12022.2083
305.135,12006.525
305.3181,11988.9917
305.5012,11974.675
305.6842,11973.175
305.8673,11954.6042
306.0504,11934.1875
306.2333,11892.5792
306.4163,11876.2958
306.5993,11858.9125
306.7822,11849.6333
306.9652,11843.3583
307.1481,11816.4042
307.331,11797.8292
307.5139,11776.3167
307.6967,11755.7917
307.8796,11733.1792
308.0624,11712.925
308.2452,11695.3542
308.428,11667.5958
308.6107,11657.4208
308.7935,11639.9833
308.9762,11624.2333
309.1589,11613.8417
309.3416,11598.0208
309.5243,11576.8875
309.7069,11564.075
309.8896,11538.7333
310.0721,11524.1792
310.2548,11510.4958
310.4373,11499.525
310.6199,11493.4333
310.8024,11467.7583
310.985,11458.3917
311.1674,11429.225
311.3499,11403.9583
311.5324,11395.5875
311.7148,11395.525
311.8973,11371.1625
312.0797,11358.1333
312.2621,11350.2875
312.4445,11332.5625
312.6268,11308.9792
312.8091,11291.1333
312.9915,11259.8292
313.1738,11247.6083
313.356,11217.4458
313.5383,11192.875
313.7206,11184.3583
313.9027,11159.5958
314.085,11147.9333
314.2672,11136.825
314.4493,11130.8958
314.6314,11121.2458
314.8136,11118.9542
314.9957,11089.475
315.1778,11062.6417
315.3598,11051.0167
315.5419,11043.8583
315.724,11035.925
315.9059,11016.9583
316.088,11003.8
316.2699,11004.5208
316.4519,10988.4417
316.6338,10965.4458
316.8157,10925.2292
316.9977,10910.7708
317.1795,10910.325
317.3614,10907.3333
317.5432,10897.725
317.7251,10873.3792
317.9069,10847.2333
318.0887,10835.4042
318.2704,10817.875
318.4522,10804.0792
318.6339,10798.5375
318.8156,10808.9833
318.9973,10791.4667
319.179,10795.2667
319.3607,10791.7792
319.5423,10788.3125
319.7239,10774.7167
319.9055,10755.7833
320.0871,10744.2667
320.2687,10728.8417
320.4502,10717.3833
320.6317,10692.7833
320.8132,10688.2708
320.9947,10682.2417
321.1761,10676.9917
321.3576,10673.2083
321.5391,10665.7667
321.7205,10656.0917
321.9019,10635.5333
322.0832,10613.2833
322.2646,10596.35
322.4459,10580.4708
322.6272,10564.8708
322.8085,10555.3542
322.9898,10543.3167
323.1711,10524.8917
323.3523,10513.3292
323.5335,10507.2167
323.7147,10518.3708
323.8959,10536.9958
324.0771,10534.0958
324.2582,10520.6875
324.4393,10508.2375
324.6204,10509.7042
324.8015,10504.7417
324.9826,10509.5
325.1637,10520.7875
325.3447,10513.5583
325.5257,10507.0125
325.7067,10497.85
325.8877,10467.0542
326.0686,10435.5083
326.2496,10418.4375
326.4305,10398.2125
326.6114,10390.6208
326.7922,10386.9833
326.9731,10386.4958
327.1539,10382.1042
327.3347,10380.0
327.5155,10384.8583
327.6963,10401.2083
327.8771,10398.725
328.0578,10373.0833
328.2385,10336.1875
328.4193,10321.4792
328.5999,10306.6792
328.7806,10293.5083
328.9613,10294.1958
329.1419,10283.9083
329.3225,10280.2625
329.5031,10262.375
329.6837,10244.7833
329.8642,10229.5833
330.0447,10216.3
330.2252,10202.2125
330.4057,10182.3708
330.5862,10176.6958
330.7667,10178.4708
330.9471,10192.2375
331.1275,10185.7583
331.3079,10150.6833
331.4883,10135.0875
331.6687,10135.9542
331.849,10114.7042
332.0293,10094.8625
332.2096,10080.6792
332.3899,10078.4375
332.5702,10082.0458
332.7504,10086.4417
332.9306,10089.0083
333.1108,10070.0333
333.291,10044.0125
333.4712,10040.4125
333.6514,10042.4458
333.8315,10032.1083
334.0116,10025.1167
334.1917,10023.5875
334.3717,10026.0083
334.5518,10025.7375
334.7318,10010.7375
334.9119,10003.6542
335.0918,10000.4333
335.2718,9997.7792
335.4518,9995.375
335.6317,9984.5125
335.8116,9985.9917
335.9915,9989.7667
336.1714,9956.0417
336.3513,9943.5583
336.5311,9945.4417
336.7109,9950.6417
336.8907,9938.1125
337.0705,9910.3458
337.2502,9877.825
337.43,9866.55
337.6097,9843.9542
337.7894,9836.2792
337.9691,9837.1458
338.1488,9843.1292
338.3284,9839.1958
338.508,9850.7
338.6877,9850.1417
338.8672,9840.7292
339.0468,9822.3875
339.2263,9804.7125
339.4059,9813.9333
339.5854,9840.5042
339.7649,9822.4375
339.9443,9804.9917
340.1238,9804.0625
340.3032,9801.1917
340.4826,9801.9625
340.662,9780.3292
340.8414,9753.8208
341.0207,9759.4625
341.2001,9768.2875
341.3794,9765.65
341.5587,9786.8583
341.738,9779.75
341.9172,9756.7583
342.0965,9751.1667
342.2757,9714.9583
342.4549,9682.8583
342.6341,9685.125
342.8132,9686.575
342.9923,9708.2042
343.1715,9738.2792
343.3506,9758.1708
343.5296,9706.4
343.7087,9675.6208
343.8878,9658.2375
344.0668,9654.0333
344.2458,9647.8125
344.4248,9626.6583
344.6037,9623.3375
344.7827,9622.8
344.9616,9604.925
345.1405,9609.25
345.3194,9612.5958
345.4982,9592.9292
345.6771,9579.3875
345.8559,9579.6167
346.0347,9579.5125
346.2135,9566.5042
346.3923,9570.8
346.571,9562.8375
346.7498,9545.1917
346.9285,9550.9875
347.1071,9539.9958
347.2859,9513.9583
347.4645,9529.5667
347.6431,9544.1083
347.8217,9557.8667
348.0003,9566.7
348.1789,9542.7583
348.3574,9505.7667
348.5359,9483.225
348.7145,9460.175
348.893,9462.8458
349.0714,9464.9292
349.2499,9446.325
349.4283,9425.1375
349.6068,9401.1583
349.7852,9393.9542
349.9635,9395.4292
350.1419,9393.8208
350.3202,9380.7208
350.4985,9359.2875
350.6768,9346.1167
350.8551,9335.4667
351.0334,9326.925
351.2116,9312.6333
351.3898,9316.3042
351.568,9308.9958
351.7462,9312.925
351.9243,9304.5917
352.1025,9287.75
352.2806,9279.0417
352.4587,9274.5708
352.6368,9267.5375
352.8148,9247.2917
352.9929,9230.0417
353.1709,9232.6625
353.3489,9231.0625
353.5268,9213.8958
353.7048,9198.7333
353.8828,9192.375
354.0607,9175.0042
354.2386,9175.2708
354.4165,9166.5875
354.5943,9154.6875
354.7722,9149.1583
354.95,9162.4875
355.1278,9161.1792
355.3056,9144.5708
355.4833,9108.4083
355.6611,9080.9667
355.8388,9057.7
356.0165,9045.1375
356.1942,9058.0875
356.3719,9077.2458
356.5495,9070.9667
356.7271,9061.7583
356.9047,9061.4333
357.0823,9058.0
357.2599,9060.5167
357.4374,9049.8125
357.6149,9022.6167
357.7924,9000.9875
357.9699,8987.8458
358.1474,8987.5083
358.3248,8962.225
358.5023,8949.25
358.6797,8930.7625
358.8571,8920.0833
359.0344,8916.3667
359.2118,8889.825
359.3891,8879.9667
359.5664,8869.0583
359.7437,8860.1875
359.9209,8835.0417
360.0982,8815.1625
360.2754,8801.8917
360.4526,8813.0083
360.6298,8820.4917
360.807,8816.3042
360.9841,8806.0375
361.1613,8785.55
361.3383,8795.4417
361.5154,8799.9458
361.6925,8787.1917
361.8695,8775.2708
362.0466,8763.3542
362.2236,8750.5917
362.4005,8743.2958
362.5775,8727.7375
362.7545,8690.0333
362.9314,8673.8042
363.1083,8679.825
363.2852,8700.7917
363.462,8697.2833
363.6389,8683.375
363.8157,8674.7958
363.9925,8650.975
364.1693,8636.7708
364.346,8613.9167
364.5228,8613.6792
364.6996,8629.8042
364.8762,8631.575
365.0529,8643.1375
365.2296,8632.775
365.4062,8637.6292
365.5829,8624.6042
365.7595,8601.5917
365.9361,8615.5
366.1126,8607.3375
366.2892,8643.0708
366.4657,8769.3333
366.6422,8877.7375
366.8186,8847.3417
366.9951,8893.2125
367.1716,8850.5833
367.348,8804.15
367.5244,8850.425
367.7008,8857.9125
367.8772,8858.3708
368.0535,8731.1833
368.2298,8749.1917
368.4061,8855.1708
368.5824,8807.3083
368.7586,8841.5917
368.9349,8882.8958
369.1111,8787.5667
369.2873,8685.9708
369.4635,8679.5917
369.6396,8709.1875
369.8158,8637.95
369.9919,8624.6375
370.168,8644.1375
370.3441,8677.7833
370.5202,8616.7667
370.6962,8557.925
370.8722,8526.8583
371.0482,8528.425
371.2242,8552.9667
371.4002,8622.0583
371.5761,8656.2417
371.752,8596.0958
371.9279,8602.8792
372.1038,8628.125
372.2796,8600.9292
372.4555,8585.4
372.6313,8610.9625
372.8071,8577.1292
372.9829,8539.9292
373.1586,8545.8333
373.3344,8586.7167
373.5101,8556.95
373.6858,8561.775
373.8615,8534.9083
374.0371,8536.95
374.2127,8611.3542
374.3884,8634.3542
374.564,8587.0833
374.7395,8566.7917
374.9151,8589.4333
375.0906,8688.5042
375.2661,8791.125
375.4416,8735.1167
375.6171,8752.4583
375.7925,8829.1417
375.968,8870.1417
376.1434,8795.8
376.3188,8713.6083
376.4941,8700.8417
376.6695,8745.85
376.8448,8783.025
377.0201,8813.9917
377.1954,8780.8042
377.3707,8816.6792
377.5459,8852.2833
377.7212,8923.1417
377.8964,9162.9875
378.0715,9309.8125
378.2467,9122.0583
378.4218,9137.6583
378.597,9054.85
378.7721,8945.2417
378.9472,8998.275
379.1222,9055.7292
379.2973,9215.1583
379.4723,9471.85
379.6473,9588.4625
379.8223,9461.9875
379.9972,9213.3458
380.1722,9102.4958
380.3471,9063.4042
380.522,9071.8042
380.6969,9018.9875
380.8717,9170.7583
381.0466,9153.1667
381.2214,9034.5667
381.3962,9030.675
381.571,8959.9167
381.7457,8920.3167
381.9204,8987.9625
382.0952,8999.1542
382.2699,9042.6875
382.4445,9307.6375
382.6192,9375.1417
382.7938,9583.5458
382.9685,9783.6792
383.1431,9597.6458
383.3176,9267.9458
383.4922,9116.1375
383.6667,9121.8292
383.8412,9126.5875
384.0157,9048.5583
384.1902,9072.1
384.3646,9182.4458
384.5391,9171.0333
384.7134,9180.6083
384.8878,9308.1583
385.0622,9521.8833
385.2365,9496.0292
385.4109,9196.4167
385.5852,9106.625
385.7594,9144.825
385.9337,9263.1917
386.1079,9378.2167
386.2822,9554.0292
386.4564,9685.7042
386.6306,9430.2792
386.8047,9435.8292
386.9789,9612.8125
387.153,9633.3458
387.3271,9975.7708
387.5012,9929.2958
387.6752,10060.2458
387.8492,10351.3708
388.0233,10288.1083
388.1972,9977.1292
388.3712,10027.5417
388.5452,9992.1958
388.7191,10069.4125
388.893,10354.575
389.0669,10458.65
389.2408,9902.6333
389.4146,9458.0583
389.5884,9224.25
389.7623,9079.1
389.9361,9102.475
390.1098,9138.6125
390.2835,9229.8625
390.4573,9216.7542
390.631,9192.1958
390.8047,9310.0167
390.9784,9440.9208
391.152,9352.6375
391.3256,9355.9292
391.4992,9450.4625
391.6728,9336.2917
391.8464,9384.1083
392.0199,9635.7958
392.1934,9652.5958
392.3669,9672.8417
392.5403,9891.7375
392.7138,9925.8833
392.8873,10167.35
393.0607,10360.7458
393.2341,10528.6625
393.4074,10572.1708
393.5808,10205.4458
393.7542,9889.6875
393.9274,9943.2333
394.1007,9786.5125
394.274,9919.9875
394.4472,9971.6375
394.6205,10008.5333
394.7937,10368.6292
394.9668,10594.2458
395.14,10390.5292
395.3131,9985.4333
395.4863,9634.3917
395.6594,9602.3667
395.8325,9553.4583
396.0055,9503.675
396.1786,9568.7125
396.3516,9630.6625
396.5246,9611.3375
396.6975,9504.8542
396.8705,9494.125
397.0434,9881.3792
397.2163,9674.7292
397.3892,9533.9375
397.5621,9665.0917
397.735,9828.0292
397.9077,10076.4042
398.0806,10227.4875
398.2534,9938.2833
398.4261,10114.2083
398.5989,10141.8958
398.7716,10620.4083
398.9443,10518.1292
399.117,10370.1917
399.2896,10158.3708
399.4623,10049.6542
399.6349,9971.4333
399.8075,9899.5667
399.9801,9675.6458
400.1526,9663.2958
400.3252,9419.9
400.4977,9157.2042
400.6702,9144.8667
400.8427,9093.2625
401.0151,9188.0167
401.1875,9196.9417
401.36,9151.6625
401.5323,9215.35
401.7047,9050.6125
401.877,8995.5333
402.0494,8974.5458
402.2216,9074.9
402.394,9274.6458
402.5662,9196.3208
402.7385,9191.8625
402.9107,9156.0083
403.0829,9138.1458
403.2551,9157.8792
403.4272,9066.9875
403.5994,9085.4417
403.7715,9167.3208
403.9436,9328.6667
404.1156,9279.4625
