Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-10-11 22:50:47.841902
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1079.5125
218.2508,1099.2542
218.442,1118.0
218.6332,1139.6125
218.8244,1156.4667
219.0156,1178.2042
219.2067,1203.3917
219.3979,1227.325
219.589,1252.3917
219.7801,1277.8958
219.9712,1302.0833
220.1623,1328.1417
220.3533,1355.9958
220.5444,1381.2708
220.7354,1409.4083
220.9264,1439.2375
221.1174,1471.4292
221.3083,1501.8417
221.4993,1531.25
221.6902,1562.6125
221.8812,1597.2833
222.0721,1634.1542
222.263,1669.3583
222.4538,1707.3333
222.6447,1747.2375
222.8355,1786.7333
223.0264,1826.0208
223.2172,1866.1583
223.408,1910.5958
223.5987,1951.9458
223.7895,1994.5708
223.9802,2040.3167
224.1709,2083.7
224.3616,2130.6125
224.5524,2177.0042
224.743,2226.1
224.9337,2271.525
225.1243,2327.3083
225.315,2378.125
225.5056,2425.0083
225.6962,2474.8917
225.8867,2521.3208
226.0773,2567.7208
226.2678,2619.0458
226.4584,2687.4167
226.6489,2747.2542
226.8394,2800.8167
227.0298,2866.2083
227.2203,2931.8917
227.4108,3000.4958
227.6012,3062.3833
227.7916,3121.0458
227.982,3186.9583
228.1723,3248.425
228.3627,3317.25
228.5531,3378.9625
228.7434,3445.0458
228.9337,3512.5375
229.124,3581.8292
229.3143,3651.4458
229.5045,3729.5333
229.6948,3801.9875
229.885,3879.6
230.0752,3956.0208
230.2654,4034.8875
230.4556,4111.5125
230.6457,4187.5375
230.8358,4263.9833
231.026,4339.7667
231.2161,4414.8083
231.4062,4491.875
231.5963,4568.8125
231.7863,4649.0833
231.9764,4734.7625
232.1664,4817.8625
232.3564,4904.8375
232.5464,4987.9042
232.7364,5077.1625
232.9263,5160.4958
233.1163,5250.8167
233.3062,5343.1667
233.4961,5439.4083
233.686,5526.2583
233.8758,5606.7958
234.0657,5691.8625
234.2555,5782.6708
234.4454,5875.1083
234.6352,5964.175
234.825,6052.5
235.0147,6133.6458
235.2045,6223.2833
235.3942,6308.5917
235.5839,6400.4542
235.7737,6486.9583
235.9633,6573.4625
236.153,6665.025
236.3427,6756.6667
236.5323,6844.4292
236.7219,6931.675
236.9115,7010.7333
237.1011,7091.9958
237.2907,7182.6583
237.4803,7271.4792
237.6698,7354.2333
237.8593,7443.5792
238.0488,7532.7375
238.2383,7620.025
238.4278,7704.25
238.6172,7795.975
238.8066,7882.6625
238.9961,7968.7958
239.1855,8057.9958
239.3748,8145.7417
239.5642,8223.5292
239.7536,8313.2625
239.9429,8396.0708
240.1322,8470.6292
240.3215,8547.7333
240.5108,8627.4708
240.7001,8714.3458
240.8893,8795.9667
241.0786,8872.1708
241.2677,8943.6792
241.457,9025.8292
241.6461,9073.0875
241.8353,9127.5667
242.0244,9212.225
242.2136,9286.2708
242.4027,9356.0042
242.5918,9422.8958
242.7809,9488.575
242.9699,9528.7792
243.159,9568.0833
243.348,9656.6667
243.537,9745.2375
243.726,9824.4417
243.915,9889.9542
244.1039,9948.4458
244.2929,9996.5042
244.4818,10013.675
244.6707,10075.8667
244.8596,10163.0
245.0485,10244.8
245.2373,10324.2583
245.4262,10400.1583
245.615,10461.3917
245.8038,10517.0042
245.9926,10581.4458
246.1814,10650.7125
246.3701,10661.3167
246.5589,10660.8875
246.7476,10710.8375
246.9363,10794.7708
247.1249,10828.0792
247.3136,10861.0708
247.5023,10965.825
247.6909,11065.325
247.8795,11130.4875
248.0681,11193.8042
248.2567,11239.5667
248.4453,11303.1167
248.6338,11367.375
248.8224,11405.15
249.0109,11382.6542
249.1994,11409.5542
249.3878,11491.7708
249.5763,11565.8208
249.7648,11627.4292
249.9532,11686.4292
250.1416,11753.95
250.33,11827.0792
250.5183,11898.5125
250.7067,11950.9
250.8951,11994.3792
251.0834,12037.2167
251.2717,12078.8958
251.46,12123.2583
251.6483,12170.7042
251.8365,12202.2
252.0247,12194.6583
252.213,12222.7458
252.4012,12274.625
252.5894,12345.9542
252.7775,12369.0167
252.9657,12326.1417
253.1538,12367.1792
253.3419,12491.325
253.53,12555.9292
253.7181,12598.55
253.9062,12635.4625
254.0942,12655.5667
254.2823,12697.525
254.4703,12737.3667
254.6583,12771.0458
254.8463,12803.4583
255.0342,12825.6875
255.2222,12851.2667
255.4101,12867.0125
255.598,12861.8458
255.7859,12889.5792
255.9738,12946.7667
256.1616,12999.65
256.3495,13060.5083
256.5373,13102.8458
256.7251,13168.5292
256.9129,13202.7792
257.1006,13234.4292
257.2884,13276.875
257.4761,13324.7
257.6638,13351.25
257.8515,13370.1917
258.0392,13392.0708
258.2269,13412.4583
258.4146,13431.7792
258.6022,13458.8333
258.7898,13465.1375
258.9774,13414.7625
259.165,13400.4417
259.3525,13483.8292
259.5401,13525.6333
259.7276,13561.6792
259.9151,13593.4125
260.1026,13599.025
260.2901,13623.05
260.4776,13664.875
260.665,13728.3375
260.8524,13775.1667
261.0398,13819.3208
261.2272,13831.5167
261.4146,13833.0292
261.6019,13858.725
261.7893,13886.1625
261.9766,13913.3792
262.1639,13937.4083
262.3512,13943.5333
262.5384,13948.1708
262.7257,13955.6667
262.9129,13965.1083
263.1001,13964.3417
263.2873,13986.8417
263.4745,14002.35
263.6617,13976.1167
263.8488,13985.7917
264.0359,13995.0417
264.2231,14006.7375
264.4101,14013.9667
264.5972,14019.6208
264.7842,14020.3333
264.9713,14027.45
265.1583,14022.125
265.3453,14038.8458
265.5323,14059.1833
265.7193,14075.0417
265.9062,14101.5792
266.0931,14100.4542
266.2801,14101.0667
266.4669,14114.4542
266.6538,14118.3708
266.8407,14122.65
267.0276,14102.0833
267.2143,14093.7625
267.4012,14099.1583
267.588,14076.4792
267.7747,14079.0292
267.9615,14067.875
268.1482,14051.4833
268.3349,14052.7
268.5217,14049.0125
268.7083,14034.4458
268.895,14033.125
269.0817,14056.9708
269.2682,14056.0958
269.4549,14042.7
269.6415,14020.6083
269.8281,14019.4375
270.0146,14028.025
270.2012,14030.6208
270.3877,14034.7417
270.5742,14025.6375
270.7607,14023.2208
270.9472,14010.6958
271.1336,13997.5583
271.32,13979.3042
271.5065,13971.0458
271.6929,13969.5167
271.8792,13972.7125
272.0656,13976.1583
272.252,13976.2125
272.4383,13974.7625
272.6246,13967.3792
272.8109,13956.8042
272.9972,13972.4292
273.1835,13975.1667
273.3697,13976.85
273.5559,13977.225
273.7421,13966.75
273.9283,13962.7833
274.1145,13948.5875
274.3007,13942.6542
274.4868,13941.6542
274.6729,13944.1333
274.859,13933.5042
275.0451,13922.4292
275.2311,13883.1625
275.4172,13885.6958
275.6032,13895.1042
275.7892,13908.1833
275.9752,13905.6375
276.1612,13918.4458
276.3472,13900.2583
276.5331,13890.2458
276.719,13891.6875
276.9049,13885.8042
277.0908,13870.5833
277.2767,13865.0375
277.4625,13861.3625
277.6484,13845.5875
277.8342,13815.675
278.02,13797.85
278.2057,13794.8125
278.3915,13798.775
278.5772,13784.0708
278.763,13759.2167
278.9487,13766.1875
279.1343,13778.4833
279.32,13771.675
279.5057,13754.5167
279.6913,13721.4667
279.877,13708.9708
280.0625,13709.2417
280.2481,13692.0792
280.4337,13673.2083
280.6192,13688.8083
280.8048,13701.0583
280.9903,13684.1458
281.1758,13661.7875
281.3612,13635.6583
281.5467,13622.1917
281.7321,13634.9
281.9175,13627.125
282.1029,13621.4833
282.2884,13619.1542
282.4737,13596.5042
282.6591,13574.7583
282.8444,13565.5167
283.0297,13555.05
283.215,13542.5458
283.4002,13529.5042
283.5855,13508.6583
283.7707,13467.8292
283.956,13452.9333
284.1412,13439.2708
284.3264,13443.5458
284.5115,13452.6833
284.6967,13451.35
284.8818,13430.5833
285.0669,13394.8167
285.252,13381.0542
285.4371,13376.2042
285.6222,13356.6
285.8072,13340.6
285.9922,13327.2542
286.1772,13334.6542
286.3622,13337.125
286.5472,13310.05
286.7321,13277.8667
286.9171,13279.7958
287.102,13275.9042
287.2869,13284.0083
287.4717,13295.3417
287.6566,13289.1333
287.8415,13281.2875
288.0263,13269.8042
288.2111,13241.0542
288.3959,13208.3625
288.5806,13198.6792
288.7654,13189.925
288.9501,13208.0833
289.1348,13207.7542
289.3195,13203.125
289.5042,13208.7042
289.6889,13212.4792
289.8735,13176.725
290.0581,13156.1917
290.2428,13128.1125
290.4273,13120.3917
290.6119,13124.4583
290.7965,13108.0125
290.981,13107.1792
291.1655,13099.1333
291.35,13061.3375
291.5345,13035.1708
291.719,13033.3
291.9034,13027.7792
292.0878,13037.9292
292.2722,13019.4292
292.4566,13003.1625
292.641,13000.5458
292.8253,12994.9083
293.0096,12981.2958
293.194,12984.4167
293.3783,12976.3875
293.5626,12978.5792
293.7468,12965.2083
293.9311,12956.3875
294.1153,12921.5667
294.2995,12875.9458
294.4837,12840.6042
294.6678,12817.5792
294.852,12804.9417
295.0361,12811.3125
295.2202,12810.6792
295.4043,12814.2833
295.5884,12799.3042
295.7725,12783.0667
295.9565,12760.25
296.1405,12723.725
296.3246,12702.8417
296.5085,12718.8083
296.6925,12735.7958
296.8764,12729.6958
297.0603,12714.7542
297.2443,12699.0625
297.4282,12676.4292
297.612,12647.2125
297.7959,12620.6708
297.9797,12597.3292
298.1635,12569.3375
298.3474,12578.2417
298.5311,12588.8792
298.7149,12567.7958
298.8987,12534.3875
299.0823,12517.65
299.2661,12492.0208
299.4498,12450.6625
299.6334,12441.45
299.8171,12430.9042
300.0007,12411.9917
300.1843,12390.1958
300.368,12380.525
300.5515,12371.1083
300.7351,12359.3583
300.9186,12351.5333
301.1021,12331.925
301.2857,12325.4417
301.4691,12315.3708
301.6526,12312.2417
301.8361,12284.25
302.0195,12247.6208
302.2029,12229.0167
302.3863,12218.8208
302.5697,12203.2417
302.753,12200.4583
302.9364,12205.2375
303.1197,12214.2208
303.303,12203.2792
303.4863,12177.0708
303.6696,12133.175
303.8528,12097.9917
304.036,12080.3875
304.2192,12065.5833
304.4024,12053.4083
304.5856,12029.6458
304.7688,12022.4458
304.9519,12021.475
305.135,12005.4917
305.3181,11990.7292
305.5012,11976.1
305.6842,11973.15
305.8673,11955.0292
306.0504,11930.7375
306.2333,11890.1958
306.4163,11874.4333
306.5993,11854.475
306.7822,11839.9833
306.9652,11837.1167
307.1481,11815.85
307.331,11801.25
307.5139,11780.4667
307.6967,11757.475
307.8796,11736.1792
308.0624,11714.1625
308.2452,11689.9583
308.428,11670.3458
308.6107,11654.125
308.7935,11635.6083
308.9762,11625.5583
309.1589,11612.2375
309.3416,11595.6083
309.5243,11578.7667
309.7069,11564.6958
309.8896,11541.575
310.0721,11523.8167
310.2548,11508.4042
310.4373,11497.4333
310.6199,11490.1625
310.8024,11467.4875
310.985,11459.6583
311.1674,11431.3417
311.3499,11402.3708
311.5324,11396.2167
311.7148,11399.4708
311.8973,11377.4208
312.0797,11361.2
312.2621,11352.7792
312.4445,11334.4083
312.6268,11309.1333
312.8091,11292.8667
312.9915,11264.9542
313.1738,11247.725
313.356,11217.0875
313.5383,11195.4042
313.7206,11182.7083
313.9027,11164.225
314.085,11150.2333
314.2672,11138.0208
314.4493,11135.8667
314.6314,11125.0333
314.8136,11119.3083
314.9957,11092.625
315.1778,11065.4375
315.3598,11053.5708
315.5419,11044.6167
315.724,11035.5875
315.9059,11022.475
316.088,11009.525
316.2699,11011.5042
316.4519,10994.1708
316.6338,10966.7333
316.8157,10927.475
316.9977,10911.275
317.1795,10911.4792
317.3614,10909.6458
317.5432,10898.6667
317.7251,10877.5125
317.9069,10850.0125
318.0887,10839.025
318.2704,10817.7958
318.4522,10804.7208
318.6339,10801.2625
318.8156,10814.3583
318.9973,10799.0458
319.179,10797.1125
319.3607,10795.2208
319.5423,10793.6625
319.7239,10780.5917
319.9055,10760.3917
320.0871,10744.9875
320.2687,10733.3417
320.4502,10720.1292
320.6317,10695.9167
320.8132,10693.9625
320.9947,10684.3958
321.1761,10681.7333
321.3576,10674.2375
321.5391,10669.9458
321.7205,10654.7917
321.9019,10639.8625
322.0832,10616.2042
322.2646,10597.925
322.4459,10582.9792
322.6272,10568.2917
322.8085,10557.9208
322.9898,10547.3375
323.1711,10530.2292
323.3523,10514.525
323.5335,10508.5833
323.7147,10524.6208
323.8959,10545.0
324.0771,10537.8625
324.2582,10524.4917
324.4393,10516.875
324.6204,10512.3792
324.8015,10507.3417
324.9826,10515.8542
325.1637,10527.25
325.3447,10519.325
325.5257,10512.5583
325.7067,10501.5458
325.8877,10471.8292
326.0686,10439.4875
326.2496,10426.2167
326.4305,10403.5292
326.6114,10394.5208
326.7922,10392.7375
326.9731,10395.4708
327.1539,10387.3417
327.3347,10386.4375
327.5155,10388.8458
327.6963,10402.3167
327.8771,10405.9833
328.0578,10378.7875
328.2385,10342.5042
328.4193,10326.8875
328.5999,10315.1792
328.7806,10298.8083
328.9613,10301.2625
329.1419,10291.475
329.3225,10287.8292
329.5031,10267.1917
329.6837,10249.6458
329.8642,10235.825
330.0447,10223.7958
330.2252,10208.8875
330.4057,10186.8625
330.5862,10182.4292
330.7667,10186.5042
330.9471,10198.3292
331.1275,10193.3083
331.3079,10156.5083
331.4883,10139.4708
331.6687,10141.1208
331.849,10120.4875
332.0293,10098.7167
332.2096,10087.65
332.3899,10084.3292
332.5702,10087.25
332.7504,10094.2542
332.9306,10092.9167
333.1108,10070.675
333.291,10051.3417
333.4712,10048.5458
333.6514,10050.4958
333.8315,10038.4458
334.0116,10032.9417
334.1917,10032.0625
334.3717,10033.5042
334.5518,10030.4625
334.7318,10020.2167
334.9119,10006.9083
335.0918,10006.2375
335.2718,10003.4083
335.4518,10002.8333
335.6317,9991.4208
335.8116,9996.9833
335.9915,9992.1958
336.1714,9960.7417
336.3513,9950.4792
336.5311,9951.8917
336.7109,9956.6417
336.8907,9944.3792
337.0705,9912.1333
337.2502,9881.0833
337.43,9872.9375
337.6097,9851.4
337.7894,9842.5875
337.9691,9841.3375
338.1488,9848.55
338.3284,9847.9333
338.508,9856.3625
338.6877,9856.3458
338.8672,9847.7625
339.0468,9827.8875
339.2263,9811.8167
339.4059,9816.6958
339.5854,9847.1167
339.7649,9825.6542
339.9443,9813.3292
340.1238,9811.1208
340.3032,9809.5
340.4826,9807.9083
340.662,9784.7
340.8414,9761.3583
341.0207,9765.4083
341.2001,9771.475
341.3794,9771.5292
341.5587,9792.0792
341.738,9784.0208
341.9172,9763.275
342.0965,9755.8167
342.2757,9720.6333
342.4549,9686.9042
342.6341,9690.6375
342.8132,9691.5667
342.9923,9715.3542
343.1715,9744.3625
343.3506,9763.9792
343.5296,9712.8583
343.7087,9679.5625
343.8878,9664.6167
344.0668,9656.7292
344.2458,9651.9458
344.4248,9635.6292
344.6037,9626.9
344.7827,9626.975
344.9616,9613.5583
345.1405,9614.4375
345.3194,9620.0708
345.4982,9600.3833
345.6771,9587.9292
345.8559,9586.1125
346.0347,9581.4625
346.2135,9572.0
346.3923,9576.4167
346.571,9567.7208
346.7498,9550.6208
346.9285,9559.9833
347.1071,9546.7292
347.2859,9521.8167
347.4645,9534.5375
347.6431,9550.2208
347.8217,9565.6583
348.0003,9575.8042
348.1789,9551.0042
348.3574,9513.475
348.5359,9485.8083
348.7145,9467.7875
348.893,9470.3292
349.0714,9470.875
349.2499,9454.6125
349.4283,9429.4125
349.6068,9408.8708
349.7852,9401.5042
349.9635,9401.6875
350.1419,9399.9917
350.3202,9388.6292
350.4985,9366.8708
350.6768,9351.0833
350.8551,9342.4458
351.0334,9334.1042
351.2116,9321.0792
351.3898,9323.3083
351.568,9316.225
351.7462,9320.6917
351.9243,9309.2208
352.1025,9293.225
352.2806,9285.4125
352.4587,9282.8792
352.6368,9275.0125
352.8148,9254.8292
352.9929,9235.425
353.1709,9240.5375
353.3489,9236.0625
353.5268,9221.4292
353.7048,9206.2333
353.8828,9197.775
354.0607,9182.225
354.2386,9180.5958
354.4165,9173.1875
354.5943,9160.475
354.7722,9154.8625
354.95,9169.1458
355.1278,9170.0917
355.3056,9148.7333
355.4833,9116.125
355.6611,9087.2875
355.8388,9065.4917
356.0165,9056.8667
356.1942,9066.075
356.3719,9083.6583
356.5495,9076.2167
356.7271,9067.2583
356.9047,9068.15
357.0823,9064.0792
357.2599,9065.5625
357.4374,9052.9875
357.6149,9029.275
357.7924,9003.4083
357.9699,8997.9542
358.1474,8994.1833
358.3248,8968.6542
358.5023,8957.2708
358.6797,8937.6417
358.8571,8930.6417
359.0344,8922.1833
359.2118,8895.0125
359.3891,8886.1292
359.5664,8875.3667
359.7437,8870.1792
359.9209,8843.8708
360.0982,8822.6208
360.2754,8806.4042
360.4526,8819.0208
360.6298,8824.8917
360.807,8818.7083
360.9841,8810.6
361.1613,8792.3333
361.3383,8801.15
361.5154,8805.325
361.6925,8792.3708
361.8695,8782.2083
362.0466,8768.7
362.2236,8757.7667
362.4005,8748.9292
362.5775,8735.275
362.7545,8699.5667
362.9314,8678.4833
363.1083,8688.3792
363.2852,8705.6875
363.462,8705.4708
363.6389,8692.6125
363.8157,8680.6458
363.9925,8658.0667
364.1693,8643.8958
364.346,8621.7458
364.5228,8620.4417
364.6996,8636.1333
364.8762,8637.2542
365.0529,8646.9417
365.2296,8643.6125
365.4062,8644.2417
365.5829,8631.3792
365.7595,8607.575
365.9361,8619.825
366.1126,8616.1
366.2892,8648.7792
366.4657,8775.35
366.6422,8887.2292
366.8186,8851.9333
366.9951,8902.5292
367.1716,8858.7333
367.348,8811.1583
367.5244,8859.0208
367.7008,8864.2375
367.8772,8866.1167
368.0535,8735.4708
368.2298,8757.3458
368.4061,8862.65
368.5824,8813.0417
368.7586,8852.2333
368.9349,8891.075
369.1111,8794.8583
369.2873,8693.5583
369.4635,8683.1583
369.6396,8715.5625
369.8158,8646.0708
369.9919,8632.3583
370.168,8650.9292
370.3441,8688.2667
370.5202,8621.8167
370.6962,8563.5625
370.8722,8532.7875
371.0482,8534.5708
371.2242,8558.0875
371.4002,8625.7792
371.5761,8663.9458
371.752,8601.7167
371.9279,8608.4708
372.1038,8635.9083
372.2796,8608.0875
372.4555,8592.8625
372.6313,8615.2917
372.8071,8584.6625
372.9829,8546.2708
373.1586,8552.7583
373.3344,8594.5667
373.5101,8561.0542
373.6858,8567.7667
373.8615,8543.575
374.0371,8547.3917
374.2127,8617.1583
374.3884,8642.6708
374.564,8595.8583
374.7395,8575.5583
374.9151,8594.4583
375.0906,8695.9708
375.2661,8799.9167
375.4416,8738.0875
375.6171,8757.4375
375.7925,8834.8
375.968,8877.8333
376.1434,8802.6292
376.3188,8723.3958
376.4941,8709.0542
376.6695,8754.075
376.8448,8786.1708
377.0201,8823.4458
377.1954,8792.8125
377.3707,8823.4
377.5459,8862.4917
377.7212,8932.6708
377.8964,9174.4333
378.0715,9319.1792
378.2467,9131.8167
378.4218,9144.2417
378.597,9060.7792
378.7721,8952.1958
378.9472,9007.725
379.1222,9064.0375
379.2973,9222.1708
379.4723,9479.7625
379.6473,9601.2125
379.8223,9469.8208
379.9972,9219.3958
380.1722,9107.6708
380.3471,9068.2625
380.522,9076.8833
380.6969,9025.8833
380.8717,9178.6125
381.0466,9161.8542
381.2214,9044.0708
381.3962,9036.8833
381.571,8968.925
381.7457,8931.425
381.9204,8996.1875
382.0952,9009.0125
382.2699,9051.5042
382.4445,9318.4417
382.6192,9383.025
382.7938,9590.2542
382.9685,9790.1458
383.1431,9606.7167
383.3176,9278.0458
383.4922,9122.9125
383.6667,9125.8292
383.8412,9130.325
384.0157,9054.3167
384.1902,9081.0375
384.3646,9188.8167
384.5391,9179.4625
384.7134,9189.4417
384.8878,9313.9708
385.0622,9534.05
385.2365,9503.5542
385.4109,9204.5833
385.5852,9113.8958
385.7594,9155.1708
385.9337,9270.5042
386.1079,9385.9458
386.2822,9560.8542
386.4564,9690.8583
386.6306,9436.7
386.8047,9436.2458
386.9789,9614.8792
387.153,9636.9667
387.3271,9978.9667
387.5012,9928.0583
387.6752,10062.6167
387.8492,10355.7167
388.0233,10292.8625
388.1972,9977.6792
388.3712,10028.0708
388.5452,9991.9417
388.7191,10070.0167
388.893,10354.6083
389.0669,10459.475
389.2408,9903.0042
389.4146,9455.9583
389.5884,9226.9208
389.7623,9083.0333
389.9361,9107.6042
390.1098,9142.1833
390.2835,9229.5958
390.4573,9213.8625
390.631,9188.1
390.8047,9309.8
390.9784,9438.0917
391.152,9346.7417
391.3256,9347.3
391.4992,9443.4667
391.6728,9329.7
391.8464,9375.4167
392.0199,9627.0042
392.1934,9647.2625
392.3669,9665.8375
392.5403,9880.625
392.7138,9917.0458
392.8873,10156.15
393.0607,10347.0792
393.2341,10519.0833
393.4074,10558.2083
393.5808,10189.7625
393.7542,9879.1125
393.9274,9929.2042
394.1007,9773.0667
394.274,9908.2083
394.4472,9964.3792
394.6205,10005.5792
394.7937,10362.7958
394.9668,10586.9792
395.14,10376.5208
395.3131,9974.3792
395.4863,9621.1708
395.6594,9590.1667
395.8325,9539.7458
396.0055,9488.6875
396.1786,9552.05
396.3516,9611.4583
396.5246,9593.4542
396.6975,9487.5917
396.8705,9476.3125
397.0434,9868.5083
397.2163,9658.3958
397.3892,9516.6833
397.5621,9646.7125
397.735,9808.5917
397.9077,10060.4375
398.0806,10209.4833
398.2534,9917.8667
398.4261,10095.8708
398.5989,10122.7708
398.7716,10601.75
398.9443,10496.1083
399.117,10349.2167
399.2896,10129.3875
399.4623,10024.0792
399.6349,9951.4
399.8075,9879.0542
399.9801,9657.5542
400.1526,9642.725
400.3252,9401.0292
400.4977,9137.9417
400.6702,9125.3542
400.8427,9070.4625
401.0151,9160.9958
401.1875,9172.3542
401.36,9126.1125
401.5323,9188.8292
401.7047,9026.0917
401.877,8973.2792
402.0494,8950.0458
402.2216,9048.3
402.394,9251.1458
402.5662,9167.8042
402.7385,9167.2292
402.9107,9133.1792
403.0829,9112.675
403.2551,9135.5292
403.4272,9043.3917
403.5994,9061.3542
403.7715,9143.3375
403.9436,9306.0417
404.1156,9254.4125
