Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-10-11 02:38:28.279988
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1128.9458
218.2508,1149.9083
218.442,1169.7083
218.6332,1191.5167
218.8244,1210.2833
219.0156,1232.975
219.2067,1258.7833
219.3979,1283.8125
219.589,1310.1167
219.7801,1336.1333
219.9712,1362.7667
220.1623,1390.5375
220.3533,1418.9708
220.5444,1445.0083
220.7354,1474.9542
220.9264,1506.6
221.1174,1540.6333
221.3083,1573.6792
221.4993,1603.2083
221.6902,1636.5208
221.8812,1673.4792
222.0721,1711.9917
222.263,1749.7417
222.4538,1789.3667
222.6447,1830.9458
222.8355,1871.8292
223.0264,1914.1583
223.2172,1956.075
223.408,2000.15
223.5987,2045.6292
223.7895,2088.6208
223.9802,2136.7042
224.1709,2182.7708
224.3616,2230.6458
224.5524,2280.9208
224.743,2331.8292
224.9337,2380.95
225.1243,2439.1042
225.315,2491.7125
225.5056,2543.2167
225.6962,2593.0792
225.8867,2643.6167
226.0773,2691.6083
226.2678,2747.2708
226.4584,2820.8917
226.6489,2881.6417
226.8394,2939.0917
227.0298,3008.275
227.2203,3078.0875
227.4108,3148.4583
227.6012,3212.2167
227.7916,3274.9833
227.982,3343.4333
228.1723,3409.2833
228.3627,3481.0792
228.5531,3547.15
228.7434,3616.4292
228.9337,3688.4917
229.124,3763.2792
229.3143,3836.8958
229.5045,3917.2
229.6948,3994.1458
229.885,4074.1917
230.0752,4153.6792
230.2654,4235.2917
230.4556,4319.6042
230.6457,4397.3
230.8358,4480.7875
231.026,4559.3125
231.2161,4638.8625
231.4062,4722.4083
231.5963,4801.95
231.7863,4887.3208
231.9764,4976.0875
232.1664,5066.525
232.3564,5156.9417
232.5464,5248.1042
232.7364,5341.4208
232.9263,5426.8292
233.1163,5522.3292
233.3062,5616.7875
233.4961,5719.8
233.686,5812.6083
233.8758,5896.225
234.0657,5983.7875
234.2555,6080.2208
234.4454,6177.25
234.6352,6270.7667
234.825,6364.6625
235.0147,6452.4583
235.2045,6545.9667
235.3942,6636.65
235.5839,6730.4667
235.7737,6823.4417
235.9633,6914.075
236.153,7012.8625
236.3427,7111.5667
236.5323,7204.8208
236.7219,7298.2
236.9115,7374.3583
237.1011,7460.4542
237.2907,7557.2458
237.4803,7652.0417
237.6698,7738.1958
237.8593,7831.0542
238.0488,7922.8708
238.2383,8012.9583
238.4278,8101.3292
238.6172,8199.4708
238.8066,8291.6583
238.9961,8381.7625
239.1855,8478.325
239.3748,8568.3292
239.5642,8651.4583
239.7536,8742.7792
239.9429,8829.625
240.1322,8907.2333
240.3215,8990.1208
240.5108,9077.6458
240.7001,9162.8208
240.8893,9246.3833
241.0786,9330.4167
241.2677,9407.6917
241.457,9497.2083
241.6461,9560.6
241.8353,9629.1583
242.0244,9703.6917
242.2136,9771.5333
242.4027,9843.2875
242.5918,9914.6833
242.7809,9983.5208
242.9699,10024.4708
243.159,10065.0625
243.348,10155.2208
243.537,10248.9583
243.726,10325.95
243.915,10393.65
244.1039,10457.6833
244.2929,10500.3167
244.4818,10520.475
244.6707,10580.9417
244.8596,10667.8625
245.0485,10756.6417
245.2373,10840.8125
245.4262,10918.7375
245.615,10983.2583
245.8038,11040.1667
245.9926,11104.2958
246.1814,11171.1417
246.3701,11181.6458
246.5589,11181.6125
246.7476,11237.9917
246.9363,11331.4125
247.1249,11404.175
247.3136,11473.7292
247.5023,11546.0792
247.6909,11628.1417
247.8795,11686.35
248.0681,11753.9083
248.2567,11810.675
248.4453,11872.1583
248.6338,11930.075
248.8224,11960.4667
249.0109,11939.0958
249.1994,11972.4458
249.3878,12052.75
249.5763,12127.6708
249.7648,12191.6208
249.9532,12255.3958
250.1416,12329.4208
250.33,12402.2667
250.5183,12475.5042
250.7067,12519.2333
250.8951,12570.5417
251.0834,12614.3125
251.2717,12659.8042
251.46,12705.3583
251.6483,12750.5333
251.8365,12782.5292
252.0247,12772.4333
252.213,12803.3208
252.4012,12857.0542
252.5894,12931.9375
252.7775,12978.225
252.9657,13013.9792
253.1538,13075.9667
253.3419,13131.5833
253.53,13170.9958
253.7181,13213.6167
253.9062,13254.3667
254.0942,13291.5375
254.2823,13318.1167
254.4703,13344.8958
254.6583,13375.3
254.8463,13410.3042
255.0342,13433.0208
255.2222,13455.575
255.4101,13465.1167
255.598,13457.675
255.7859,13492.5208
255.9738,13550.6292
256.1616,13604.325
256.3495,13664.8583
256.5373,13706.7458
256.7251,13770.5333
256.9129,13810.7875
257.1006,13844.3583
257.2884,13887.4875
257.4761,13935.6125
257.6638,13963.1542
257.8515,13982.7833
258.0392,14009.75
258.2269,14028.5458
258.4146,14046.6958
258.6022,14079.7333
258.7898,14085.6792
258.9774,14094.6458
259.165,14117.4708
259.3525,14157.1083
259.5401,14164.0375
259.7276,14194.3417
259.9151,14224.1167
260.1026,14241.9958
260.2901,14277.2458
260.4776,14311.7542
260.665,14362.9458
260.8524,14405.9875
261.0398,14451.3042
261.2272,14462.4375
261.4146,14467.0458
261.6019,14493.8417
261.7893,14519.4083
261.9766,14542.925
262.1639,14567.7667
262.3512,14570.5042
262.5384,14577.2708
262.7257,14581.1625
262.9129,14592.2958
263.1001,14595.2583
263.2873,14618.075
263.4745,14631.1542
263.6617,14608.6417
263.8488,14619.8458
264.0359,14629.1125
264.2231,14634.9417
264.4101,14640.875
264.5972,14654.0958
264.7842,14659.9625
264.9713,14661.0083
265.1583,14661.0375
265.3453,14666.7208
265.5323,14690.1417
265.7193,14709.4417
265.9062,14733.9083
266.0931,14737.9083
266.2801,14735.1792
266.4669,14746.6167
266.6538,14755.5958
266.8407,14761.3875
267.0276,14748.9208
267.2143,14735.1792
267.4012,14741.5583
267.588,14717.8542
267.7747,14714.7083
267.9615,14707.0
268.1482,14696.2167
268.3349,14697.6625
268.5217,14691.0917
268.7083,14674.5917
268.895,14673.1833
269.0817,14688.6667
269.2682,14684.3292
269.4549,14671.7958
269.6415,14648.4375
269.8281,14642.6458
270.0146,14655.4125
270.2012,14656.2833
270.3877,14663.8792
270.5742,14653.3583
270.7607,14647.1292
270.9472,14636.8583
271.1336,14622.7583
271.32,14607.4458
271.5065,14596.7458
271.6929,14589.4333
271.8792,14597.1333
272.0656,14593.2167
272.252,14592.8792
272.4383,14591.1458
272.6246,14581.3875
272.8109,14571.3458
272.9972,14585.5
273.1835,14592.5667
273.3697,14593.5458
273.5559,14588.3875
273.7421,14583.3125
273.9283,14573.4875
274.1145,14559.4583
274.3007,14557.7458
274.4868,14555.4833
274.6729,14563.8875
274.859,14552.3708
275.0451,14540.2667
275.2311,14500.1333
275.4172,14507.2375
275.6032,14516.2042
275.7892,14527.2792
275.9752,14524.825
276.1612,14536.2958
276.3472,14516.0292
276.5331,14504.1875
276.719,14497.7583
276.9049,14494.1458
277.0908,14479.2875
277.2767,14470.2083
277.4625,14467.5667
277.6484,14453.7167
277.8342,14425.4708
278.02,14405.9125
278.2057,14411.5625
278.3915,14412.025
278.5772,14396.3042
278.763,14374.8875
278.9487,14381.8458
279.1343,14385.9542
279.32,14380.1333
279.5057,14361.575
279.6913,14324.3917
279.877,14312.1583
280.0625,14307.0958
280.2481,14287.3708
280.4337,14270.4625
280.6192,14284.85
280.8048,14294.7708
280.9903,14275.7583
281.1758,14253.3458
281.3612,14227.825
281.5467,14212.25
281.7321,14219.9042
281.9175,14213.4708
282.1029,14205.1542
282.2884,14202.2417
282.4737,14176.3375
282.6591,14156.0292
282.8444,14147.8083
283.0297,14136.4333
283.215,14125.8375
283.4002,14114.3875
283.5855,14090.8833
283.7707,14050.2208
283.956,14028.975
284.1412,14018.9792
284.3264,14016.1208
284.5115,14028.2458
284.6967,14024.9958
284.8818,13999.8
285.0669,13965.9583
285.252,13951.0958
285.4371,13948.6458
285.6222,13928.1167
285.8072,13911.3833
285.9922,13895.4875
286.1772,13897.6458
286.3622,13900.8875
286.5472,13872.3125
286.7321,13840.6708
286.9171,13841.9875
287.102,13830.7375
287.2869,13842.0583
287.4717,13855.2792
287.6566,13850.375
287.8415,13844.0625
288.0263,13831.4708
288.2111,13796.8375
288.3959,13763.7583
288.5806,13754.8042
288.7654,13744.0042
288.9501,13761.8708
289.1348,13764.3542
289.3195,13760.1458
289.5042,13758.8917
289.6889,13764.2042
289.8735,13728.3333
290.0581,13713.425
290.2428,13680.7542
290.4273,13673.0833
290.6119,13678.85
290.7965,13662.1625
290.981,13658.075
291.1655,13651.0292
291.35,13613.7417
291.5345,13584.6208
291.719,13575.8375
291.9034,13572.9167
292.0878,13585.925
292.2722,13568.75
292.4566,13544.4833
292.641,13543.6417
292.8253,13537.9667
293.0096,13524.4125
293.194,13524.3375
293.3783,13519.5208
293.5626,13523.125
293.7468,13507.8208
293.9311,13497.15
294.1153,13460.6083
294.2995,13415.7542
294.4837,13380.05
294.6678,13356.45
294.852,13341.8375
295.0361,13341.6083
295.2202,13343.7833
295.4043,13345.6083
295.5884,13334.9167
295.7725,13322.3167
295.9565,13293.375
296.1405,13256.4417
296.3246,13236.0542
296.5085,13251.1792
296.6925,13265.0333
296.8764,13257.5292
297.0603,13242.6042
297.2443,13223.5292
297.4282,13202.7792
297.612,13175.0667
297.7959,13144.5917
297.9797,13120.3875
298.1635,13091.9417
298.3474,13105.7042
298.5311,13117.5458
298.7149,13086.5625
298.8987,13057.8333
299.0823,13035.4
299.2661,13011.8333
299.4498,12968.5042
299.6334,12957.125
299.8171,12949.6208
300.0007,12925.325
300.1843,12910.9458
300.368,12898.7083
300.5515,12888.65
300.7351,12875.3792
300.9186,12863.8583
301.1021,12842.5292
301.2857,12832.9417
301.4691,12823.7875
301.6526,12819.2625
301.8361,12789.2708
302.0195,12759.1833
302.2029,12742.4833
302.3863,12729.7333
302.5697,12712.3208
302.753,12710.1292
302.9364,12712.2083
303.1197,12722.5292
303.303,12709.4417
303.4863,12684.4375
303.6696,12637.4292
303.8528,12608.4958
304.036,12583.8125
304.2192,12572.1542
304.4024,12554.9833
304.5856,12534.325
304.7688,12524.6583
304.9519,12523.7083
305.135,12507.2375
305.3181,12492.0958
305.5012,12476.1583
305.6842,12473.05
305.8673,12455.8667
306.0504,12428.7042
306.2333,12391.075
306.4163,12370.95
306.5993,12349.2125
306.7822,12340.2125
306.9652,12334.2708
307.1481,12310.9375
307.331,12288.7542
307.5139,12270.75
307.6967,12245.7542
307.8796,12222.4417
308.0624,12205.8458
308.2452,12180.2125
308.428,12156.975
308.6107,12142.25
308.7935,12120.7375
308.9762,12108.4625
309.1589,12095.3792
309.3416,12079.15
309.5243,12057.0333
309.7069,12045.3042
309.8896,12022.2208
310.0721,12004.225
310.2548,11992.7833
310.4373,11978.4292
310.6199,11973.2167
310.8024,11948.0167
310.985,11934.8792
311.1674,11905.6292
311.3499,11877.9542
311.5324,11871.0125
311.7148,11874.9458
311.8973,11848.2292
312.0797,11833.0167
312.2621,11824.9292
312.4445,11804.5333
312.6268,11780.0625
312.8091,11766.8708
312.9915,11737.0375
313.1738,11720.0042
313.356,11690.9042
313.5383,11663.9167
313.7206,11656.625
313.9027,11631.1667
314.085,11614.2917
314.2672,11606.5
314.4493,11594.5
314.6314,11590.7583
314.8136,11582.75
314.9957,11554.375
315.1778,11530.4708
315.3598,11513.5917
315.5419,11508.3708
315.724,11500.4042
315.9059,11486.2333
316.088,11469.5792
316.2699,11470.3917
316.4519,11453.0917
316.6338,11426.5375
316.8157,11387.2917
316.9977,11368.5583
317.1795,11368.4333
317.3614,11365.9583
317.5432,11356.2958
317.7251,11335.0917
317.9069,11306.4042
318.0887,11294.4625
318.2704,11274.6583
318.4522,11259.7333
318.6339,11257.8125
318.8156,11267.4458
318.9973,11249.6583
319.179,11247.8417
319.3607,11251.6042
319.5423,11243.675
319.7239,11230.4542
319.9055,11211.2167
320.0871,11194.4542
320.2687,11179.8833
320.4502,11171.1208
320.6317,11144.2333
320.8132,11140.4708
320.9947,11136.325
321.1761,11133.1875
321.3576,11123.9708
321.5391,11119.5292
321.7205,11106.3958
321.9019,11088.825
322.0832,11067.7708
322.2646,11047.3042
322.4459,11034.2833
322.6272,11016.8
322.8085,11003.5208
322.9898,10993.075
323.1711,10973.8042
323.3523,10959.2292
323.5335,10950.775
323.7147,10962.5458
323.8959,10981.6333
324.0771,10979.1667
324.2582,10965.0667
324.4393,10956.1542
324.6204,10954.8958
324.8015,10951.0333
324.9826,10955.9667
325.1637,10969.4167
325.3447,10962.9458
325.5257,10955.45
325.7067,10944.7375
325.8877,10916.1917
326.0686,10881.9292
326.2496,10867.2792
326.4305,10845.9708
326.6114,10835.875
326.7922,10831.9333
326.9731,10831.975
327.1539,10821.3125
327.3347,10821.5667
327.5155,10825.1083
327.6963,10840.1042
327.8771,10843.4083
328.0578,10814.9333
328.2385,10777.5917
328.4193,10761.9958
328.5999,10752.125
328.7806,10731.3667
328.9613,10729.6708
329.1419,10720.4167
329.3225,10714.2125
329.5031,10699.5417
329.6837,10682.0125
329.8642,10665.35
330.0447,10651.2833
330.2252,10636.1
330.4057,10618.3333
330.5862,10610.1208
330.7667,10611.5292
330.9471,10628.4292
331.1275,10623.25
331.3079,10594.85
331.4883,10576.9458
331.6687,10571.6125
331.849,10551.5333
332.0293,10529.3958
332.2096,10512.325
332.3899,10511.3792
332.5702,10513.7875
332.7504,10519.1667
332.9306,10520.2917
333.1108,10498.8583
333.291,10475.4542
333.4712,10469.85
333.6514,10475.2875
333.8315,10468.8792
334.0116,10456.1542
334.1917,10456.2958
334.3717,10455.9167
334.5518,10459.9125
334.7318,10445.2708
334.9119,10432.8667
335.0918,10429.8125
335.2718,10429.2875
335.4518,10426.1583
335.6317,10413.0917
335.8116,10420.225
335.9915,10417.1167
336.1714,10382.8
336.3513,10368.7208
336.5311,10373.1042
336.7109,10379.2375
336.8907,10363.8542
337.0705,10332.3833
337.2502,10302.8625
337.43,10290.3708
337.6097,10269.1792
337.7894,10258.4417
337.9691,10257.9417
338.1488,10264.9833
338.3284,10265.5583
338.508,10271.35
338.6877,10273.2375
338.8672,10263.3417
339.0468,10243.5708
339.2263,10223.7542
339.4059,10236.1917
339.5854,10261.9542
339.7649,10245.0625
339.9443,10230.2958
340.1238,10221.8417
340.3032,10226.6625
340.4826,10224.6667
340.662,10202.0167
340.8414,10177.7625
341.0207,10182.6167
341.2001,10188.7917
341.3794,10187.4583
341.5587,10208.0792
341.738,10197.9083
341.9172,10178.8667
342.0965,10170.3042
342.2757,10132.9792
342.4549,10100.8042
342.6341,10105.3042
342.8132,10100.3208
342.9923,10128.475
343.1715,10160.3667
343.3506,10176.8208
343.5296,10124.9417
343.7087,10094.9583
343.8878,10076.8583
344.0668,10067.6375
344.2458,10064.6958
344.4248,10047.8917
344.6037,10038.4583
344.7827,10034.4708
344.9616,10021.5375
345.1405,10025.8042
345.3194,10028.55
345.4982,10006.95
345.6771,9994.6917
345.8559,9995.4958
346.0347,9991.1625
346.2135,9978.3375
346.3923,9981.1042
346.571,9975.65
346.7498,9954.1208
346.9285,9965.9417
347.1071,9948.8458
347.2859,9927.2667
347.4645,9938.5083
347.6431,9954.1375
347.8217,9970.95
348.0003,9979.425
348.1789,9952.9833
348.3574,9916.1375
348.5359,9890.4458
348.7145,9867.4417
348.893,9867.9167
349.0714,9871.8167
349.2499,9854.8667
349.4283,9830.7458
349.6068,9806.1792
349.7852,9793.8458
349.9635,9799.0708
350.1419,9796.9833
350.3202,9783.8875
350.4985,9761.7625
350.6768,9744.0292
350.8551,9731.5417
351.0334,9728.1958
351.2116,9714.5083
351.3898,9721.7125
351.568,9708.1917
351.7462,9709.6792
351.9243,9700.4583
352.1025,9686.2375
352.2806,9674.9792
352.4587,9671.3542
352.6368,9668.45
352.8148,9643.1917
352.9929,9620.125
353.1709,9628.6875
353.3489,9628.0583
353.5268,9609.375
353.7048,9591.4542
353.8828,9583.1125
354.0607,9563.2208
354.2386,9562.775
354.4165,9553.1292
354.5943,9541.9625
354.7722,9537.9875
354.95,9551.8958
355.1278,9550.8083
355.3056,9529.2083
355.4833,9494.6833
355.6611,9467.7583
355.8388,9446.3667
356.0165,9434.5625
356.1942,9445.0042
356.3719,9462.55
356.5495,9454.6125
356.7271,9447.5333
356.9047,9444.6667
357.0823,9442.8042
357.2599,9442.9333
357.4374,9433.0125
357.6149,9406.9375
357.7924,9375.7708
357.9699,9376.6958
358.1474,9367.0417
358.3248,9341.5792
358.5023,9330.0833
358.6797,9308.7292
358.8571,9296.8917
359.0344,9295.3917
359.2118,9264.2875
359.3891,9255.8333
359.5664,9241.0833
359.7437,9234.1625
359.9209,9207.4875
360.0982,9186.125
360.2754,9172.75
360.4526,9185.1125
360.6298,9193.8
360.807,9186.7542
360.9841,9176.2
361.1613,9156.8625
361.3383,9165.6417
361.5154,9171.7167
361.6925,9157.3125
361.8695,9146.6
362.0466,9134.5375
362.2236,9118.9167
362.4005,9115.2333
362.5775,9096.6
362.7545,9059.5333
362.9314,9043.9458
363.1083,9052.5167
363.2852,9065.3042
363.462,9062.2208
363.6389,9050.4833
363.8157,9038.9
363.9925,9013.7417
364.1693,9003.4167
364.346,8973.7667
364.5228,8980.6167
364.6996,8995.65
364.8762,8995.6667
365.0529,9005.1208
365.2296,8993.6625
365.4062,8997.8583
365.5829,8985.3333
365.7595,8964.5125
365.9361,8978.9542
366.1126,8967.1792
366.2892,9011.425
366.4657,9144.2875
366.6422,9246.1208
366.8186,9218.3042
366.9951,9272.2917
367.1716,9216.6292
367.348,9179.5458
367.5244,9228.175
367.7008,9233.425
367.8772,9220.8917
368.0535,9090.5833
368.2298,9133.8417
368.4061,9226.1083
368.5824,9164.0958
368.7586,9222.6375
368.9349,9259.7917
369.1111,9144.2
369.2873,9050.8125
369.4635,9056.9583
369.6396,9072.925
369.8158,8996.8792
369.9919,8986.7833
370.168,9016.5
370.3441,9040.8208
370.5202,8973.9125
370.6962,8917.9208
370.8722,8886.0
371.0482,8888.2083
371.2242,8912.0958
371.4002,8983.5083
371.5761,9013.925
371.752,8950.3333
371.9279,8965.2625
372.1038,8995.1583
372.2796,8957.1833
372.4555,8948.3083
372.6313,8970.7583
372.8071,8931.2292
372.9829,8896.8
373.1586,8907.9958
373.3344,8945.8708
373.5101,8911.5625
373.6858,8918.6625
373.8615,8895.325
374.0371,8897.3292
374.2127,8979.3042
374.3884,8988.1667
374.564,8943.6292
374.7395,8933.6792
374.9151,8951.1375
375.0906,9064.9833
375.2661,9153.3833
375.4416,9091.3
375.6171,9124.4042
375.7925,9204.2375
375.968,9240.5167
376.1434,9150.9333
376.3188,9084.7
376.4941,9072.0208
376.6695,9116.2417
376.8448,9148.6125
377.0201,9173.85
377.1954,9148.8958
377.3707,9189.1792
377.5459,9224.4167
377.7212,9309.3792
377.8964,9568.8333
378.0715,9686.2167
378.2467,9491.6792
378.4218,9541.2542
378.597,9424.2208
378.7721,9337.1333
378.9472,9389.8708
379.1222,9446.775
379.2973,9623.4583
379.4723,9876.2583
379.6473,9996.9375
379.8223,9838.0875
379.9972,9607.4625
380.1722,9499.2167
380.3471,9463.6208
380.522,9449.1417
380.6969,9410.3583
380.8717,9576.75
381.0466,9522.425
381.2214,9420.4458
381.3962,9416.4667
381.571,9347.4958
381.7457,9304.2
381.9204,9385.4833
382.0952,9377.1542
382.2699,9451.65
382.4445,9712.0125
382.6192,9782.5042
382.7938,10004.075
382.9685,10205.3458
383.1431,9979.8667
383.3176,9665.4833
383.4922,9532.9667
383.6667,9533.2125
383.8412,9513.075
384.0157,9435.3042
384.1902,9475.4542
384.3646,9581.4417
384.5391,9559.475
384.7134,9581.4125
384.8878,9719.7208
385.0622,9939.9625
385.2365,9864.4083
385.4109,9577.1333
385.5852,9515.6542
385.7594,9555.6083
385.9337,9663.1375
386.1079,9783.2458
386.2822,9978.4083
386.4564,10086.55
386.6306,9825.7958
386.8047,9878.8375
386.9789,10039.1167
387.153,10066.7333
387.3271,10427.0292
387.5012,10346.6542
387.6752,10532.225
387.8492,10830.175
388.0233,10707.4917
388.1972,10430.9667
388.3712,10499.0292
388.5452,10456.4917
388.7191,10523.7333
388.893,10853.1417
389.0669,10882.9333
389.2408,10317.9708
389.4146,9889.0792
389.5884,9652.7417
389.7623,9492.1
389.9361,9501.3333
390.1098,9547.7958
390.2835,9632.9125
390.4573,9616.2333
390.631,9607.0375
390.8047,9743.3
390.9784,9856.2458
391.152,9762.55
391.3256,9795.7125
391.4992,9885.9542
391.6728,9754.175
391.8464,9839.7208
392.0199,10099.625
392.1934,10072.2625
392.3669,10151.7333
392.5403,10343.1458
392.7138,10417.4792
392.8873,10644.4167
393.0607,10877.1625
393.2341,11027.2458
393.4074,11072.7792
393.5808,10660.3917
393.7542,10392.7583
393.9274,10444.0417
394.1007,10243.6042
394.274,10417.1792
394.4472,10406.0375
394.6205,10492.2042
394.7937,10860.1167
394.9668,11061.6125
395.14,10817.375
395.3131,10435.0083
395.4863,10106.5583
395.6594,10085.6167
395.8325,9995.6875
396.0055,9967.2042
396.1786,10023.9292
396.3516,10109.0292
396.5246,10061.4917
396.6975,9959.8708
396.8705,9985.075
397.0434,10365.5583
397.2163,10105.4375
397.3892,9997.7417
397.5621,10164.3458
397.735,10311.0917
397.9077,10575.9458
398.0806,10685.9875
398.2534,10431.8083
398.4261,10614.5917
398.5989,10682.8125
398.7716,11118.0125
398.9443,11014.7583
399.117,10859.6458
399.2896,10693.0583
399.4623,10552.9333
399.6349,10483.35
399.8075,10368.4708
399.9801,10150.0542
400.1526,10146.6833
400.3252,9866.3042
400.4977,9621.5083
400.6702,9611.4958
400.8427,9546.9917
401.0151,9645.35
401.1875,9629.8875
401.36,9603.5917
401.5323,9653.0875
401.7047,9487.0042
401.877,9435.5792
402.0494,9418.2792
402.2216,9527.8708
402.394,9722.2292
402.5662,9631.5125
402.7385,9647.0958
402.9107,9613.3083
403.0829,9591.925
403.2551,9606.525
403.4272,9509.1417
403.5994,9531.4167
403.7715,9632.9042
403.9436,9767.625
404.1156,9732.2208
