Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-10-11 12:15:56.967939
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1271.0917
218.2508,1294.3292
218.442,1316.5667
218.6332,1343.0208
218.8244,1366.4042
219.0156,1392.0
219.2067,1419.9125
219.3979,1446.5167
219.589,1475.1958
219.7801,1505.1417
219.9712,1534.6375
220.1623,1565.7292
220.3533,1599.1167
220.5444,1632.9583
220.7354,1667.7958
220.9264,1701.3792
221.1174,1739.2583
221.3083,1777.575
221.4993,1814.1417
221.6902,1850.7542
221.8812,1892.7417
222.0721,1933.8458
222.263,1977.3333
222.4538,2020.8583
222.6447,2067.1083
222.8355,2112.7
223.0264,2157.4083
223.2172,2205.0
223.408,2254.4333
223.5987,2303.6917
223.7895,2354.2292
223.9802,2407.3625
224.1709,2460.2375
224.3616,2513.8708
224.5524,2569.425
224.743,2627.2958
224.9337,2681.3958
225.1243,2745.35
225.315,2802.9167
225.5056,2861.2208
225.6962,2923.9792
225.8867,2988.2292
226.0773,3052.8083
226.2678,3115.3833
226.4584,3181.9417
226.6489,3248.3042
226.8394,3311.8417
227.0298,3382.3875
227.2203,3453.45
227.4108,3530.9458
227.6012,3603.7625
227.7916,3673.6917
227.982,3748.8417
228.1723,3822.3792
228.3627,3899.725
228.5531,3975.2417
228.7434,4049.6375
228.9337,4128.5167
229.124,4212.1708
229.3143,4292.3792
229.5045,4380.8333
229.6948,4465.3958
229.885,4557.1625
230.0752,4647.7833
230.2654,4738.0708
230.4556,4828.3875
230.6457,4913.6792
230.8358,5004.825
231.026,5093.2042
231.2161,5181.5625
231.4062,5274.0125
231.5963,5362.6583
231.7863,5456.4042
231.9764,5552.6958
232.1664,5652.2792
232.3564,5755.4125
232.5464,5852.9042
232.7364,5955.2708
232.9263,6050.1333
233.1163,6154.8
233.3062,6261.7417
233.4961,6371.4958
233.686,6474.1208
233.8758,6568.5167
234.0657,6664.05
234.2555,6772.175
234.4454,6872.2125
234.6352,6976.7208
234.825,7081.1
235.0147,7177.6042
235.2045,7279.4042
235.3942,7382.9375
235.5839,7484.2625
235.7737,7582.5292
235.9633,7682.125
236.153,7790.2958
236.3427,7901.2125
236.5323,8004.85
236.7219,8105.0375
236.9115,8189.5083
237.1011,8281.6375
237.2907,8386.8625
237.4803,8489.6125
237.6698,8586.0083
237.8593,8684.9667
238.0488,8786.225
238.2383,8885.325
238.4278,8981.9292
238.6172,9089.4375
238.8066,9187.3333
238.9961,9288.0
239.1855,9390.8125
239.3748,9488.2875
239.5642,9581.6458
239.7536,9678.8125
239.9429,9775.7125
240.1322,9859.4125
240.3215,9955.6125
240.5108,10049.9125
240.7001,10143.7625
240.8893,10235.6625
241.0786,10328.6542
241.2677,10414.3667
241.457,10509.4167
241.6461,10581.0833
241.8353,10656.725
242.0244,10735.5583
242.2136,10812.4917
242.4027,10891.0458
242.5918,10965.0042
242.7809,11041.4125
242.9699,11084.225
243.159,11126.5917
243.348,11217.7958
243.537,11318.5375
243.726,11402.925
243.915,11475.9958
244.1039,11543.9083
244.2929,11594.9333
244.4818,11618.275
244.6707,11680.0208
244.8596,11776.55
245.0485,11865.6292
245.2373,11951.3333
245.4262,12037.4083
245.615,12108.0042
245.8038,12168.5792
245.9926,12239.1625
246.1814,12308.1708
246.3701,12320.2792
246.5589,12329.7042
246.7476,12390.5042
246.9363,12490.2875
247.1249,12571.8333
247.3136,12649.1875
247.5023,12719.4583
247.6909,12801.9083
247.8795,12867.8167
248.0681,12942.0
248.2567,13006.7375
248.4453,13075.2
248.6338,13133.8792
248.8224,13170.675
249.0109,13144.6583
249.1994,13180.9708
249.3878,13264.7875
249.5763,13347.1917
249.7648,13416.3583
249.9532,13482.6042
250.1416,13563.8292
250.33,13641.1625
250.5183,13715.8875
250.7067,13770.3042
250.8951,13824.9125
251.0834,13874.2625
251.2717,13924.0208
251.46,13969.0958
251.6483,14013.4208
251.8365,14042.4375
252.0247,14039.4458
252.213,14074.7375
252.4012,14137.6083
252.5894,14219.2208
252.7775,14272.7
252.9657,14322.7875
253.1538,14388.8667
253.3419,14436.7417
253.53,14477.0583
253.7181,14517.4542
253.9062,14568.025
254.0942,14612.2958
254.2823,14644.3875
254.4703,14677.0208
254.6583,14711.6458
254.8463,14748.2125
255.0342,14777.475
255.2222,14796.0958
255.4101,14808.7917
255.598,14799.6917
255.7859,14836.5
255.9738,14901.3042
256.1616,14957.9167
256.3495,15024.1708
256.5373,15073.0583
256.7251,15147.6667
256.9129,15189.6875
257.1006,15235.775
257.2884,15284.0167
257.4761,15337.5458
257.6638,15374.75
257.8515,15395.3875
258.0392,15424.0125
258.2269,15445.0667
258.4146,15466.7792
258.6022,15497.8208
258.7898,15505.5583
258.9774,15522.8917
259.165,15549.6333
259.3525,15588.025
259.5401,15600.375
259.7276,15636.7167
259.9151,15666.3375
260.1026,15694.7625
260.2901,15726.125
260.4776,15756.625
260.665,15812.1667
260.8524,15857.1417
261.0398,15904.8417
261.2272,15931.8042
261.4146,15941.3083
261.6019,15968.725
261.7893,15999.5542
261.9766,16025.7292
262.1639,16049.1042
262.3512,16044.6292
262.5384,16050.3625
262.7257,16057.9917
262.9129,16075.3708
263.1001,16087.5125
263.2873,16117.3167
263.4745,16137.9625
263.6617,16119.15
263.8488,16132.0542
264.0359,16148.6125
264.2231,16152.1
264.4101,16167.9833
264.5972,16181.5417
264.7842,16195.7625
264.9713,16202.3833
265.1583,16202.2542
265.3453,16216.6708
265.5323,16234.5958
265.7193,16249.575
265.9062,16270.4125
266.0931,16282.0625
266.2801,16281.7708
266.4669,16300.35
266.6538,16316.0833
266.8407,16339.2833
267.0276,16330.0292
267.2143,16326.45
267.4012,16332.475
267.588,16309.4708
267.7747,16309.4042
267.9615,16310.8958
268.1482,16305.1333
268.3349,16313.7583
268.5217,16308.3167
268.7083,16294.2667
268.895,16287.8458
269.0817,16301.1583
269.2682,16296.2333
269.4549,16274.3458
269.6415,16240.5083
269.8281,16229.425
270.0146,16244.4792
270.2012,16250.0083
270.3877,16256.6125
270.5742,16252.7417
270.7607,16250.2125
270.9472,16240.6792
271.1336,16230.3625
271.32,16219.5375
271.5065,16204.1208
271.6929,16199.3958
271.8792,16206.8208
272.0656,16199.8458
272.252,16202.5958
272.4383,16200.0083
272.6246,16190.5458
272.8109,16180.6792
272.9972,16199.6625
273.1835,16206.3667
273.3697,16212.7917
273.5559,16213.8625
273.7421,16212.9417
273.9283,16206.8667
274.1145,16198.95
274.3007,16197.5333
274.4868,16201.575
274.6729,16217.625
274.859,16218.8917
275.0451,16214.4667
275.2311,16170.7167
275.4172,16176.0
275.6032,16180.6292
275.7892,16198.9
275.9752,16194.1333
276.1612,16197.7083
276.3472,16175.4083
276.5331,16168.2625
276.719,16163.6542
276.9049,16160.5667
277.0908,16142.0542
277.2767,16133.4792
277.4625,16132.325
277.6484,16120.4458
277.8342,16100.2458
278.02,16095.425
278.2057,16104.4958
278.3915,16122.0583
278.5772,16115.5375
278.763,16094.0333
278.9487,16105.325
279.1343,16114.2375
279.32,16100.2875
279.5057,16074.6125
279.6913,16028.2625
279.877,16015.05
280.0625,16006.2833
280.2481,15979.7208
280.4337,15955.6417
280.6192,15965.7542
280.8048,15977.4042
280.9903,15954.9333
281.1758,15931.8333
281.3612,15899.8458
281.5467,15888.4417
281.7321,15901.5333
281.9175,15902.1708
282.1029,15888.025
282.2884,15881.1292
282.4737,15849.7542
282.6591,15827.1917
282.8444,15816.725
283.0297,15808.6042
283.215,15802.0
283.4002,15789.5792
283.5855,15763.5333
283.7707,15719.4792
283.956,15700.1208
284.1412,15685.1167
284.3264,15686.9125
284.5115,15696.3583
284.6967,15694.4083
284.8818,15673.8083
285.0669,15636.05
285.252,15629.1458
285.4371,15624.6125
285.6222,15597.025
285.8072,15579.3042
285.9922,15559.1875
286.1772,15558.3583
286.3622,15559.4792
286.5472,15535.2625
286.7321,15501.6542
286.9171,15511.2542
287.102,15504.6833
287.2869,15513.3292
287.4717,15526.6625
287.6566,15517.2792
287.8415,15509.3375
288.0263,15497.6167
288.2111,15453.7708
288.3959,15420.1292
288.5806,15410.1542
288.7654,15408.3833
288.9501,15430.7333
289.1348,15432.2125
289.3195,15423.6833
289.5042,15421.3625
289.6889,15425.7
289.8735,15394.3167
290.0581,15376.3667
290.2428,15340.725
290.4273,15330.7042
290.6119,15339.675
290.7965,15326.0833
290.981,15319.3625
291.1655,15306.1042
291.35,15261.4208
291.5345,15230.7083
291.719,15224.4583
291.9034,15221.475
292.0878,15239.0708
292.2722,15225.2875
292.4566,15202.425
292.641,15202.8083
292.8253,15188.5417
293.0096,15170.8875
293.194,15169.8083
293.3783,15160.6583
293.5626,15159.1542
293.7468,15154.4625
293.9311,15149.25
294.1153,15114.4708
294.2995,15062.0792
294.4837,15023.6
294.6678,14993.3625
294.852,14977.375
295.0361,14977.5458
295.2202,14968.4667
295.4043,14973.5042
295.5884,14959.3458
295.7725,14943.6958
295.9565,14923.7
296.1405,14889.3667
296.3246,14871.0
296.5085,14880.85
296.6925,14896.8333
296.8764,14883.5458
297.0603,14864.5792
297.2443,14846.4667
297.4282,14822.7792
297.612,14791.6375
297.7959,14766.6083
297.9797,14754.5875
298.1635,14727.9917
298.3474,14739.7875
298.5311,14751.4458
298.7149,14720.9958
298.8987,14680.3208
299.0823,14658.0708
299.2661,14622.7125
299.4498,14570.3333
299.6334,14558.7125
299.8171,14555.3583
300.0007,14540.8458
300.1843,14529.3708
300.368,14509.6708
300.5515,14488.4083
300.7351,14469.5708
300.9186,14455.0333
301.1021,14426.2708
301.2857,14415.0125
301.4691,14402.1625
301.6526,14400.0958
301.8361,14366.6
302.0195,14342.4333
302.2029,14326.6625
302.3863,14314.8875
302.5697,14289.8333
302.753,14285.3792
302.9364,14286.9333
303.1197,14292.875
303.303,14279.0167
303.4863,14245.9875
303.6696,14198.8792
303.8528,14163.4208
304.036,14138.3375
304.2192,14133.2708
304.4024,14122.5375
304.5856,14094.7083
304.7688,14081.1667
304.9519,14073.4417
305.135,14054.8542
305.3181,14036.7208
305.5012,14016.8583
305.6842,14007.475
305.8673,13987.0625
306.0504,13959.275
306.2333,13921.775
306.4163,13909.7833
306.5993,13885.1625
306.7822,13869.6292
306.9652,13864.3583
307.1481,13836.9917
307.331,13812.3917
307.5139,13790.0458
307.6967,13764.5542
307.8796,13737.9083
308.0624,13722.9167
308.2452,13691.7958
308.428,13670.8208
308.6107,13666.3875
308.7935,13640.475
308.9762,13618.8833
309.1589,13596.8375
309.3416,13574.5708
309.5243,13560.5708
309.7069,13545.6083
309.8896,13519.7292
310.0721,13493.8917
310.2548,13482.4167
310.4373,13480.15
310.6199,13486.7625
310.8024,13469.8375
310.985,13453.875
311.1674,13422.7917
311.3499,13388.5458
311.5324,13378.075
311.7148,13381.4667
311.8973,13348.5417
312.0797,13331.625
312.2621,13324.3708
312.4445,13309.8
312.6268,13285.4458
312.8091,13273.7875
312.9915,13245.7042
313.1738,13223.7792
313.356,13182.7667
313.5383,13154.0042
313.7206,13146.9292
313.9027,13127.2
314.085,13114.0958
314.2672,13094.475
314.4493,13067.2792
314.6314,13062.3625
314.8136,13064.2292
314.9957,13046.825
315.1778,13017.7792
315.3598,13000.2042
315.5419,12986.3833
315.724,12963.1583
315.9059,12929.1458
316.088,12913.025
316.2699,12922.2542
316.4519,12922.6125
316.6338,12903.1292
316.8157,12864.3417
316.9977,12851.1333
317.1795,12867.775
317.3614,12871.3625
317.5432,12856.4875
317.7251,12830.1542
317.9069,12777.6667
318.0887,12748.5167
318.2704,12722.9792
318.4522,12722.3667
318.6339,12730.4375
318.8156,12754.1083
318.9973,12755.8875
319.179,12734.7792
319.3607,12713.9708
319.5423,12712.9167
319.7239,12703.9833
319.9055,12699.05
320.0871,12681.8667
320.2687,12678.75
320.4502,12685.1875
320.6317,12664.475
320.8132,12662.8542
320.9947,12637.65
321.1761,12619.325
321.3576,12597.3458
321.5391,12595.1708
321.7205,12597.1083
321.9019,12593.6667
322.0832,12571.1792
322.2646,12533.3375
322.4459,12514.25
322.6272,12487.875
322.8085,12457.8458
322.9898,12443.9208
323.1711,12444.7667
323.3523,12444.3542
323.5335,12432.2458
323.7147,12456.1
323.8959,12495.1542
324.0771,12506.1333
324.2582,12501.9708
324.4393,12493.1667
324.6204,12503.375
324.8015,12477.9708
324.9826,12469.3792
325.1637,12490.0542
325.3447,12489.9667
325.5257,12504.3083
325.7067,12515.95
325.8877,12493.975
326.0686,12472.5958
326.2496,12455.3708
326.4305,12420.05
326.6114,12403.9167
326.7922,12420.2833
326.9731,12420.7458
327.1539,12394.4917
327.3347,12397.7292
327.5155,12409.9875
327.6963,12422.75
327.8771,12410.3583
328.0578,12366.9375
328.2385,12325.2
328.4193,12318.1833
328.5999,12292.5083
328.7806,12258.95
328.9613,12292.0333
329.1419,12318.9792
329.3225,12336.8
329.5031,12332.7667
329.6837,12310.825
329.8642,12299.1125
330.0447,12294.9458
330.2252,12262.9
330.4057,12207.0
330.5862,12177.6208
330.7667,12164.6833
330.9471,12208.1292
331.1275,12207.0167
331.3079,12165.1042
331.4883,12122.1792
331.6687,12127.725
331.849,12121.9667
332.0293,12095.9875
332.2096,12064.7667
332.3899,12041.6958
332.5702,12074.9167
332.7504,12090.1125
332.9306,12073.05
333.1108,12054.625
333.291,12037.2292
333.4712,12023.5667
333.6514,11989.7708
333.8315,11982.0
334.0116,11985.075
334.1917,11987.5625
334.3717,12004.4625
334.5518,12025.1333
334.7318,12007.1375
334.9119,11963.225
335.0918,11955.4875
335.2718,11989.8
335.4518,11995.1708
335.6317,11999.0542
335.8116,11979.6917
335.9915,11890.35
336.1714,11809.625
336.3513,11842.175
336.5311,11894.3583
336.7109,11895.9792
336.8907,11842.9625
337.0705,11781.9208
337.2502,11741.2083
337.43,11750.2833
337.6097,11784.7458
337.7894,11794.5833
337.9691,11754.7917
338.1488,11740.725
338.3284,11769.5125
338.508,11799.7792
338.6877,11822.3375
338.8672,11799.5083
339.0468,11794.4958
339.2263,11739.8958
339.4059,11721.0792
339.5854,11785.025
339.7649,11793.0708
339.9443,11806.5167
340.1238,11819.3417
340.3032,11797.3833
340.4826,11781.6167
340.662,11739.9208
340.8414,11696.0458
341.0207,11703.3958
341.2001,11728.725
341.3794,11689.7417
341.5587,11689.3875
341.738,11713.3542
341.9172,11721.9958
342.0965,11740.2875
342.2757,11676.3667
342.4549,11614.15
342.6341,11633.1458
342.8132,11627.55
342.9923,11700.3458
343.1715,11736.625
343.3506,11713.4333
343.5296,11669.55
343.7087,11631.0292
343.8878,11577.1625
344.0668,11508.2208
344.2458,11460.4667
344.4248,11444.2625
344.6037,11466.5083
344.7827,11500.9667
344.9616,11525.7958
345.1405,11562.3
345.3194,11546.2708
345.4982,11546.9292
345.6771,11530.15
345.8559,11498.5458
346.0347,11464.0625
346.2135,11439.8208
346.3923,11485.1125
346.571,11481.8417
346.7498,11465.375
346.9285,11505.1208
347.1071,11500.8292
347.2859,11445.4083
347.4645,11420.4417
347.6431,11399.2792
347.8217,11439.6833
348.0003,11488.6208
348.1789,11470.5417
348.3574,11415.6292
348.5359,11381.2792
348.7145,11392.5625
348.893,11384.3917
349.0714,11331.4792
349.2499,11306.6792
349.4283,11289.2958
349.6068,11268.0583
349.7852,11239.7208
349.9635,11305.175
350.1419,11339.5292
350.3202,11349.025
350.4985,11330.7917
350.6768,11286.0
350.8551,11285.3292
351.0334,11248.0958
351.2116,11214.0875
351.3898,11187.9792
351.568,11178.6542
351.7462,11243.025
351.9243,11253.125
352.1025,11200.4667
352.2806,11160.7792
352.4587,11106.7333
352.6368,11071.9167
352.8148,11090.325
352.9929,11124.8917
353.1709,11143.7208
353.3489,11130.9667
353.5268,11147.2917
353.7048,11125.0667
353.8828,11132.9583
354.0607,11131.8792
354.2386,11100.8958
354.4165,11113.5333
354.5943,11107.65
354.7722,11098.1792
354.95,11121.3333
355.1278,11123.7125
355.3056,11071.8958
355.4833,10998.7125
355.6611,10978.6875
355.8388,10953.0917
356.0165,10935.2042
356.1942,10969.4833
356.3719,11010.8208
356.5495,10916.5667
356.7271,10867.3208
356.9047,10862.375
357.0823,10812.0625
357.2599,10850.8
357.4374,10871.2583
357.6149,10865.9958
357.7924,10838.175
357.9699,10787.2042
358.1474,10711.0333
358.3248,10678.5667
358.5023,10660.3042
358.6797,10613.8833
358.8571,10638.5083
359.0344,10682.5708
359.2118,10727.8125
359.3891,10727.2583
359.5664,10746.1333
359.7437,10772.0458
359.9209,10749.1292
360.0982,10743.5833
360.2754,10680.3125
360.4526,10644.9417
360.6298,10633.8875
360.807,10613.0083
360.9841,10554.3417
361.1613,10566.8
361.3383,10605.1083
361.5154,10628.2875
361.6925,10628.1833
361.8695,10535.5917
362.0466,10497.8292
362.2236,10545.1958
362.4005,10578.9417
362.5775,10603.7625
362.7545,10620.1667
362.9314,10592.6375
363.1083,10511.3417
363.2852,10469.2375
363.462,10483.5542
363.6389,10490.2292
363.8157,10517.1875
363.9925,10535.0792
364.1693,10534.7458
364.346,10481.6833
364.5228,10447.275
364.6996,10439.0167
364.8762,10414.4917
365.0529,10443.5125
365.2296,10488.2667
365.4062,10550.5833
365.5829,10546.5667
365.7595,10548.1375
365.9361,10585.075
366.1126,10576.125
366.2892,10613.9083
366.4657,10729.4042
366.6422,10847.0417
366.8186,10808.1833
366.9951,10839.6125
367.1716,10809.4125
367.348,10797.6708
367.5244,10851.3292
367.7008,10840.0958
367.8772,10783.5583
368.0535,10612.6083
368.2298,10665.45
368.4061,10796.575
368.5824,10712.2
368.7586,10736.4292
368.9349,10788.1542
369.1111,10738.3292
369.2873,10679.3167
369.4635,10656.5417
369.6396,10681.7333
369.8158,10613.5875
369.9919,10643.8083
370.168,10678.4583
370.3441,10665.575
370.5202,10507.2375
370.6962,10392.4
370.8722,10351.0708
371.0482,10380.4583
371.2242,10487.8792
371.4002,10647.6167
371.5761,10707.9583
371.752,10617.3458
371.9279,10533.2208
372.1038,10432.5208
372.2796,10376.9875
372.4555,10454.4958
372.6313,10553.7667
372.8071,10486.4625
372.9829,10484.525
373.1586,10470.3792
373.3344,10429.2042
373.5101,10284.925
373.6858,10259.6667
373.8615,10285.025
374.0371,10401.1083
374.2127,10550.0667
374.3884,10511.7292
374.564,10400.1958
374.7395,10342.9458
374.9151,10312.8833
375.0906,10459.8875
375.2661,10688.4417
375.4416,10713.225
375.6171,10826.525
375.7925,10825.3875
375.968,10780.1458
376.1434,10733.8417
376.3188,10661.6208
376.4941,10645.6833
376.6695,10708.7083
376.8448,10726.2625
377.0201,10785.7917
377.1954,10775.7875
377.3707,10889.6625
377.5459,10953.275
377.7212,11055.5083
377.8964,11354.0083
378.0715,11529.7333
378.2467,11342.9917
378.4218,11415.075
378.597,11250.9792
378.7721,11052.4583
378.9472,11064.3292
379.1222,11116.275
379.2973,11326.2792
379.4723,11563.3625
379.6473,11681.2792
379.8223,11469.1292
379.9972,11215.6792
380.1722,11182.525
380.3471,11211.5333
380.522,11251.1083
380.6969,11173.0333
380.8717,11347.5208
381.0466,11346.2167
381.2214,11232.6958
381.3962,11148.5167
381.571,10976.8917
381.7457,10913.7292
381.9204,11022.3542
382.0952,10921.3875
382.2699,11030.9833
382.4445,11309.3583
382.6192,11297.8792
382.7938,11523.5583
382.9685,11743.4167
383.1431,11535.1125
383.3176,11149.2583
383.4922,10994.2792
383.6667,11030.3333
383.8412,10984.6458
384.0157,10885.225
384.1902,10981.8542
384.3646,11218.6542
384.5391,11261.1167
384.7134,11314.4292
384.8878,11499.5875
385.0622,11689.0042
385.2365,11640.5542
385.4109,11331.7458
385.5852,11213.525
385.7594,11235.5458
385.9337,11285.8958
386.1079,11368.2208
386.2822,11703.35
386.4564,11912.9125
386.6306,11636.7333
386.8047,11685.3208
386.9789,11837.7042
387.153,11776.4792
387.3271,12149.9083
387.5012,12174.4167
387.6752,12432.3167
387.8492,12690.2667
388.0233,12549.9167
388.1972,12242.5292
388.3712,12295.0833
388.5452,12306.1917
388.7191,12314.9708
388.893,12661.0875
389.0669,12751.3542
389.2408,12244.875
389.4146,11821.3
389.5884,11566.9417
389.7623,11440.625
389.9361,11446.5167
390.1098,11495.6375
390.2835,11603.1208
390.4573,11542.1292
390.631,11486.6042
390.8047,11690.7917
390.9784,11910.9083
391.152,11841.5375
391.3256,11930.2333
391.4992,12033.75
391.6728,11876.4833
391.8464,11946.9875
392.0199,12159.4208
392.1934,12050.5
392.3669,12123.4792
392.5403,12350.4417
392.7138,12362.675
392.8873,12490.7583
393.0607,12619.6958
393.2341,12675.6875
393.4074,12632.8833
393.5808,12183.4875
393.7542,11961.225
393.9274,12140.0833
394.1007,12054.2208
394.274,12301.475
394.4472,12305.7875
394.6205,12480.0292
394.7937,12977.6833
394.9668,13236.1792
395.14,13078.2958
395.3131,12668.8458
395.4863,12327.1208
395.6594,12297.3417
395.8325,12169.7042
396.0055,12165.2708
396.1786,12098.0292
396.3516,12040.025
396.5246,11921.4458
396.6975,11660.2
396.8705,11526.725
397.0434,11902.0792
397.2163,11703.2292
397.3892,11708.0875
397.5621,12038.9583
397.735,12344.5792
397.9077,12769.1083
398.0806,13040.0083
398.2534,12812.9417
398.4261,13006.8375
398.5989,13090.9208
398.7716,13573.6083
398.9443,13540.5125
399.117,13395.225
399.2896,13251.3917
399.4623,13120.4917
399.6349,13008.225
399.8075,12834.0667
399.9801,12623.5167
400.1526,12677.5958
400.3252,12408.85
400.4977,12125.8625
400.6702,11986.0083
400.8427,11972.025
401.0151,12142.5167
401.1875,12165.8083
401.36,12177.4625
401.5323,12247.2583
401.7047,12067.225
401.877,11985.4542
402.0494,12022.7875
402.2216,12140.3375
402.394,12359.9583
402.5662,12251.9542
402.7385,12292.5833
402.9107,12296.9458
403.0829,12200.8708
403.2551,12104.2708
403.4272,11964.1375
403.5994,12011.6833
403.7715,12228.125
403.9436,12474.4
404.1156,12427.2708
