Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-10-11 19:36:37.371124
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1175.5625
218.2508,1196.7792
218.442,1218.0083
218.6332,1242.4375
218.8244,1262.7958
219.0156,1286.7542
219.2067,1313.1583
219.3979,1338.9375
219.589,1365.35
219.7801,1393.8333
219.9712,1420.625
220.1623,1449.5417
220.3533,1479.5458
220.5444,1509.9125
220.7354,1541.3833
220.9264,1572.8625
221.1174,1609.5333
221.3083,1642.9042
221.4993,1675.35
221.6902,1711.2708
221.8812,1749.2208
222.0721,1788.9792
222.263,1827.1375
222.4538,1871.1625
222.6447,1913.1292
222.8355,1956.1417
223.0264,1998.2333
223.2172,2042.1
223.408,2090.9875
223.5987,2136.4958
223.7895,2182.2625
223.9802,2230.8167
224.1709,2281.3917
224.3616,2332.8083
224.5524,2382.2292
224.743,2437.5333
224.9337,2486.7208
225.1243,2546.4708
225.315,2601.7
225.5056,2657.0875
225.6962,2713.1083
225.8867,2772.8083
226.0773,2832.0417
226.2678,2891.475
226.4584,2953.6542
226.6489,3015.6625
226.8394,3077.6125
227.0298,3140.275
227.2203,3207.3542
227.4108,3282.6792
227.6012,3347.8417
227.7916,3413.2542
227.982,3483.4958
228.1723,3551.9708
228.3627,3624.225
228.5531,3694.7583
228.7434,3766.1167
228.9337,3836.2667
229.124,3917.3042
229.3143,3992.2208
229.5045,4075.3792
229.6948,4156.2542
229.885,4238.6583
230.0752,4323.5542
230.2654,4407.2875
230.4556,4494.2458
230.6457,4574.4417
230.8358,4658.2542
231.026,4739.625
231.2161,4822.75
231.4062,4908.0083
231.5963,4990.225
231.7863,5075.9708
231.9764,5169.8792
232.1664,5261.6333
232.3564,5359.8292
232.5464,5447.7583
232.7364,5545.8833
232.9263,5633.1042
233.1163,5732.1083
233.3062,5831.6375
233.4961,5938.5875
233.686,6031.25
233.8758,6119.9042
234.0657,6209.2
234.2555,6307.5125
234.4454,6404.9
234.6352,6504.0458
234.825,6600.6208
235.0147,6691.5208
235.2045,6786.3042
235.3942,6880.9792
235.5839,6977.0958
235.7737,7072.1708
235.9633,7168.0667
236.153,7269.3917
236.3427,7369.8042
236.5323,7465.475
236.7219,7557.6458
236.9115,7639.6
237.1011,7725.7875
237.2907,7823.8583
237.4803,7919.7625
237.6698,8011.9875
237.8593,8107.5708
238.0488,8199.5208
238.2383,8292.8083
238.4278,8385.0208
238.6172,8485.8208
238.8066,8578.5083
238.9961,8671.2792
239.1855,8770.0208
239.3748,8860.725
239.5642,8946.3625
239.7536,9038.4542
239.9429,9130.825
240.1322,9206.4375
240.3215,9294.125
240.5108,9384.05
240.7001,9471.4333
240.8893,9560.8292
241.0786,9640.7458
241.2677,9725.575
241.457,9815.2083
241.6461,9878.3375
241.8353,9949.9292
242.0244,10023.9833
242.2136,10096.85
242.4027,10169.5417
242.5918,10240.8833
242.7809,10310.0167
242.9699,10353.7875
243.159,10393.6292
243.348,10488.8708
243.537,10578.0708
243.726,10659.2542
243.915,10729.0542
244.1039,10795.5875
244.2929,10843.2833
244.4818,10862.5917
244.6707,10925.5417
244.8596,11014.9917
245.0485,11100.0208
245.2373,11183.4708
245.4262,11265.2083
245.615,11335.3125
245.8038,11392.0667
245.9926,11457.2125
246.1814,11530.5833
246.3701,11540.8542
246.5589,11544.6375
246.7476,11600.6917
246.9363,11695.2375
247.1249,11770.9292
247.3136,11834.9292
247.5023,11914.9
247.6909,11993.3708
247.8795,12053.95
248.0681,12126.4292
248.2567,12186.6708
248.4453,12244.975
248.6338,12305.5292
248.8224,12342.375
249.0109,12321.6208
249.1994,12350.4083
249.3878,12435.3167
249.5763,12509.1792
249.7648,12578.5833
249.9532,12640.0958
250.1416,12708.8708
250.33,12787.2875
250.5183,12861.2583
250.7067,12914.3875
250.8951,12967.1667
251.0834,13014.2417
251.2717,13059.5833
251.46,13102.5875
251.6483,13147.8458
251.8365,13180.9958
252.0247,13173.8083
252.213,13208.4583
252.4012,13261.525
252.5894,13342.5
252.7775,13389.7708
252.9657,13425.7958
253.1538,13483.1292
253.3419,13540.175
253.53,13580.825
253.7181,13621.8417
253.9062,13669.5333
254.0942,13710.7333
254.2823,13736.3792
254.4703,13771.2
254.6583,13803.3583
254.8463,13841.25
255.0342,13861.6
255.2222,13886.6875
255.4101,13897.0875
255.598,13884.8792
255.7859,13921.275
255.9738,13984.1917
256.1616,14039.225
256.3495,14098.1583
256.5373,14145.2917
256.7251,14209.7875
256.9129,14253.4208
257.1006,14288.575
257.2884,14333.9708
257.4761,14382.9125
257.6638,14415.5792
257.8515,14434.4208
258.0392,14460.1792
258.2269,14482.0042
258.4146,14501.55
258.6022,14526.9917
258.7898,14534.7667
258.9774,14540.2083
259.165,14562.7792
259.3525,14606.4042
259.5401,14619.1417
259.7276,14651.85
259.9151,14680.1917
260.1026,14702.2958
260.2901,14735.1375
260.4776,14770.725
260.665,14822.2042
260.8524,14862.4
261.0398,14909.5875
261.2272,14930.0958
261.4146,14931.6208
261.6019,14960.6083
261.7893,14986.0167
261.9766,15014.7083
262.1639,15040.1708
262.3512,15036.3917
262.5384,15041.3875
262.7257,15047.6375
262.9129,15059.8875
263.1001,15064.7875
263.2873,15090.3
263.4745,15109.7583
263.6617,15086.5833
263.8488,15099.0208
264.0359,15110.375
264.2231,15119.1625
264.4101,15123.6958
264.5972,15135.9167
264.7842,15143.0708
264.9713,15148.7125
265.1583,15145.725
265.3453,15157.075
265.5323,15176.875
265.7193,15191.4542
265.9062,15216.0917
266.0931,15220.0458
266.2801,15224.0958
266.4669,15241.2667
266.6538,15250.325
266.8407,15262.6125
267.0276,15248.8292
267.2143,15242.4208
267.4012,15250.5708
267.588,15225.1292
267.7747,15217.1625
267.9615,15213.2708
268.1482,15206.7542
268.3349,15210.4292
268.5217,15204.5875
268.7083,15190.475
268.895,15189.8958
269.0817,15204.075
269.2682,15197.8333
269.4549,15180.3917
269.6415,15146.8875
269.8281,15140.4167
270.0146,15155.5708
270.2012,15157.7292
270.3877,15163.2667
270.5742,15158.7
270.7607,15150.8667
270.9472,15142.8792
271.1336,15131.3958
271.32,15117.025
271.5065,15101.5792
271.6929,15099.3333
271.8792,15101.9208
272.0656,15101.0375
272.252,15102.7833
272.4383,15096.75
272.6246,15087.4792
272.8109,15079.0417
272.9972,15096.875
273.1835,15100.7583
273.3697,15103.125
273.5559,15103.2583
273.7421,15101.3708
273.9283,15089.7083
274.1145,15080.0833
274.3007,15076.7958
274.4868,15082.4625
274.6729,15092.3667
274.859,15081.7042
275.0451,15073.7292
275.2311,15027.6667
275.4172,15030.5917
275.6032,15045.4542
275.7892,15056.4708
275.9752,15051.6583
276.1612,15061.5792
276.3472,15045.2208
276.5331,15028.4792
276.719,15027.4417
276.9049,15020.9625
277.0908,15005.2417
277.2767,14997.6667
277.4625,14995.1417
277.6484,14977.55
277.8342,14956.75
278.02,14940.2917
278.2057,14946.0083
278.3915,14953.7833
278.5772,14943.9375
278.763,14922.4083
278.9487,14925.7667
279.1343,14935.7292
279.32,14927.0542
279.5057,14905.8
279.6913,14864.5083
279.877,14852.8042
280.0625,14850.7625
280.2481,14825.9042
280.4337,14807.1417
280.6192,14815.9667
280.8048,14825.8458
280.9903,14806.2625
281.1758,14779.8458
281.3612,14755.1167
281.5467,14742.025
281.7321,14749.15
281.9175,14748.275
282.1029,14736.15
282.2884,14733.8042
282.4737,14708.3833
282.6591,14685.875
282.8444,14679.0708
283.0297,14670.075
283.215,14661.1333
283.4002,14644.1167
283.5855,14619.2917
283.7707,14573.8125
283.956,14559.025
284.1412,14543.1042
284.3264,14547.4583
284.5115,14557.2417
284.6967,14556.8375
284.8818,14532.0417
285.0669,14498.2917
285.252,14492.5625
285.4371,14486.5667
285.6222,14459.2875
285.8072,14438.8458
285.9922,14421.8542
286.1772,14422.1542
286.3622,14422.85
286.5472,14400.3375
286.7321,14369.275
286.9171,14372.7875
287.102,14373.8417
287.2869,14376.3917
287.4717,14393.4708
287.6566,14383.8125
287.8415,14374.325
288.0263,14359.175
288.2111,14321.4708
288.3959,14287.2167
288.5806,14277.6667
288.7654,14273.0958
288.9501,14295.25
289.1348,14298.4417
289.3195,14287.5833
289.5042,14292.8042
289.6889,14292.9417
289.8735,14252.7833
290.0581,14240.0083
290.2428,14203.4292
290.4273,14198.3125
290.6119,14203.0333
290.7965,14189.9833
290.981,14182.3
291.1655,14171.8333
291.35,14130.475
291.5345,14103.4333
291.719,14099.7333
291.9034,14096.15
292.0878,14110.9125
292.2722,14094.0792
292.4566,14071.3542
292.641,14070.325
292.8253,14061.8333
293.0096,14043.3
293.194,14041.35
293.3783,14034.1958
293.5626,14038.4708
293.7468,14027.575
293.9311,14018.9625
294.1153,13986.9
294.2995,13932.475
294.4837,13899.9458
294.6678,13871.7125
294.852,13851.2458
295.0361,13853.0292
295.2202,13853.4625
295.4043,13855.8917
295.5884,13840.6708
295.7725,13827.675
295.9565,13804.7833
296.1405,13765.5583
296.3246,13742.4375
296.5085,13758.0208
296.6925,13774.5792
296.8764,13763.6417
297.0603,13746.2417
297.2443,13725.075
297.4282,13698.825
297.612,13670.8625
297.7959,13644.0833
297.9797,13621.6333
298.1635,13592.2833
298.3474,13604.3375
298.5311,13612.1958
298.7149,13583.8917
298.8987,13546.6083
299.0823,13528.8792
299.2661,13498.7458
299.4498,13449.7375
299.6334,13442.775
299.8171,13437.025
300.0007,13414.5
300.1843,13403.6583
300.368,13386.8042
300.5515,13370.1625
300.7351,13360.6
300.9186,13347.4125
301.1021,13321.1833
301.2857,13313.2167
301.4691,13297.1958
301.6526,13297.3792
301.8361,13268.075
302.0195,13238.6917
302.2029,13219.0917
302.3863,13210.0958
302.5697,13186.6542
302.753,13183.2125
302.9364,13188.0833
303.1197,13192.4958
303.303,13180.8875
303.4863,13151.8542
303.6696,13101.0833
303.8528,13070.375
304.036,13046.5667
304.2192,13042.4417
304.4024,13024.2625
304.5856,13000.925
304.7688,12985.9542
304.9519,12982.4167
305.135,12967.075
305.3181,12946.7167
305.5012,12929.4708
305.6842,12925.7542
305.8673,12909.9458
306.0504,12883.4917
306.2333,12840.2458
306.4163,12827.525
306.5993,12803.4917
306.7822,12796.0208
306.9652,12785.3333
307.1481,12762.0292
307.331,12742.65
307.5139,12714.6458
307.6967,12690.5917
307.8796,12669.3917
308.0624,12648.7708
308.2452,12625.5833
308.428,12602.1458
308.6107,12589.2583
308.7935,12564.2208
308.9762,12552.4208
309.1589,12538.9917
309.3416,12518.5625
309.5243,12497.9958
309.7069,12482.0125
309.8896,12459.1
310.0721,12439.3458
310.2548,12425.8333
310.4373,12410.2792
310.6199,12404.3208
310.8024,12382.1667
310.985,12369.9208
311.1674,12339.925
311.3499,12306.0625
311.5324,12294.1375
311.7148,12303.9875
311.8973,12278.8208
312.0797,12258.4917
312.2621,12249.5417
312.4445,12234.1542
312.6268,12206.8333
312.8091,12190.9583
312.9915,12158.9375
313.1738,12139.5375
313.356,12110.475
313.5383,12084.125
313.7206,12073.9375
313.9027,12049.4667
314.085,12034.4
314.2672,12022.7083
314.4493,12016.975
314.6314,12009.4208
314.8136,12003.9875
314.9957,11975.7542
315.1778,11944.1625
315.3598,11930.7
315.5419,11920.8042
315.724,11910.0792
315.9059,11895.7125
316.088,11878.5042
316.2699,11879.5583
316.4519,11864.1875
316.6338,11837.1333
316.8157,11791.8833
316.9977,11775.1167
317.1795,11777.425
317.3614,11773.85
317.5432,11767.5417
317.7251,11742.8958
317.9069,11711.3958
318.0887,11699.3292
318.2704,11679.0542
318.4522,11663.55
318.6339,11657.8667
318.8156,11671.2958
318.9973,11655.6958
319.179,11650.5167
319.3607,11651.3458
319.5423,11649.9333
319.7239,11636.5625
319.9055,11612.1583
320.0871,11595.975
320.2687,11585.4833
320.4502,11575.7583
320.6317,11548.7583
320.8132,11547.9375
320.9947,11537.0333
321.1761,11534.0083
321.3576,11525.0167
321.5391,11519.4792
321.7205,11506.5125
321.9019,11489.7833
322.0832,11462.8208
322.2646,11442.8708
322.4459,11428.5458
322.6272,11413.675
322.8085,11399.6708
322.9898,11386.8917
323.1711,11367.2792
323.3523,11350.5625
323.5335,11343.8792
323.7147,11361.9292
323.8959,11378.5375
324.0771,11374.7917
324.2582,11362.0333
324.4393,11351.2958
324.6204,11351.1583
324.8015,11347.0417
324.9826,11349.4167
325.1637,11365.8125
325.3447,11357.2458
325.5257,11351.4083
325.7067,11341.025
325.8877,11307.5167
326.0686,11271.8083
326.2496,11255.3667
326.4305,11232.6667
326.6114,11224.5958
326.7922,11222.3458
326.9731,11221.675
327.1539,11216.4292
327.3347,11216.0708
327.5155,11217.7917
327.6963,11236.8708
327.8771,11236.9917
328.0578,11208.9417
328.2385,11166.8667
328.4193,11156.1042
328.5999,11140.8
328.7806,11120.4
328.9613,11127.575
329.1419,11116.0583
329.3225,11116.1208
329.5031,11094.7417
329.6837,11071.5708
329.8642,11056.3333
330.0447,11043.4667
330.2252,11026.9375
330.4057,11007.3833
330.5862,10998.5625
330.7667,11000.6417
330.9471,11012.8708
331.1275,11006.475
331.3079,10968.8458
331.4883,10952.2125
331.6687,10957.3292
331.849,10934.7708
332.0293,10913.5667
332.2096,10896.1042
332.3899,10899.8375
332.5702,10902.3
332.7504,10907.3542
332.9306,10909.3208
333.1108,10886.1958
333.291,10861.5917
333.4712,10857.4167
333.6514,10862.15
333.8315,10849.6292
334.0116,10838.2875
334.1917,10839.3333
334.3717,10835.1083
334.5518,10841.575
334.7318,10829.0833
334.9119,10815.9333
335.0918,10816.4458
335.2718,10817.3167
335.4518,10812.7583
335.6317,10799.875
335.8116,10802.65
335.9915,10802.7875
336.1714,10768.0417
336.3513,10758.4792
336.5311,10757.9125
336.7109,10762.2167
336.8907,10747.5208
337.0705,10716.1292
337.2502,10679.7333
337.43,10668.45
337.6097,10645.0833
337.7894,10634.8
337.9691,10638.875
338.1488,10642.925
338.3284,10645.5375
338.508,10654.0667
338.6877,10654.8292
338.8672,10646.5417
339.0468,10624.9125
339.2263,10608.8875
339.4059,10612.5375
339.5854,10648.1625
339.7649,10626.1083
339.9443,10611.0542
340.1238,10608.9417
340.3032,10605.0458
340.4826,10604.9542
340.662,10581.6292
340.8414,10556.7292
341.0207,10561.0333
341.2001,10568.6
341.3794,10567.2958
341.5587,10589.6458
341.738,10586.4
341.9172,10560.125
342.0965,10549.3625
342.2757,10514.375
342.4549,10475.7542
342.6341,10482.5292
342.8132,10477.6792
342.9923,10507.8208
343.1715,10539.1208
343.3506,10562.5792
343.5296,10506.2125
343.7087,10467.6542
343.8878,10452.0667
344.0668,10449.5625
344.2458,10443.4667
344.4248,10422.5
344.6037,10416.6708
344.7827,10415.8
344.9616,10400.1792
345.1405,10401.6875
345.3194,10407.7667
345.4982,10390.7542
345.6771,10372.9917
345.8559,10372.9333
346.0347,10370.3917
346.2135,10354.85
346.3923,10361.2417
346.571,10354.3125
346.7498,10333.2167
346.9285,10343.5625
347.1071,10328.0542
347.2859,10301.5208
347.4645,10318.1458
347.6431,10334.475
347.8217,10349.2375
348.0003,10360.1917
348.1789,10337.9375
348.3574,10294.1042
348.5359,10265.8375
348.7145,10244.9875
348.893,10247.3042
349.0714,10250.4542
349.2499,10231.1375
349.4283,10203.0
349.6068,10177.9292
349.7852,10170.4875
349.9635,10171.6083
350.1419,10170.1167
350.3202,10155.5458
350.4985,10131.4083
350.6768,10115.3417
350.8551,10104.8167
351.0334,10101.7958
351.2116,10083.0208
351.3898,10087.3458
351.568,10081.4375
351.7462,10082.7458
351.9243,10072.1333
352.1025,10053.7792
352.2806,10046.8167
352.4587,10042.1333
352.6368,10033.375
352.8148,10015.65
352.9929,9995.925
353.1709,9996.7
353.3489,9992.5458
353.5268,9974.6792
353.7048,9959.2375
353.8828,9952.2167
354.0607,9937.1875
354.2386,9935.5375
354.4165,9922.4875
354.5943,9911.8083
354.7722,9910.4333
354.95,9922.8792
355.1278,9922.9417
355.3056,9901.5708
355.4833,9867.1
355.6611,9833.425
355.8388,9808.9542
356.0165,9799.0125
356.1942,9812.875
356.3719,9833.9833
356.5495,9828.3458
356.7271,9815.9167
356.9047,9814.9375
357.0823,9813.0833
357.2599,9813.8125
357.4374,9801.2542
357.6149,9774.0625
357.7924,9744.0
357.9699,9735.5167
358.1474,9735.4083
358.3248,9707.1333
358.5023,9696.1208
358.6797,9673.1792
358.8571,9659.0708
359.0344,9655.3
359.2118,9626.2125
359.3891,9615.0
359.5664,9606.2917
359.7437,9596.7917
359.9209,9570.5125
360.0982,9546.8208
360.2754,9528.9958
360.4526,9544.1708
360.6298,9553.55
360.807,9546.2458
360.9841,9537.0167
361.1613,9510.4833
361.3383,9524.9208
361.5154,9531.4417
361.6925,9517.1667
361.8695,9506.7958
362.0466,9489.6458
362.2236,9478.15
362.4005,9469.0667
362.5775,9455.75
362.7545,9411.9208
362.9314,9391.4042
363.1083,9403.5042
363.2852,9422.325
363.462,9420.6625
363.6389,9404.6333
363.8157,9391.5417
363.9925,9369.9042
364.1693,9356.1458
364.346,9334.7875
364.5228,9330.825
364.6996,9351.5333
364.8762,9352.8875
365.0529,9362.6458
365.2296,9353.0917
365.4062,9358.2292
365.5829,9342.7375
365.7595,9318.2792
365.9361,9327.8542
366.1126,9325.575
366.2892,9357.125
366.4657,9491.4875
366.6422,9621.925
366.8186,9585.65
366.9951,9631.525
367.1716,9596.525
367.348,9536.7208
367.5244,9589.75
367.7008,9599.0042
367.8772,9601.0542
368.0535,9458.1708
368.2298,9468.3542
368.4061,9591.6542
368.5824,9541.2583
368.7586,9573.6583
368.9349,9621.3833
369.1111,9526.5083
369.2873,9408.8458
369.4635,9394.4
369.6396,9434.2
369.8158,9360.0208
369.9919,9338.8708
370.168,9361.2542
370.3441,9403.7083
370.5202,9334.4083
370.6962,9266.375
370.8722,9233.4125
371.0482,9234.5667
371.2242,9259.2833
371.4002,9333.25
371.5761,9375.8125
371.752,9308.0042
371.9279,9307.5375
372.1038,9342.85
372.2796,9316.9792
372.4555,9293.4458
372.6313,9323.425
372.8071,9288.8958
372.9829,9245.9375
373.1586,9250.9958
373.3344,9299.4458
373.5101,9267.8625
373.6858,9270.6292
373.8615,9243.2625
374.0371,9241.0708
374.2127,9320.3208
374.3884,9355.9667
374.564,9300.3042
374.7395,9276.7917
374.9151,9297.3125
375.0906,9409.8625
375.2661,9527.3583
375.4416,9464.7125
375.6171,9475.5625
375.7925,9559.7333
375.968,9605.5333
376.1434,9532.8458
376.3188,9438.1208
376.4941,9420.4583
376.6695,9468.8
376.8448,9508.4125
377.0201,9549.3125
377.1954,9515.3083
377.3707,9545.125
377.5459,9589.8
377.7212,9660.7792
377.8964,9921.2083
378.0715,10095.7375
378.2467,9891.8167
378.4218,9887.225
378.597,9815.9125
378.7721,9690.8667
378.9472,9747.4708
379.1222,9805.5292
379.2973,9982.6167
379.4723,10264.3542
379.6473,10400.3667
379.8223,10271.4792
379.9972,9988.4125
380.1722,9857.4
380.3471,9815.9792
380.522,9830.0417
380.6969,9767.2375
380.8717,9926.8875
381.0466,9927.3833
381.2214,9790.7708
381.3962,9777.6792
381.571,9707.3583
381.7457,9665.6125
381.9204,9732.675
382.0952,9756.8833
382.2699,9792.9792
382.4445,10087.2
382.6192,10163.0917
382.7938,10393.1583
382.9685,10613.25
383.1431,10427.1875
383.3176,10063.6542
383.4922,9874.6083
383.6667,9882.7333
383.8412,9899.3458
384.0157,9809.2958
384.1902,9835.0417
384.3646,9956.1458
384.5391,9951.1208
384.7134,9952.3208
384.8878,10078.2292
385.0622,10315.6
385.2365,10297.725
385.4109,9965.6792
385.5852,9856.8667
385.7594,9898.9167
385.9337,10036.5667
386.1079,10163.1375
386.2822,10357.05
386.4564,10516.825
386.6306,10241.3042
386.8047,10229.5208
386.9789,10428.3417
387.153,10462.925
387.3271,10828.475
387.5012,10794.1
387.6752,10923.6917
387.8492,11235.1083
388.0233,11198.4875
388.1972,10841.7083
388.3712,10882.7083
388.5452,10850.4292
388.7191,10943.6917
388.893,11241.8417
389.0669,11391.8167
389.2408,10788.9958
389.4146,10268.6
389.5884,9994.4708
389.7623,9837.0583
389.9361,9870.5458
390.1098,9913.9833
390.2835,10023.2958
390.4573,10012.7708
390.631,9989.9042
390.8047,10107.1625
390.9784,10266.9708
391.152,10170.2375
391.3256,10171.575
391.4992,10279.3292
391.6728,10164.0
391.8464,10207.2208
392.0199,10477.0833
392.1934,10515.2292
392.3669,10508.6875
392.5403,10761.0958
392.7138,10797.0958
392.8873,11070.8208
393.0607,11271.4583
393.2341,11473.9792
393.4074,11527.9
393.5808,11140.8333
393.7542,10775.3083
393.9274,10827.5458
394.1007,10673.625
394.274,10793.5
394.4472,10860.4833
394.6205,10880.0958
394.7937,11270.95
394.9668,11536.4792
395.14,11332.6625
395.3131,10886.1833
395.4863,10488.1917
395.6594,10448.9625
395.8325,10421.4625
396.0055,10359.5917
396.1786,10431.5458
396.3516,10505.5958
396.5246,10491.1375
396.6975,10371.1958
396.8705,10334.2708
397.0434,10762.5542
397.2163,10565.8333
397.3892,10388.9583
397.5621,10521.1
397.735,10716.7958
397.9077,10989.1875
398.0806,11185.1792
398.2534,10849.6208
398.4261,11045.025
398.5989,11062.3583
398.7716,11613.1083
398.9443,11504.1375
399.117,11343.25
399.2896,11089.2958
399.4623,10985.3417
399.6349,10888.6042
399.8075,10811.2375
399.9801,10566.9417
400.1526,10540.975
400.3252,10292.5583
400.4977,9995.8333
400.6702,9981.7125
400.8427,9931.5875
401.0151,10028.175
401.1875,10052.7333
401.36,9998.0292
401.5323,10072.0417
401.7047,9890.5417
401.877,9822.3625
402.0494,9798.1208
402.2216,9902.4375
402.394,10135.225
402.5662,10054.6833
402.7385,10048.3667
402.9107,10008.4417
403.0829,9982.7917
403.2551,10010.4083
403.4272,9906.9375
403.5994,9922.1875
403.7715,10005.225
403.9436,10199.4583
404.1156,10134.8292
