Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-10-11 14:04:37.570517
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1282.9667
218.2508,1306.7042
218.442,1330.0208
218.6332,1356.375
218.8244,1382.2542
219.0156,1406.6458
219.2067,1434.0417
219.3979,1462.4083
219.589,1492.1333
219.7801,1521.8208
219.9712,1553.0167
220.1623,1584.1167
220.3533,1617.85
220.5444,1651.55
220.7354,1686.6875
220.9264,1722.9417
221.1174,1761.2667
221.3083,1799.9583
221.4993,1837.9292
221.6902,1876.1583
221.8812,1917.8833
222.0721,1960.9917
222.263,2002.9125
222.4538,2048.5833
222.6447,2094.6125
222.8355,2142.6792
223.0264,2188.7417
223.2172,2234.4375
223.408,2286.8833
223.5987,2337.8208
223.7895,2387.9667
223.9802,2441.5042
224.1709,2495.3
224.3616,2551.7417
224.5524,2607.4917
224.743,2665.2583
224.9337,2720.7208
225.1243,2785.3375
225.315,2845.7375
225.5056,2904.9167
225.6962,2968.9542
225.8867,3032.8792
226.0773,3098.0125
226.2678,3162.4292
226.4584,3231.1125
226.6489,3298.2625
226.8394,3364.025
227.0298,3433.5375
227.2203,3506.5
227.4108,3586.3875
227.6012,3658.5625
227.7916,3730.2583
227.982,3806.4333
228.1723,3881.425
228.3627,3960.2375
228.5531,4036.5542
228.7434,4111.975
228.9337,4192.9708
229.124,4275.2208
229.3143,4359.2417
229.5045,4449.8125
229.6948,4536.725
229.885,4628.5333
230.0752,4717.3833
230.2654,4812.3208
230.4556,4900.2417
230.6457,4991.9292
230.8358,5082.6208
231.026,5172.8833
231.2161,5261.8958
231.4062,5356.5
231.5963,5445.4375
231.7863,5542.725
231.9764,5640.9167
232.1664,5741.4875
232.3564,5844.25
232.5464,5943.325
232.7364,6047.5583
232.9263,6144.9333
233.1163,6251.4167
233.3062,6358.6083
233.4961,6472.8417
233.686,6576.0292
233.8758,6671.075
234.0657,6769.7917
234.2555,6878.2333
234.4454,6983.2542
234.6352,7087.7333
234.825,7191.7083
235.0147,7292.1792
235.2045,7393.1875
235.3942,7499.3458
235.5839,7603.375
235.7737,7704.2583
235.9633,7805.8167
236.153,7916.8833
236.3427,8026.3792
236.5323,8134.5167
236.7219,8230.7625
236.9115,8321.6125
237.1011,8414.1708
237.2907,8521.6292
237.4803,8627.2
237.6698,8723.8667
237.8593,8827.9083
238.0488,8926.6417
238.2383,9027.425
238.4278,9127.05
238.6172,9234.9083
238.8066,9338.4167
238.9961,9440.2125
239.1855,9543.8792
239.3748,9644.6083
239.5642,9737.1208
239.7536,9838.6667
239.9429,9936.0792
240.1322,10022.7458
240.3215,10121.3792
240.5108,10215.8125
240.7001,10312.8458
240.8893,10405.7958
241.0786,10495.6958
241.2677,10583.725
241.457,10688.5917
241.6461,10758.0792
241.8353,10835.2625
242.0244,10915.5708
242.2136,10993.4667
242.4027,11072.65
242.5918,11151.725
242.7809,11226.9375
242.9699,11271.8167
243.159,11314.1333
243.348,11413.1917
243.537,11512.05
243.726,11595.3292
243.915,11669.9208
244.1039,11739.6542
244.2929,11792.2583
244.4818,11816.7625
244.6707,11884.9792
244.8596,11982.0083
245.0485,12071.9
245.2373,12160.7208
245.4262,12247.0375
245.615,12317.4833
245.8038,12380.075
245.9926,12451.4042
246.1814,12527.3208
246.3701,12541.7375
246.5589,12547.6375
246.7476,12609.9667
246.9363,12711.775
247.1249,12794.6083
247.3136,12876.5667
247.5023,12948.4458
247.6909,13030.6333
247.8795,13098.5875
248.0681,13179.0583
248.2567,13243.7792
248.4453,13306.4667
248.6338,13371.2958
248.8224,13407.875
249.0109,13386.9083
249.1994,13419.3708
249.3878,13505.8125
249.5763,13588.875
249.7648,13663.7583
249.9532,13730.2708
250.1416,13811.8833
250.33,13886.9667
250.5183,13969.0917
250.7067,14025.1542
250.8951,14081.7417
251.0834,14131.8833
251.2717,14185.9458
251.46,14230.1083
251.6483,14276.9917
251.8365,14311.5917
252.0247,14304.0875
252.213,14342.5875
252.4012,14405.4375
252.5894,14492.9042
252.7775,14547.2458
252.9657,14597.7083
253.1538,14663.2042
253.3419,14716.5792
253.53,14755.5208
253.7181,14799.8083
253.9062,14848.0542
254.0942,14895.6542
254.2823,14924.225
254.4703,14955.525
254.6583,14997.3958
254.8463,15034.2417
255.0342,15056.1292
255.2222,15084.0333
255.4101,15093.1333
255.598,15086.6458
255.7859,15122.2125
255.9738,15191.2292
256.1616,15249.8333
256.3495,15315.3375
256.5373,15365.0583
256.7251,15442.5625
256.9129,15484.2083
257.1006,15530.65
257.2884,15578.0042
257.4761,15637.8042
257.6638,15673.7792
257.8515,15694.7833
258.0392,15722.7833
258.2269,15746.7125
258.4146,15769.1542
258.6022,15796.6458
258.7898,15806.1458
258.9774,15822.3792
259.165,15855.2417
259.3525,15892.1083
259.5401,15903.6583
259.7276,15938.8125
259.9151,15972.3333
260.1026,15995.9042
260.2901,16030.7417
260.4776,16061.9875
260.665,16120.3375
260.8524,16166.4083
261.0398,16216.85
261.2272,16237.9375
261.4146,16248.0333
261.6019,16279.8917
261.7893,16308.7125
261.9766,16332.5958
262.1639,16357.1083
262.3512,16359.5167
262.5384,16361.6458
262.7257,16366.85
262.9129,16384.9292
263.1001,16397.4083
263.2873,16428.9583
263.4745,16447.9542
263.6617,16433.2458
263.8488,16443.6208
264.0359,16460.4
264.2231,16466.1125
264.4101,16476.6417
264.5972,16488.2875
264.7842,16504.4833
264.9713,16512.3333
265.1583,16510.4333
265.3453,16525.4542
265.5323,16542.0875
265.7193,16562.1375
265.9062,16581.625
266.0931,16594.8875
266.2801,16592.9958
266.4669,16612.8833
266.6538,16626.5208
266.8407,16643.8625
267.0276,16637.3542
267.2143,16630.7333
267.4012,16643.1458
267.588,16615.6833
267.7747,16612.8958
267.9615,16617.4833
268.1482,16613.7125
268.3349,16617.7708
268.5217,16618.9583
268.7083,16599.0
268.895,16593.5292
269.0817,16603.5625
269.2682,16599.3375
269.4549,16579.7625
269.6415,16538.9583
269.8281,16529.2
270.0146,16541.3208
270.2012,16549.9042
270.3877,16555.8833
270.5742,16549.9708
270.7607,16546.8458
270.9472,16541.0042
271.1336,16531.1333
271.32,16515.3917
271.5065,16499.6208
271.6929,16492.1375
271.8792,16501.0958
272.0656,16494.4833
272.252,16496.175
272.4383,16493.1083
272.6246,16480.5208
272.8109,16471.3542
272.9972,16492.3208
273.1835,16500.8625
273.3697,16507.85
273.5559,16510.3333
273.7421,16505.5583
273.9283,16496.0292
274.1145,16486.8375
274.3007,16485.6
274.4868,16488.2583
274.6729,16504.0833
274.859,16504.4125
275.0451,16502.275
275.2311,16454.1625
275.4172,16460.85
275.6032,16470.6667
275.7892,16482.1958
275.9752,16477.5625
276.1612,16481.5292
276.3472,16462.4542
276.5331,16448.1125
276.719,16446.6792
276.9049,16440.1083
277.0908,16423.875
277.2767,16413.8792
277.4625,16413.4708
277.6484,16396.6375
277.8342,16380.9542
278.02,16373.1583
278.2057,16381.9708
278.3915,16392.9542
278.5772,16391.3917
278.763,16370.7833
278.9487,16377.7375
279.1343,16385.725
279.32,16373.9292
279.5057,16349.2208
279.6913,16300.3042
279.877,16284.6625
280.0625,16276.5208
280.2481,16247.625
280.4337,16226.975
280.6192,16237.1167
280.8048,16247.2792
280.9903,16227.2208
281.1758,16194.8542
281.3612,16170.7167
281.5467,16152.7042
281.7321,16166.2042
281.9175,16166.2667
282.1029,16153.6167
282.2884,16145.7042
282.4737,16116.0375
282.6591,16091.1167
282.8444,16087.3917
283.0297,16073.5167
283.215,16065.7167
283.4002,16054.3083
283.5855,16025.1875
283.7707,15981.2917
283.956,15958.2167
284.1412,15943.3833
284.3264,15947.3042
284.5115,15958.1167
284.6967,15957.4792
284.8818,15929.7
285.0669,15897.2083
285.252,15883.4708
285.4371,15879.35
285.6222,15849.8333
285.8072,15829.8625
285.9922,15809.8792
286.1772,15808.225
286.3622,15813.3292
286.5472,15786.8917
286.7321,15754.85
286.9171,15762.4708
287.102,15757.2167
287.2869,15762.9875
287.4717,15774.4125
287.6566,15765.8792
287.8415,15758.275
288.0263,15742.9375
288.2111,15701.9125
288.3959,15664.475
288.5806,15656.8875
288.7654,15650.2792
288.9501,15678.0375
289.1348,15679.7292
289.3195,15665.6208
289.5042,15665.1
289.6889,15671.125
289.8735,15633.4833
290.0581,15612.6625
290.2428,15577.9125
290.4273,15575.7
290.6119,15576.6
290.7965,15562.6667
290.981,15555.8583
291.1655,15545.925
291.35,15496.7792
291.5345,15462.0625
291.719,15454.1917
291.9034,15457.6417
292.0878,15474.4167
292.2722,15460.7292
292.4566,15438.1208
292.641,15430.9958
292.8253,15422.9833
293.0096,15400.675
293.194,15397.2667
293.3783,15388.7917
293.5626,15390.5667
293.7468,15385.4875
293.9311,15377.2083
294.1153,15340.5458
294.2995,15287.9542
294.4837,15248.6708
294.6678,15219.1375
294.852,15199.1292
295.0361,15195.7208
295.2202,15192.3333
295.4043,15190.7125
295.5884,15177.5417
295.7725,15164.1458
295.9565,15146.0375
296.1405,15107.1042
296.3246,15086.4958
296.5085,15096.1958
296.6925,15110.6
296.8764,15096.2167
297.0603,15077.4042
297.2443,15058.2833
297.4282,15028.8333
297.612,15001.0708
297.7959,14972.1375
297.9797,14953.025
298.1635,14923.8208
298.3474,14941.8125
298.5311,14945.8708
298.7149,14915.2792
298.8987,14873.5708
299.0823,14850.5583
299.2661,14813.4708
299.4498,14763.0167
299.6334,14752.5833
299.8171,14744.7958
300.0007,14727.125
300.1843,14714.6333
300.368,14700.5417
300.5515,14680.1208
300.7351,14661.7792
300.9186,14642.7042
301.1021,14616.7167
301.2857,14605.3208
301.4691,14586.5083
301.6526,14587.3458
301.8361,14557.125
302.0195,14525.8625
302.2029,14511.2875
302.3863,14499.6833
302.5697,14473.4917
302.753,14466.9167
302.9364,14465.4375
303.1197,14470.25
303.303,14459.2625
303.4863,14423.7917
303.6696,14371.4625
303.8528,14333.9083
304.036,14314.3417
304.2192,14311.75
304.4024,14295.9333
304.5856,14266.6583
304.7688,14252.0083
304.9519,14246.4333
305.135,14225.875
305.3181,14207.3833
305.5012,14188.6917
305.6842,14180.525
305.8673,14161.8167
306.0504,14132.0292
306.2333,14087.0208
306.4163,14074.4708
306.5993,14051.8667
306.7822,14039.9958
306.9652,14029.1833
307.1481,14003.9833
307.331,13979.9125
307.5139,13955.3958
307.6967,13926.3708
307.8796,13905.0875
308.0624,13883.3208
308.2452,13855.0417
308.428,13830.7417
308.6107,13825.7708
308.7935,13798.4
308.9762,13780.0125
309.1589,13761.4375
309.3416,13736.3625
309.5243,13716.7042
309.7069,13699.5708
309.8896,13675.5542
310.0721,13651.4
310.2548,13635.3625
310.4373,13630.8
310.6199,13630.4542
310.8024,13612.2125
310.985,13599.0292
311.1674,13561.775
311.3499,13528.5625
311.5324,13512.2875
311.7148,13521.1958
311.8973,13487.3208
312.0797,13471.7833
312.2621,13463.3417
312.4445,13446.0583
312.6268,13419.4667
312.8091,13405.15
312.9915,13374.7792
313.1738,13351.0542
313.356,13318.7708
313.5383,13285.425
313.7206,13278.0125
313.9027,13254.9458
314.085,13238.4
314.2672,13228.1167
314.4493,13202.7917
314.6314,13193.8208
314.8136,13193.4333
314.9957,13174.9167
315.1778,13139.7625
315.3598,13122.1792
315.5419,13114.075
315.724,13089.3417
315.9059,13063.625
316.088,13045.9625
316.2699,13048.4833
316.4519,13042.6375
316.6338,13021.625
316.8157,12982.5917
316.9977,12965.4792
317.1795,12975.6958
317.3614,12978.4333
317.5432,12967.1458
317.7251,12938.5125
317.9069,12890.9333
318.0887,12864.3167
318.2704,12841.1167
318.4522,12836.6083
318.6339,12838.0083
318.8156,12860.7667
318.9973,12852.3208
319.179,12843.0167
319.3607,12827.9875
319.5423,12820.4167
319.7239,12812.85
319.9055,12803.1208
320.0871,12787.8792
320.2687,12775.1542
320.4502,12773.85
320.6317,12751.8917
320.8132,12751.1917
320.9947,12734.575
321.1761,12716.5833
321.3576,12699.5
321.5391,12695.1917
321.7205,12693.7708
321.9019,12683.9417
322.0832,12659.3458
322.2646,12624.5833
322.4459,12607.3792
322.6272,12581.4292
322.8085,12555.1333
322.9898,12541.0958
323.1711,12531.7708
323.3523,12522.8
323.5335,12514.4
323.7147,12537.9167
323.8959,12568.3583
324.0771,12575.1958
324.2582,12565.6875
324.4393,12553.7125
324.6204,12559.9458
324.8015,12538.9708
324.9826,12535.2875
325.1637,12559.2083
325.3447,12555.8042
325.5257,12562.8958
325.7067,12565.5667
325.8877,12538.8917
326.0686,12508.0208
326.2496,12490.6958
326.4305,12463.275
326.6114,12450.2333
326.7922,12455.1958
326.9731,12460.5458
327.1539,12438.8
327.3347,12436.7458
327.5155,12448.3583
327.6963,12461.6875
327.8771,12454.1792
328.0578,12414.1208
328.2385,12371.9417
328.4193,12361.3042
328.5999,12339.875
328.7806,12312.0875
328.9613,12334.6375
329.1419,12347.0083
329.3225,12357.5458
329.5031,12347.1875
329.6837,12324.0792
329.8642,12309.0958
330.0447,12302.0375
330.2252,12276.7208
330.4057,12229.5125
330.5862,12210.7875
330.7667,12196.5333
330.9471,12228.3042
331.1275,12229.5042
331.3079,12183.6167
331.4883,12154.8625
331.6687,12154.0833
331.849,12141.4458
332.0293,12118.2167
332.2096,12093.5792
332.3899,12080.6042
332.5702,12099.8542
332.7504,12115.0333
332.9306,12106.6833
333.1108,12083.4625
333.291,12060.575
333.4712,12051.4375
333.6514,12029.6917
333.8315,12017.125
334.0116,12019.9125
334.1917,12018.0458
334.3717,12030.0083
334.5518,12045.6542
334.7318,12030.8917
334.9119,11996.2
335.0918,11989.6083
335.2718,12012.5
335.4518,12013.15
335.6317,12012.8542
335.8116,12000.8542
335.9915,11947.1875
336.1714,11875.5917
336.3513,11890.6958
336.5311,11927.2958
336.7109,11928.075
336.8907,11890.8125
337.0705,11837.9458
337.2502,11797.825
337.43,11797.5417
337.6097,11805.1583
337.7894,11812.1458
337.9691,11788.6708
338.1488,11781.4083
338.3284,11796.75
338.508,11821.8375
338.6877,11837.425
338.8672,11820.3417
339.0468,11801.7958
339.2263,11762.8875
339.4059,11751.4542
339.5854,11808.5
339.7649,11804.675
339.9443,11807.5542
340.1238,11811.8833
340.3032,11797.125
340.4826,11787.4958
340.662,11751.8292
340.8414,11708.8458
341.0207,11718.0
341.2001,11738.5458
341.3794,11713.3792
341.5587,11724.5708
341.738,11735.2792
341.9172,11729.2333
342.0965,11738.2417
342.2757,11680.2542
342.4549,11624.0375
342.6341,11639.3667
342.8132,11632.525
342.9923,11690.7
343.1715,11728.1542
343.3506,11725.8292
343.5296,11667.9958
343.7087,11631.2042
343.8878,11594.2833
344.0668,11552.4208
344.2458,11514.275
344.4248,11495.2458
344.6037,11506.2333
344.7827,11527.4667
344.9616,11537.7583
345.1405,11560.8708
345.3194,11550.8125
345.4982,11541.9
345.6771,11523.4542
345.8559,11507.1375
346.0347,11482.5083
346.2135,11460.3083
346.3923,11492.6708
346.571,11490.4042
346.7498,11467.8792
346.9285,11494.05
347.1071,11486.1417
347.2859,11444.8208
347.4645,11437.95
347.6431,11429.3125
347.8217,11455.7083
348.0003,11488.0625
348.1789,11466.375
348.3574,11417.2167
348.5359,11383.3792
348.7145,11377.225
348.893,11378.9958
349.0714,11351.2125
349.2499,11325.0667
349.4283,11300.2792
349.6068,11274.7167
349.7852,11254.15
349.9635,11293.9375
350.1419,11315.5917
350.3202,11314.9083
350.4985,11290.7542
350.6768,11256.775
350.8551,11249.6
351.0334,11227.1167
351.2116,11196.4583
351.3898,11190.0667
351.568,11175.1625
351.7462,11211.7458
351.9243,11213.8042
352.1025,11179.9542
352.2806,11148.2208
352.4587,11116.6792
352.6368,11090.925
352.8148,11090.5958
352.9929,11104.6625
353.1709,11114.2875
353.3489,11107.0042
353.5268,11108.0417
353.7048,11087.6875
353.8828,11082.375
354.0607,11075.7292
354.2386,11057.1458
354.4165,11061.5458
354.5943,11051.325
354.7722,11044.5375
354.95,11060.2167
355.1278,11066.3875
355.3056,11023.2125
355.4833,10965.5958
355.6611,10940.1292
355.8388,10912.0375
356.0165,10894.5083
356.1942,10921.3292
356.3719,10958.9333
356.5495,10902.4958
356.7271,10862.95
356.9047,10865.3542
357.0823,10833.8917
357.2599,10859.1917
357.4374,10861.9625
357.6149,10845.0208
357.7924,10816.175
357.9699,10784.3
358.1474,10741.0917
358.3248,10703.45
358.5023,10688.2125
358.6797,10653.4125
358.8571,10661.2125
359.0344,10681.0583
359.2118,10692.6125
359.3891,10687.225
359.5664,10691.2
359.7437,10702.1458
359.9209,10676.3375
360.0982,10660.7
360.2754,10618.8375
360.4526,10607.9542
360.6298,10601.25
360.807,10588.3875
360.9841,10549.4167
361.1613,10540.3083
361.3383,10573.5792
361.5154,10588.225
361.6925,10583.825
361.8695,10525.2333
362.0466,10494.0208
362.2236,10515.2667
362.4005,10526.3042
362.5775,10533.7417
362.7545,10520.575
362.9314,10495.9583
363.1083,10460.8417
363.2852,10441.9417
363.462,10445.9167
363.6389,10447.5708
363.8157,10453.0333
363.9925,10451.5667
364.1693,10447.7583
364.346,10402.9708
364.5228,10384.2458
364.6996,10389.9708
364.8762,10377.2458
365.0529,10398.1375
365.2296,10415.1708
365.4062,10450.5917
365.5829,10442.05
365.7595,10432.4417
365.9361,10457.1625
366.1126,10448.6708
366.2892,10486.0542
366.4657,10617.2833
366.6422,10743.2667
366.8186,10702.3458
366.9951,10749.3792
367.1716,10704.5625
367.348,10675.95
367.5244,10729.1958
367.7008,10728.0
367.8772,10700.8417
368.0535,10535.75
368.2298,10568.9542
368.4061,10700.3667
368.5824,10629.8125
368.7586,10665.4
368.9349,10710.9667
369.1111,10631.0625
369.2873,10546.675
369.4635,10527.2
369.6396,10559.7583
369.8158,10480.6792
369.9919,10490.7292
370.168,10519.2208
370.3441,10536.5708
370.5202,10413.05
370.6962,10316.8417
370.8722,10274.9167
371.0482,10292.0875
371.2242,10364.6417
371.4002,10485.7
371.5761,10540.1333
371.752,10457.0208
371.9279,10415.7708
372.1038,10377.8792
372.2796,10329.8958
372.4555,10359.425
372.6313,10429.85
372.8071,10375.3333
372.9829,10354.3583
373.1586,10350.6792
373.3344,10356.3667
373.5101,10260.8917
373.6858,10247.1958
373.8615,10247.9
374.0371,10306.9458
374.2127,10428.3833
374.3884,10427.4792
374.564,10336.8458
374.7395,10295.4917
374.9151,10290.6958
375.0906,10418.7667
375.2661,10599.7292
375.4416,10578.5583
375.6171,10651.3667
375.7925,10695.925
375.968,10694.5417
376.1434,10626.5875
376.3188,10543.9333
376.4941,10527.8667
376.6695,10587.525
376.8448,10616.6208
377.0201,10669.0333
377.1954,10642.5292
377.3707,10720.5833
377.5459,10777.4458
377.7212,10867.4042
377.8964,11159.7708
378.0715,11340.0875
378.2467,11134.9208
378.4218,11177.4542
378.597,11049.6292
378.7721,10880.5792
378.9472,10919.8458
379.1222,10973.9958
379.2973,11173.3875
379.4723,11452.0917
379.6473,11579.8917
379.8223,11398.9958
379.9972,11117.3708
380.1722,11036.225
380.3471,11027.675
380.522,11059.5208
380.6969,10987.0917
380.8717,11159.975
381.0466,11156.4417
381.2214,11026.4458
381.3962,10984.025
381.571,10855.575
381.7457,10793.9292
381.9204,10891.875
382.0952,10850.75
382.2699,10922.0208
382.4445,11226.6542
382.6192,11253.2792
382.7938,11493.6375
382.9685,11724.4417
383.1431,11520.4708
383.3176,11131.55
383.4922,10957.3208
383.6667,10977.3708
383.8412,10962.5833
384.0157,10857.0375
384.1902,10923.8
384.3646,11111.0833
384.5391,11128.9083
384.7134,11159.8833
384.8878,11320.075
385.0622,11544.6583
385.2365,11507.4792
385.4109,11174.3167
385.5852,11061.4375
385.7594,11088.6875
385.9337,11189.5125
386.1079,11295.4708
386.2822,11571.15
386.4564,11770.8792
386.6306,11482.4583
386.8047,11509.275
386.9789,11693.1667
387.153,11678.7792
387.3271,12065.4833
387.5012,12048.7167
387.6752,12266.2333
387.8492,12564.6708
388.0233,12456.125
388.1972,12115.0958
388.3712,12174.125
388.5452,12157.8875
388.7191,12214.1792
388.893,12552.7125
389.0669,12669.55
389.2408,12093.5083
389.4146,11611.8292
389.5884,11336.4917
389.7623,11181.5125
389.9361,11203.3417
390.1098,11252.4917
390.2835,11367.9208
390.4573,11327.15
390.631,11291.8667
390.8047,11460.9958
390.9784,11663.2833
391.152,11575.5708
391.3256,11632.3458
391.4992,11744.8083
391.6728,11597.9042
391.8464,11662.6708
392.0199,11912.2958
392.1934,11867.3375
392.3669,11901.3208
392.5403,12156.8625
392.7138,12180.5
392.8873,12393.8042
393.0607,12563.1
393.2341,12695.5833
393.4074,12706.6167
393.5808,12257.2625
393.7542,11962.3083
393.9274,12091.7042
394.1007,11956.4167
394.274,12158.9083
394.4472,12185.8417
394.6205,12286.3292
394.7937,12760.8625
394.9668,13028.4333
395.14,12843.6375
395.3131,12410.6333
395.4863,12024.3792
395.6594,11998.6917
395.8325,11903.9
396.0055,11877.4833
396.1786,11883.1292
396.3516,11883.75
396.5246,11805.7042
396.6975,11602.2583
396.8705,11510.1042
397.0434,11926.925
397.2163,11710.3208
397.3892,11636.7167
397.5621,11887.6083
397.735,12149.2333
397.9077,12521.6417
398.0806,12771.0458
398.2534,12479.6292
398.4261,12695.2208
398.5989,12731.3292
398.7716,13274.0917
398.9443,13200.2042
399.117,13055.3042
399.2896,12859.7208
399.4623,12734.3292
399.6349,12621.7
399.8075,12488.5083
399.9801,12243.5958
400.1526,12272.9333
400.3252,11998.0417
400.4977,11703.1417
400.6702,11618.4042
400.8427,11576.0042
401.0151,11730.3875
401.1875,11754.6417
401.36,11736.4417
401.5323,11811.8208
401.7047,11622.4417
401.877,11547.9333
402.0494,11556.1042
402.2216,11675.9167
402.394,11913.6125
402.5662,11813.7958
402.7385,11835.375
402.9107,11823.6625
403.0829,11759.6042
403.2551,11716.3167
403.4272,11584.15
403.5994,11618.7833
403.7715,11777.7792
403.9436,12018.2667
404.1156,11960.6167
