Serial Num,2103232U1
Spectrometer Temperature (C),26.5
Site,CMU
Timestamp,2022-10-11 05:43:37.955030
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1104.6542
218.2508,1125.2208
218.442,1143.475
218.6332,1165.7708
218.8244,1184.1917
219.0156,1207.4917
219.2067,1231.1042
219.3979,1255.7333
219.589,1280.6083
219.7801,1305.3042
219.9712,1331.6333
220.1623,1357.925
220.3533,1385.5
220.5444,1413.4667
220.7354,1443.0167
220.9264,1472.2042
221.1174,1503.2458
221.3083,1536.5042
221.4993,1565.5417
221.6902,1596.3792
221.8812,1633.0792
222.0721,1670.5417
222.263,1708.2958
222.4538,1747.4583
222.6447,1788.1625
222.8355,1827.9458
223.0264,1867.9208
223.2172,1907.6125
223.408,1951.3625
223.5987,1994.3
223.7895,2036.7333
223.9802,2084.7667
224.1709,2129.6958
224.3616,2177.1458
224.5524,2224.2792
224.743,2275.9542
224.9337,2321.95
225.1243,2377.0708
225.315,2428.1208
225.5056,2478.1625
225.6962,2530.3708
225.8867,2578.7625
226.0773,2628.1792
226.2678,2684.0583
226.4584,2750.9833
226.6489,2809.2208
226.8394,2865.4833
227.0298,2932.3958
227.2203,2998.3125
227.4108,3065.95
227.6012,3129.8292
227.7916,3190.3917
227.982,3257.575
228.1723,3320.775
228.3627,3389.3708
228.5531,3454.4083
228.7434,3519.6875
228.9337,3589.625
229.124,3662.45
229.3143,3733.0083
229.5045,3814.1625
229.6948,3888.4083
229.885,3967.1042
230.0752,4045.6083
230.2654,4126.7
230.4556,4203.8292
230.6457,4281.8
230.8358,4359.2667
231.026,4437.8833
231.2161,4515.7625
231.4062,4597.0375
231.5963,4673.7292
231.7863,4755.4583
231.9764,4842.05
232.1664,4931.4792
232.3564,5020.9167
232.5464,5107.1792
232.7364,5195.4333
232.9263,5281.4292
233.1163,5373.0333
233.3062,5466.1125
233.4961,5566.2292
233.686,5655.7208
233.8758,5737.725
234.0657,5825.1667
234.2555,5918.4208
234.4454,6009.4667
234.6352,6100.7625
234.825,6193.15
235.0147,6278.3208
235.2045,6367.95
235.3942,6459.1375
235.5839,6549.1375
235.7737,6639.6333
235.9633,6727.8
236.153,6822.0625
236.3427,6918.7958
236.5323,7008.7792
236.7219,7096.6125
236.9115,7175.275
237.1011,7258.9208
237.2907,7353.0625
237.4803,7447.4292
237.6698,7527.7458
237.8593,7620.4917
238.0488,7709.4458
238.2383,7799.3458
238.4278,7887.0833
238.6172,7980.3042
238.8066,8068.5458
238.9961,8157.7417
239.1855,8250.8542
239.3748,8335.925
239.5642,8418.9958
239.7536,8508.8
239.9429,8591.5833
240.1322,8668.0417
240.3215,8747.525
240.5108,8833.35
240.7001,8920.1625
240.8893,9002.5625
241.0786,9081.4333
241.2677,9155.6458
241.457,9243.6625
241.6461,9303.7125
241.8353,9369.9083
242.0244,9444.1042
242.2136,9512.7417
242.4027,9579.8
242.5918,9650.7542
242.7809,9716.6125
242.9699,9755.0583
243.159,9797.85
243.348,9885.9792
243.537,9976.6375
243.726,10053.775
243.915,10123.0333
244.1039,10183.0042
244.2929,10225.0292
244.4818,10241.9292
244.6707,10303.5292
244.8596,10392.5583
245.0485,10475.575
245.2373,10558.475
245.4262,10634.8708
245.615,10698.6375
245.8038,10754.4667
245.9926,10816.4625
246.1814,10881.25
246.3701,10891.5167
246.5589,10897.6917
246.7476,10947.0917
246.9363,11037.6167
247.1249,11101.775
247.3136,11169.4458
247.5023,11245.4542
247.6909,11324.4083
247.8795,11388.875
248.0681,11452.3292
248.2567,11504.8208
248.4453,11563.5208
248.6338,11622.25
248.8224,11649.4375
249.0109,11627.0625
249.1994,11665.7333
249.3878,11740.0542
249.5763,11815.9458
249.7648,11880.05
249.9532,11944.0958
250.1416,12012.8417
250.33,12083.2583
250.5183,12153.4083
250.7067,12199.0417
250.8951,12250.0167
251.0834,12293.1
251.2717,12339.0708
251.46,12379.0042
251.6483,12423.5583
251.8365,12452.475
252.0247,12442.0417
252.213,12477.325
252.4012,12525.5375
252.5894,12603.125
252.7775,12644.9875
252.9657,12670.3
253.1538,12730.9792
253.3419,12792.6083
253.53,12838.2833
253.7181,12874.9833
253.9062,12915.9083
254.0942,12952.3458
254.2823,12976.5667
254.4703,13004.3167
254.6583,13037.9042
254.8463,13070.6833
255.0342,13094.4667
255.2222,13118.5458
255.4101,13127.3917
255.598,13120.7083
255.7859,13151.1958
255.9738,13208.0458
256.1616,13260.5583
256.3495,13320.1
256.5373,13363.7833
256.7251,13427.575
256.9129,13465.5875
257.1006,13497.0917
257.2884,13544.6167
257.4761,13587.9458
257.6638,13612.7667
257.8515,13631.8167
258.0392,13657.4542
258.2269,13673.3458
258.4146,13697.7792
258.6022,13725.5875
258.7898,13739.45
258.9774,13734.975
259.165,13758.8542
259.3525,13795.0292
259.5401,13813.9458
259.7276,13843.0792
259.9151,13872.0167
260.1026,13887.3667
260.2901,13921.4542
260.4776,13958.9917
260.665,14010.925
260.8524,14054.075
261.0398,14095.1667
261.2272,14109.8917
261.4146,14115.5375
261.6019,14134.8792
261.7893,14169.9292
261.9766,14189.9417
262.1639,14215.6458
262.3512,14217.2333
262.5384,14222.7542
262.7257,14229.2042
262.9129,14239.5458
263.1001,14239.9833
263.2873,14264.775
263.4745,14279.3
263.6617,14257.2833
263.8488,14267.45
264.0359,14276.9292
264.2231,14283.5208
264.4101,14297.9833
264.5972,14301.1792
264.7842,14308.6625
264.9713,14307.0083
265.1583,14310.2917
265.3453,14323.3042
265.5323,14341.8125
265.7193,14364.2708
265.9062,14385.4
266.0931,14389.6458
266.2801,14385.7792
266.4669,14396.9458
266.6538,14410.5208
266.8407,14414.4333
267.0276,14396.7
267.2143,14387.4583
267.4012,14394.4667
267.588,14369.2583
267.7747,14364.9625
267.9615,14362.775
268.1482,14346.475
268.3349,14350.0458
268.5217,14343.1292
268.7083,14329.7917
268.895,14327.9292
269.0817,14342.9
269.2682,14343.2917
269.4549,14332.6458
269.6415,14305.8083
269.8281,14306.1083
270.0146,14317.3167
270.2012,14325.2583
270.3877,14327.0625
270.5742,14317.1333
270.7607,14311.0833
270.9472,14301.825
271.1336,14289.1125
271.32,14275.175
271.5065,14264.1708
271.6929,14260.775
271.8792,14269.3333
272.0656,14266.1583
272.252,14263.4417
272.4383,14263.8333
272.6246,14257.2875
272.8109,14245.7958
272.9972,14261.0333
273.1835,14265.4417
273.3697,14268.9458
273.5559,14265.3792
273.7421,14262.0333
273.9283,14249.7
274.1145,14235.6875
274.3007,14232.6833
274.4868,14231.4375
274.6729,14238.0417
274.859,14231.7
275.0451,14216.375
275.2311,14173.4333
275.4172,14182.025
275.6032,14192.4042
275.7892,14206.3042
275.9752,14205.6917
276.1612,14217.575
276.3472,14198.2875
276.5331,14190.9917
276.719,14184.3542
276.9049,14181.8875
277.0908,14164.3833
277.2767,14157.0375
277.4625,14158.5583
277.6484,14139.4583
277.8342,14112.325
278.02,14096.55
278.2057,14096.4708
278.3915,14097.25
278.5772,14078.7167
278.763,14059.3042
278.9487,14064.9708
279.1343,14075.475
279.32,14064.2
279.5057,14053.6833
279.6913,14017.2375
279.877,14006.5
280.0625,14006.9417
280.2481,13989.0375
280.4337,13968.4375
280.6192,13981.9833
280.8048,13989.7667
280.9903,13975.9
281.1758,13950.3458
281.3612,13929.3958
281.5467,13913.4458
281.7321,13924.2542
281.9175,13924.5542
282.1029,13914.1125
282.2884,13910.4958
282.4737,13887.85
282.6591,13862.3625
282.8444,13853.6708
283.0297,13845.5375
283.215,13837.1917
283.4002,13821.7833
283.5855,13797.2208
283.7707,13757.9833
283.956,13737.8583
284.1412,13728.9333
284.3264,13732.475
284.5115,13741.3625
284.6967,13738.8667
284.8818,13719.7083
285.0669,13685.1083
285.252,13674.2917
285.4371,13669.0208
285.6222,13645.3292
285.8072,13629.8833
285.9922,13613.7833
286.1772,13614.825
286.3622,13618.9208
286.5472,13590.9833
286.7321,13564.8958
286.9171,13567.9917
287.102,13563.3625
287.2869,13566.9417
287.4717,13581.4167
287.6566,13576.1083
287.8415,13565.9958
288.0263,13557.0
288.2111,13522.1042
288.3959,13490.7542
288.5806,13482.625
288.7654,13475.1042
288.9501,13492.8833
289.1348,13493.5833
289.3195,13486.7208
289.5042,13489.5958
289.6889,13494.0042
289.8735,13461.4042
290.0581,13443.075
290.2428,13412.6833
290.4273,13403.4208
290.6119,13409.5833
290.7965,13398.3292
290.981,13394.7417
291.1655,13387.6542
291.35,13348.0292
291.5345,13315.4708
291.719,13314.1125
291.9034,13309.3208
292.0878,13320.1167
292.2722,13310.0083
292.4566,13288.4583
292.641,13284.1208
292.8253,13278.1667
293.0096,13259.6542
293.194,13260.1792
293.3783,13252.55
293.5626,13254.3917
293.7468,13245.075
293.9311,13236.4333
294.1153,13204.9208
294.2995,13157.4458
294.4837,13124.95
294.6678,13100.7583
294.852,13086.25
295.0361,13086.9417
295.2202,13087.9375
295.4043,13089.2625
295.5884,13073.7125
295.7725,13060.4583
295.9565,13041.7625
296.1405,13004.8208
296.3246,12985.6875
296.5085,12996.1542
296.6925,13010.4167
296.8764,13005.0167
297.0603,12986.1458
297.2443,12970.8667
297.4282,12946.9333
297.612,12920.2958
297.7959,12888.6667
297.9797,12872.575
298.1635,12843.7
298.3474,12854.7667
298.5311,12864.5917
298.7149,12839.9
298.8987,12804.4375
299.0823,12787.775
299.2661,12760.3708
299.4498,12715.0958
299.6334,12706.3667
299.8171,12700.7875
300.0007,12682.125
300.1843,12672.8583
300.368,12660.4958
300.5515,12646.1375
300.7351,12631.0625
300.9186,12618.5875
301.1021,12594.2958
301.2857,12586.4667
301.4691,12572.7458
301.6526,12572.9125
301.8361,12545.3167
302.0195,12516.1667
302.2029,12500.4625
302.3863,12491.8167
302.5697,12471.6083
302.753,12468.85
302.9364,12471.55
303.1197,12475.8625
303.303,12465.2958
303.4863,12436.5625
303.6696,12397.6458
303.8528,12364.4417
304.036,12344.0375
304.2192,12335.7583
304.4024,12321.825
304.5856,12298.3083
304.7688,12286.1917
304.9519,12287.0333
305.135,12265.6375
305.3181,12251.325
305.5012,12237.3917
305.6842,12233.6458
305.8673,12217.3625
306.0504,12193.4458
306.2333,12152.2417
306.4163,12140.3667
306.5993,12119.3417
306.7822,12110.7583
306.9652,12104.9292
307.1481,12077.7375
307.331,12060.1625
307.5139,12037.7708
307.6967,12012.7167
307.8796,11992.2167
308.0624,11971.3042
308.2452,11948.7208
308.428,11925.8667
308.6107,11915.8958
308.7935,11896.0375
308.9762,11880.7833
309.1589,11866.1542
309.3416,11849.4167
309.5243,11830.4958
309.7069,11816.3375
309.8896,11792.3625
310.0721,11774.3458
310.2548,11761.7542
310.4373,11748.5083
310.6199,11744.6125
310.8024,11719.5417
310.985,11705.7583
311.1674,11677.8583
311.3499,11649.175
311.5324,11642.3375
311.7148,11646.6667
311.8973,11622.425
312.0797,11607.2667
312.2621,11592.5958
312.4445,11577.2917
312.6268,11552.8958
312.8091,11540.55
312.9915,11508.5083
313.1738,11489.5
313.356,11464.0333
313.5383,11438.8833
313.7206,11430.3667
313.9027,11406.8917
314.085,11388.5042
314.2672,11377.6625
314.4493,11374.7792
314.6314,11366.6958
314.8136,11357.9833
314.9957,11335.7042
315.1778,11307.0042
315.3598,11293.2333
315.5419,11285.9833
315.724,11279.7292
315.9059,11267.3583
316.088,11250.1125
316.2699,11248.0708
316.4519,11235.7458
316.6338,11207.1417
316.8157,11167.3542
316.9977,11151.1625
317.1795,11152.1583
317.3614,11144.8583
317.5432,11140.2833
317.7251,11114.6292
317.9069,11089.6458
318.0887,11076.9875
318.2704,11052.1417
318.4522,11043.45
318.6339,11041.1792
318.8156,11047.4333
318.9973,11034.8167
319.179,11033.4
319.3607,11030.2792
319.5423,11030.7542
319.7239,11011.375
319.9055,10995.8083
320.0871,10981.475
320.2687,10965.925
320.4502,10955.975
320.6317,10930.9333
320.8132,10927.4333
320.9947,10920.075
321.1761,10917.3583
321.3576,10908.4958
321.5391,10900.7208
321.7205,10888.4417
321.9019,10872.2958
322.0832,10852.3333
322.2646,10832.4542
322.4459,10815.7
322.6272,10801.55
322.8085,10789.1208
322.9898,10778.35
323.1711,10761.15
323.3523,10748.5167
323.5335,10740.7708
323.7147,10752.2792
323.8959,10768.4125
324.0771,10766.6
324.2582,10755.1208
324.4393,10747.1583
324.6204,10743.8125
324.8015,10737.9958
324.9826,10743.0125
325.1637,10755.2583
325.3447,10750.1875
325.5257,10745.6042
325.7067,10732.325
325.8877,10705.6542
326.0686,10669.7708
326.2496,10660.3708
326.4305,10639.55
326.6114,10628.5667
326.7922,10622.7708
326.9731,10621.3083
327.1539,10611.9625
327.3347,10610.7792
327.5155,10612.8167
327.6963,10629.9458
327.8771,10631.4708
328.0578,10606.6875
328.2385,10567.4042
328.4193,10555.5708
328.5999,10541.4333
328.7806,10522.6375
328.9613,10524.7625
329.1419,10510.525
329.3225,10507.6958
329.5031,10489.975
329.6837,10472.9458
329.8642,10456.3458
330.0447,10444.5042
330.2252,10428.4708
330.4057,10408.1583
330.5862,10403.6708
330.7667,10406.475
330.9471,10422.7417
331.1275,10417.8583
331.3079,10389.1292
331.4883,10372.6083
331.6687,10368.0708
331.849,10345.6167
332.0293,10323.6958
332.2096,10305.6958
332.3899,10301.6
332.5702,10304.1583
332.7504,10310.1542
332.9306,10312.2042
333.1108,10290.6542
333.291,10271.7417
333.4712,10267.0
333.6514,10271.8917
333.8315,10263.9792
334.0116,10254.525
334.1917,10252.0375
334.3717,10252.7792
334.5518,10251.675
334.7318,10236.6458
334.9119,10225.5208
335.0918,10222.3958
335.2718,10223.6167
335.4518,10219.6083
335.6317,10208.3792
335.8116,10213.2208
335.9915,10209.9958
336.1714,10179.25
336.3513,10171.35
336.5311,10169.7625
336.7109,10172.9792
336.8907,10158.0875
337.0705,10131.5375
337.2502,10097.5625
337.43,10087.2042
337.6097,10062.5417
337.7894,10053.6833
337.9691,10057.5917
338.1488,10061.2167
338.3284,10065.4417
338.508,10072.0875
338.6877,10071.4708
338.8672,10058.4042
339.0468,10040.525
339.2263,10026.7625
339.4059,10032.4208
339.5854,10062.5792
339.7649,10042.2583
339.9443,10026.1708
340.1238,10022.4458
340.3032,10022.5875
340.4826,10022.8583
340.662,9999.7542
340.8414,9978.125
341.0207,9980.9208
341.2001,9986.8917
341.3794,9986.3292
341.5587,10006.8542
341.738,9996.3417
341.9172,9977.8208
342.0965,9968.8
342.2757,9929.6458
342.4549,9901.5375
342.6341,9905.9083
342.8132,9900.7833
342.9923,9930.3833
343.1715,9960.5417
343.3506,9975.1875
343.5296,9923.2208
343.7087,9896.7458
343.8878,9875.2083
344.0668,9868.6083
344.2458,9864.0708
344.4248,9843.2542
344.6037,9833.625
344.7827,9833.5167
344.9616,9820.1458
345.1405,9824.8583
345.3194,9826.8667
345.4982,9808.7833
345.6771,9795.3542
345.8559,9797.6208
346.0347,9790.3458
346.2135,9780.2417
346.3923,9783.325
346.571,9774.1667
346.7498,9756.4375
346.9285,9765.9125
347.1071,9752.7375
347.2859,9728.6833
347.4645,9740.6208
347.6431,9760.1083
347.8217,9774.575
348.0003,9783.0042
348.1789,9752.225
348.3574,9717.9583
348.5359,9695.9792
348.7145,9674.3208
348.893,9675.2333
349.0714,9678.075
349.2499,9657.2375
349.4283,9632.6458
349.6068,9608.7958
349.7852,9600.9
349.9635,9603.8
350.1419,9601.0875
350.3202,9588.9583
350.4985,9566.6625
350.6768,9553.6625
350.8551,9544.55
351.0334,9535.6458
351.2116,9520.0083
351.3898,9525.225
351.568,9517.3458
351.7462,9518.4292
351.9243,9508.7958
352.1025,9493.1792
352.2806,9482.8458
352.4587,9480.7042
352.6368,9475.0375
352.8148,9447.9917
352.9929,9432.0458
353.1709,9438.2917
353.3489,9432.6875
353.5268,9417.3417
353.7048,9402.425
353.8828,9390.8333
354.0607,9374.45
354.2386,9374.4042
354.4165,9363.35
354.5943,9354.1833
354.7722,9349.9083
354.95,9361.9875
355.1278,9363.7
355.3056,9340.7292
355.4833,9305.9875
355.6611,9280.1208
355.8388,9261.5583
356.0165,9248.6875
356.1942,9259.2708
356.3719,9279.2917
356.5495,9267.2917
356.7271,9257.9375
356.9047,9253.2542
357.0823,9252.1917
357.2599,9255.6375
357.4374,9243.9583
357.6149,9218.4917
357.7924,9189.4125
357.9699,9187.9125
358.1474,9182.7333
358.3248,9157.6333
358.5023,9146.1875
358.6797,9126.2375
358.8571,9113.1583
359.0344,9107.7792
359.2118,9077.2833
359.3891,9069.4333
359.5664,9058.9625
359.7437,9052.5167
359.9209,9027.0792
360.0982,9003.0375
360.2754,8987.6083
360.4526,9001.2083
360.6298,9008.2917
360.807,9001.3167
360.9841,8994.9208
361.1613,8973.6583
361.3383,8984.6708
361.5154,8987.975
361.6925,8972.7792
361.8695,8964.6583
362.0466,8951.4208
362.2236,8937.3083
362.4005,8933.2417
362.5775,8913.3125
362.7545,8880.3833
362.9314,8863.5625
363.1083,8868.2167
363.2852,8888.0208
363.462,8882.9792
363.6389,8871.3125
363.8157,8860.4792
363.9925,8836.8125
364.1693,8824.4792
364.346,8798.3833
364.5228,8802.9417
364.6996,8817.2417
364.8762,8821.475
365.0529,8826.0042
365.2296,8820.6125
365.4062,8821.1292
365.5829,8808.5333
365.7595,8790.7917
365.9361,8802.6333
366.1126,8792.2167
366.2892,8836.9
366.4657,8962.2083
366.6422,9057.2625
366.8186,9034.0
366.9951,9090.0583
367.1716,9034.8333
367.348,9000.6667
367.5244,9049.0625
367.7008,9054.9917
367.8772,9034.8917
368.0535,8913.7708
368.2298,8958.5917
368.4061,9046.1583
368.5824,8983.05
368.7586,9047.1292
368.9349,9076.6875
369.1111,8961.8083
369.2873,8874.6042
369.4635,8885.0708
369.6396,8894.2583
369.8158,8819.8417
369.9919,8815.1167
370.168,8840.6958
370.3441,8859.9208
370.5202,8794.05
370.6962,8740.6583
370.8722,8712.9958
371.0482,8714.65
371.2242,8738.0125
371.4002,8808.9083
371.5761,8835.55
371.752,8779.4875
371.9279,8792.9875
372.1038,8822.4583
372.2796,8778.3542
372.4555,8774.6208
372.6313,8793.7917
372.8071,8755.6792
372.9829,8724.4542
373.1586,8739.5417
373.3344,8770.3792
373.5101,8736.3875
373.6858,8744.1167
373.8615,8720.525
374.0371,8726.0333
374.2127,8802.8625
374.3884,8807.6
374.564,8766.5875
374.7395,8756.1292
374.9151,8780.0375
375.0906,8891.5125
375.2661,8970.8417
375.4416,8912.3042
375.6171,8950.1542
375.7925,9025.6833
375.968,9058.1167
376.1434,8970.5333
376.3188,8906.4208
376.4941,8899.5667
376.6695,8940.8958
376.8448,8969.4583
377.0201,8993.2958
377.1954,8972.0292
377.3707,9012.3875
377.5459,9047.4208
377.7212,9131.4083
377.8964,9382.2333
378.0715,9482.8875
378.2467,9303.45
378.4218,9362.3458
378.597,9235.05
378.7721,9159.4083
378.9472,9206.8292
379.1222,9267.575
379.2973,9440.8708
379.4723,9687.6917
379.6473,9802.025
379.8223,9639.575
379.9972,9428.9625
380.1722,9320.6417
380.3471,9289.7708
380.522,9268.5333
380.6969,9236.9417
380.8717,9396.6875
381.0466,9332.3208
381.2214,9241.3458
381.3962,9237.7917
381.571,9167.7208
381.7457,9122.7583
381.9204,9207.5458
382.0952,9190.2667
382.2699,9279.5458
382.4445,9520.2
382.6192,9597.225
382.7938,9816.5542
382.9685,10001.7875
383.1431,9782.7208
383.3176,9480.7625
383.4922,9362.3333
383.6667,9358.2958
383.8412,9324.7042
384.0157,9260.45
384.1902,9301.0333
384.3646,9400.3542
384.5391,9374.8458
384.7134,9399.45
384.8878,9538.9667
385.0622,9749.8083
385.2365,9660.6208
385.4109,9396.3917
385.5852,9339.1125
385.7594,9380.9167
385.9337,9476.6458
386.1079,9596.4375
386.2822,9790.7
386.4564,9879.1875
386.6306,9639.0958
386.8047,9695.0625
386.9789,9848.1292
387.153,9875.8667
387.3271,10219.9458
387.5012,10143.8292
387.6752,10328.3875
387.8492,10619.9042
388.0233,10480.9958
388.1972,10227.725
388.3712,10297.4208
388.5452,10258.1333
388.7191,10318.5083
388.893,10649.7208
389.0669,10644.7333
389.2408,10100.8667
389.4146,9701.7667
389.5884,9476.0625
389.7623,9321.975
389.9361,9319.4083
390.1098,9365.5042
390.2835,9446.3875
390.4573,9429.6708
390.631,9422.2417
390.8047,9562.3917
390.9784,9662.4583
391.152,9571.5958
391.3256,9607.3958
391.4992,9692.525
391.6728,9564.1042
391.8464,9655.55
392.0199,9906.7083
392.1934,9868.8917
392.3669,9960.2167
392.5403,10133.2333
392.7138,10221.6542
392.8873,10430.7042
393.0607,10666.8458
393.2341,10798.925
393.4074,10839.0792
393.5808,10430.8708
393.7542,10189.0125
393.9274,10232.5542
394.1007,10031.8917
394.274,10202.5083
394.4472,10182.6125
394.6205,10295.2417
394.7937,10645.5167
394.9668,10829.0875
395.14,10581.2333
395.3131,10217.5333
395.4863,9911.0792
395.6594,9891.2875
395.8325,9783.2583
396.0055,9767.1083
396.1786,9819.4542
396.3516,9899.65
396.5246,9847.8708
396.6975,9748.975
396.8705,9795.075
397.0434,10153.3667
397.2163,9889.5458
397.3892,9796.0292
397.5621,9968.9667
397.735,10107.2083
397.9077,10364.8375
398.0806,10449.9042
398.2534,10232.125
398.4261,10395.425
398.5989,10487.8208
398.7716,10877.975
398.9443,10781.4792
399.117,10631.2125
399.2896,10478.6292
399.4623,10341.1
399.6349,10277.3042
399.8075,10151.2417
399.9801,9944.5167
400.1526,9938.925
400.3252,9656.3125
400.4977,9426.2208
400.6702,9413.2708
400.8427,9351.2292
401.0151,9439.7208
401.1875,9420.3667
401.36,9402.3583
401.5323,9439.6875
401.7047,9274.6833
401.877,9227.9708
402.0494,9213.6
402.2216,9327.5917
402.394,9496.9917
402.5662,9416.4042
402.7385,9434.6125
402.9107,9401.7708
403.0829,9383.6
403.2551,9396.3458
403.4272,9306.9208
403.5994,9331.0375
403.7715,9436.5167
403.9436,9557.5708
404.1156,9529.0083
