Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-10-11 17:31:51.421325
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1270.9542
218.2508,1294.15
218.442,1316.8333
218.6332,1344.1625
218.8244,1367.5583
219.0156,1393.825
219.2067,1420.9208
219.3979,1447.7833
219.589,1479.7292
219.7801,1507.2708
219.9712,1538.8417
220.1623,1568.3375
220.3533,1602.7583
220.5444,1636.0417
220.7354,1669.2708
220.9264,1706.0917
221.1174,1742.4125
221.3083,1782.5042
221.4993,1819.0958
221.6902,1856.4
221.8812,1897.6167
222.0721,1939.9625
222.263,1985.0292
222.4538,2027.4208
222.6447,2073.8458
222.8355,2121.2708
223.0264,2166.1833
223.2172,2213.5708
223.408,2262.6583
223.5987,2314.4292
223.7895,2362.85
223.9802,2418.3333
224.1709,2470.3625
224.3616,2526.4167
224.5524,2582.4958
224.743,2639.1125
224.9337,2695.3083
225.1243,2757.475
225.315,2818.5167
225.5056,2877.4792
225.6962,2938.9333
225.8867,3003.7667
226.0773,3068.1792
226.2678,3133.4375
226.4584,3197.9583
226.6489,3266.5292
226.8394,3331.8833
227.0298,3399.6958
227.2203,3474.4458
227.4108,3550.1875
227.6012,3623.9792
227.7916,3694.1125
227.982,3771.2583
228.1723,3846.5042
228.3627,3923.0375
228.5531,3998.8667
228.7434,4071.4875
228.9337,4152.2167
229.124,4236.4833
229.3143,4317.3917
229.5045,4407.8333
229.6948,4493.35
229.885,4585.6958
230.0752,4674.8833
230.2654,4767.8625
230.4556,4858.1042
230.6457,4943.925
230.8358,5036.925
231.026,5125.1958
231.2161,5216.0708
231.4062,5307.0125
231.5963,5397.4
231.7863,5491.525
231.9764,5587.4
232.1664,5691.1667
232.3564,5793.1708
232.5464,5891.8292
232.7364,5993.2333
232.9263,6089.5
233.1163,6194.2667
233.3062,6300.5292
233.4961,6416.6125
233.686,6517.9208
233.8758,6613.3917
234.0657,6708.025
234.2555,6815.6417
234.4454,6920.5875
234.6352,7025.0917
234.825,7127.625
235.0147,7227.3792
235.2045,7331.0417
235.3942,7431.4125
235.5839,7535.3833
235.7737,7638.3542
235.9633,7737.2375
236.153,7850.0167
236.3427,7957.6792
236.5323,8064.5542
236.7219,8160.1958
236.9115,8250.0125
237.1011,8344.2542
237.2907,8445.175
237.4803,8554.3208
237.6698,8649.8333
237.8593,8750.0208
238.0488,8850.2125
238.2383,8948.9875
238.4278,9049.7083
238.6172,9158.6208
238.8066,9259.3042
238.9961,9359.7875
239.1855,9466.0417
239.3748,9562.3583
239.5642,9653.6208
239.7536,9754.2125
239.9429,9853.9708
240.1322,9941.3708
240.3215,10033.2042
240.5108,10128.0417
240.7001,10227.6292
240.8893,10318.8833
241.0786,10407.8917
241.2677,10495.4125
241.457,10593.975
241.6461,10665.0417
241.8353,10742.5375
242.0244,10824.6542
242.2136,10895.6375
242.4027,10976.5833
242.5918,11052.7
242.7809,11131.675
242.9699,11179.1875
243.159,11222.9042
243.348,11318.3167
243.537,11412.0375
243.726,11498.775
243.915,11572.8583
244.1039,11641.1542
244.2929,11694.6167
244.4818,11714.5167
244.6707,11785.5667
244.8596,11883.3583
245.0485,11976.2125
245.2373,12059.15
245.4262,12144.4083
245.615,12215.4167
245.8038,12280.4583
245.9926,12349.3208
246.1814,12425.8917
246.3701,12443.2208
246.5589,12446.5917
246.7476,12506.6583
246.9363,12610.4708
247.1249,12693.0042
247.3136,12769.1583
247.5023,12841.6542
247.6909,12927.5417
247.8795,12992.3
248.0681,13074.0292
248.2567,13135.75
248.4453,13203.6125
248.6338,13271.3708
248.8224,13303.7125
249.0109,13281.8958
249.1994,13312.3542
249.3878,13401.3708
249.5763,13479.6417
249.7648,13555.4833
249.9532,13622.6958
250.1416,13700.4583
250.33,13781.6125
250.5183,13856.3583
250.7067,13915.7958
250.8951,13972.8792
251.0834,14023.2333
251.2717,14075.8875
251.46,14120.2958
251.6483,14167.7292
251.8365,14201.75
252.0247,14193.7375
252.213,14230.3708
252.4012,14291.5458
252.5894,14380.75
252.7775,14435.9458
252.9657,14487.9875
253.1538,14554.2042
253.3419,14603.3875
253.53,14644.3542
253.7181,14687.95
253.9062,14736.4917
254.0942,14779.1917
254.2823,14814.325
254.4703,14844.675
254.6583,14883.55
254.8463,14926.7958
255.0342,14943.4625
255.2222,14968.2792
255.4101,14982.2625
255.598,14970.825
255.7859,15011.0625
255.9738,15071.5917
256.1616,15137.5417
256.3495,15199.5833
256.5373,15250.2542
256.7251,15326.0792
256.9129,15368.75
257.1006,15408.2458
257.2884,15457.1208
257.4761,15520.6583
257.6638,15550.0208
257.8515,15576.9292
258.0392,15604.3667
258.2269,15627.7167
258.4146,15650.2167
258.6022,15677.8583
258.7898,15685.7708
258.9774,15700.5
259.165,15733.8833
259.3525,15772.125
259.5401,15781.2167
259.7276,15816.2083
259.9151,15846.2875
260.1026,15872.8042
260.2901,15900.8
260.4776,15937.2
260.665,15994.1333
260.8524,16038.8083
261.0398,16090.2875
261.2272,16113.4833
261.4146,16123.1875
261.6019,16147.2
261.7893,16183.3583
261.9766,16206.05
262.1639,16232.9542
262.3512,16230.4292
262.5384,16229.3792
262.7257,16241.5208
262.9129,16254.9375
263.1001,16265.3792
263.2873,16298.45
263.4745,16316.9208
263.6617,16292.5375
263.8488,16308.0875
264.0359,16325.0042
264.2231,16330.1375
264.4101,16345.4167
264.5972,16361.575
264.7842,16368.4083
264.9713,16376.7583
265.1583,16376.8708
265.3453,16392.7458
265.5323,16406.8042
265.7193,16423.6833
265.9062,16448.275
266.0931,16455.425
266.2801,16459.3292
266.4669,16475.8125
266.6538,16492.3583
266.8407,16506.3292
267.0276,16503.3958
267.2143,16494.9
267.4012,16501.5292
267.588,16481.7292
267.7747,16476.2542
267.9615,16477.9
268.1482,16476.0375
268.3349,16481.0083
268.5217,16480.0417
268.7083,16458.7458
268.895,16458.2958
269.0817,16465.0042
269.2682,16460.1042
269.4549,16438.2833
269.6415,16402.3542
269.8281,16390.2208
270.0146,16401.8333
270.2012,16407.95
270.3877,16413.7
270.5742,16408.0
270.7607,16403.8958
270.9472,16398.1917
271.1336,16389.1708
271.32,16371.3083
271.5065,16359.6875
271.6929,16350.825
271.8792,16356.9875
272.0656,16352.1458
272.252,16350.5542
272.4383,16351.2917
272.6246,16338.1167
272.8109,16328.4208
272.9972,16345.8292
273.1835,16352.0042
273.3697,16364.0833
273.5559,16361.45
273.7421,16362.3625
273.9283,16350.7583
274.1145,16340.9875
274.3007,16340.3417
274.4868,16344.5125
274.6729,16360.8292
274.859,16359.5083
275.0451,16352.3292
275.2311,16306.0292
275.4172,16312.7375
275.6032,16322.6667
275.7892,16331.3083
275.9752,16329.2458
276.1612,16333.6083
276.3472,16311.5667
276.5331,16303.65
276.719,16297.6042
276.9049,16289.8417
277.0908,16269.3875
277.2767,16262.1667
277.4625,16266.0417
277.6484,16249.4417
277.8342,16231.85
278.02,16221.95
278.2057,16231.675
278.3915,16244.2167
278.5772,16239.8
278.763,16218.4458
278.9487,16230.3958
279.1343,16241.2542
279.32,16221.7125
279.5057,16201.0292
279.6913,16148.1
279.877,16137.4792
280.0625,16124.7292
280.2481,16102.6417
280.4337,16078.0833
280.6192,16084.0583
280.8048,16093.3208
280.9903,16074.1375
281.1758,16043.4792
281.3612,16017.3375
281.5467,16004.3458
281.7321,16015.7958
281.9175,16014.6167
282.1029,16002.0792
282.2884,15993.4
282.4737,15968.0458
282.6591,15938.3583
282.8444,15932.8833
283.0297,15923.0583
283.215,15914.3958
283.4002,15905.9042
283.5855,15875.2042
283.7707,15827.7792
283.956,15806.4
284.1412,15791.1208
284.3264,15794.225
284.5115,15802.0917
284.6967,15806.975
284.8818,15777.2917
285.0669,15744.95
285.252,15737.7083
285.4371,15733.0583
285.6222,15704.4458
285.8072,15683.0042
285.9922,15660.15
286.1772,15662.0125
286.3622,15663.7542
286.5472,15638.0
286.7321,15606.4167
286.9171,15613.5417
287.102,15606.8542
287.2869,15614.575
287.4717,15633.3292
287.6566,15622.8875
287.8415,15613.5708
288.0263,15599.05
288.2111,15558.4917
288.3959,15517.925
288.5806,15512.5833
288.7654,15511.3125
288.9501,15532.4708
289.1348,15534.5542
289.3195,15522.1208
289.5042,15522.5667
289.6889,15527.0583
289.8735,15489.825
290.0581,15467.2208
290.2428,15431.5042
290.4273,15425.5708
290.6119,15429.5667
290.7965,15418.4125
290.981,15409.9333
291.1655,15402.8417
291.35,15351.9917
291.5345,15321.2
291.719,15315.8208
291.9034,15310.7042
292.0878,15332.5042
292.2722,15319.5625
292.4566,15291.575
292.641,15292.8375
292.8253,15279.9625
293.0096,15264.3375
293.194,15256.5875
293.3783,15249.2583
293.5626,15251.0083
293.7468,15243.925
293.9311,15236.5375
294.1153,15200.8542
294.2995,15146.45
294.4837,15104.7708
294.6678,15079.4708
294.852,15060.0458
295.0361,15061.45
295.2202,15054.8542
295.4043,15059.9625
295.5884,15039.9042
295.7725,15027.2625
295.9565,15008.9125
296.1405,14967.0042
296.3246,14949.3042
296.5085,14965.3208
296.6925,14976.3042
296.8764,14967.325
297.0603,14946.7833
297.2443,14924.2042
297.4282,14897.4708
297.612,14866.1458
297.7959,14837.0542
297.9797,14820.8125
298.1635,14795.1375
298.3474,14809.2875
298.5311,14820.7083
298.7149,14789.3167
298.8987,14747.0375
299.0823,14723.475
299.2661,14688.7333
299.4498,14639.1417
299.6334,14626.8583
299.8171,14621.5458
300.0007,14603.925
300.1843,14590.6417
300.368,14575.8292
300.5515,14555.5542
300.7351,14535.9292
300.9186,14521.0917
301.1021,14495.6625
301.2857,14480.5875
301.4691,14463.5917
301.6526,14463.9333
301.8361,14431.775
302.0195,14405.4208
302.2029,14388.9208
302.3863,14377.85
302.5697,14353.7042
302.753,14345.5375
302.9364,14345.55
303.1197,14349.1
303.303,14337.0625
303.4863,14302.6042
303.6696,14252.2042
303.8528,14216.0792
304.036,14193.9583
304.2192,14192.225
304.4024,14177.2417
304.5856,14147.275
304.7688,14134.6833
304.9519,14125.2042
305.135,14108.4542
305.3181,14085.325
305.5012,14065.4792
305.6842,14056.775
305.8673,14040.8042
306.0504,14012.0875
306.2333,13968.2083
306.4163,13951.7125
306.5993,13933.8625
306.7822,13920.4667
306.9652,13912.7833
307.1481,13878.4
307.331,13855.0667
307.5139,13827.6833
307.6967,13803.4958
307.8796,13775.4542
308.0624,13760.9625
308.2452,13731.5708
308.428,13706.1125
308.6107,13697.5375
308.7935,13672.9042
308.9762,13657.6167
309.1589,13633.8125
309.3416,13618.4667
309.5243,13592.5792
309.7069,13575.9208
309.8896,13553.6042
310.0721,13526.7833
310.2548,13516.55
310.4373,13499.325
310.6199,13495.05
310.8024,13469.7625
310.985,13453.8667
311.1674,13423.0667
311.3499,13387.7417
311.5324,13376.0458
311.7148,13379.6958
311.8973,13350.45
312.0797,13334.0375
312.2621,13323.0458
312.4445,13308.65
312.6268,13279.9667
312.8091,13265.2958
312.9915,13229.8917
313.1738,13210.9958
313.356,13174.5542
313.5383,13144.0458
313.7206,13133.6583
313.9027,13107.8125
314.085,13085.4792
314.2672,13073.9792
314.4493,13063.9542
314.6314,13055.275
314.8136,13048.9333
314.9957,13024.3083
315.1778,12986.4125
315.3598,12974.0292
315.5419,12963.6042
315.724,12949.5667
315.9059,12933.075
316.088,12909.8958
316.2699,12917.2208
316.4519,12901.2583
316.6338,12870.7917
316.8157,12824.7125
316.9977,12802.6833
317.1795,12811.0833
317.3614,12801.3792
317.5432,12796.6
317.7251,12768.8875
317.9069,12734.725
318.0887,12722.4917
318.2704,12698.0958
318.4522,12687.1958
318.6339,12682.425
318.8156,12697.2167
318.9973,12680.5292
319.179,12676.9958
319.3607,12675.6292
319.5423,12670.5
319.7239,12659.1333
319.9055,12635.375
320.0871,12618.4542
320.2687,12605.0708
320.4502,12594.025
320.6317,12569.5958
320.8132,12567.4667
320.9947,12564.5833
321.1761,12558.5125
321.3576,12548.4083
321.5391,12539.5875
321.7205,12531.6333
321.9019,12514.4625
322.0832,12483.7958
322.2646,12463.6083
322.4459,12445.1167
322.6272,12426.5958
322.8085,12407.9708
322.9898,12397.45
323.1711,12385.9167
323.3523,12369.05
323.5335,12363.8125
323.7147,12385.6667
323.8959,12411.4208
324.0771,12412.5667
324.2582,12400.4375
324.4393,12387.3375
324.6204,12389.2958
324.8015,12374.0167
324.9826,12374.725
325.1637,12395.9458
325.3447,12387.3792
325.5257,12384.2208
325.7067,12374.8042
325.8877,12338.625
326.0686,12302.9542
326.2496,12280.9417
326.4305,12258.3208
326.6114,12248.5042
326.7922,12250.175
326.9731,12257.1167
327.1539,12247.1208
327.3347,12249.0625
327.5155,12249.3667
327.6963,12266.8917
327.8771,12261.0958
328.0578,12225.9792
328.2385,12178.1292
328.4193,12166.5875
328.5999,12150.1458
328.7806,12132.1
328.9613,12145.25
329.1419,12148.5208
329.3225,12154.4458
329.5031,12137.1083
329.6837,12110.9208
329.8642,12095.4542
330.0447,12079.7833
330.2252,12059.7333
330.4057,12029.0792
330.5862,12020.4208
330.7667,12017.7667
330.9471,12035.0708
331.1275,12026.0875
331.3079,11979.0208
331.4883,11954.5083
331.6687,11957.4542
331.849,11935.3708
332.0293,11915.0083
332.2096,11899.3958
332.3899,11894.2167
332.5702,11904.95
332.7504,11914.8417
332.9306,11916.725
333.1108,11888.5708
333.291,11860.5792
333.4712,11856.7875
333.6514,11848.975
333.8315,11835.2792
334.0116,11825.2083
334.1917,11828.925
334.3717,11831.5833
334.5518,11835.475
334.7318,11821.2833
334.9119,11801.3917
335.0918,11796.7375
335.2718,11803.9292
335.4518,11802.0625
335.6317,11793.9333
335.8116,11793.6875
335.9915,11775.7
336.1714,11725.9
336.3513,11720.7333
336.5311,11735.5667
336.7109,11739.4333
336.8907,11715.5167
337.0705,11674.6958
337.2502,11632.7167
337.43,11625.8417
337.6097,11609.2167
337.7894,11607.025
337.9691,11603.625
338.1488,11602.3417
338.3284,11611.7417
338.508,11626.1667
338.6877,11630.9958
338.8672,11618.25
339.0468,11600.0458
339.2263,11576.9292
339.4059,11573.3583
339.5854,11614.9042
339.7649,11602.675
339.9443,11588.8875
340.1238,11589.5375
340.3032,11585.7917
340.4826,11582.2167
340.662,11553.1583
340.8414,11515.4583
341.0207,11525.8583
341.2001,11536.7792
341.3794,11529.3833
341.5587,11545.55
341.738,11544.5958
341.9172,11529.1417
342.0965,11522.6083
342.2757,11483.025
342.4549,11434.575
342.6341,11443.5375
342.8132,11436.9833
342.9923,11477.9625
343.1715,11518.975
343.3506,11526.0542
343.5296,11474.5042
343.7087,11432.2042
343.8878,11405.0083
344.0668,11384.2208
344.2458,11370.1792
344.4248,11349.4458
344.6037,11351.5958
344.7827,11359.0583
344.9616,11350.2792
345.1405,11360.5833
345.3194,11363.175
345.4982,11343.2333
345.6771,11328.0667
345.8559,11319.3708
346.0347,11309.9542
346.2135,11294.4208
346.3923,11307.9792
346.571,11308.1125
346.7498,11280.8708
346.9285,11300.4792
347.1071,11287.9333
347.2859,11254.5042
347.4645,11259.8417
347.6431,11266.5917
347.8217,11287.3042
348.0003,11308.5667
348.1789,11288.5167
348.3574,11237.0958
348.5359,11204.5083
348.7145,11189.725
348.893,11195.0125
349.0714,11182.3292
349.2499,11158.3042
349.4283,11131.8
349.6068,11108.2583
349.7852,11093.5167
349.9635,11109.3042
350.1419,11117.0667
350.3202,11108.3
350.4985,11084.1208
350.6768,11064.9292
350.8551,11051.9958
351.0334,11037.4042
351.2116,11018.2708
351.3898,11014.9167
351.568,11006.2417
351.7462,11019.2083
351.9243,11017.0083
352.1025,10993.5542
352.2806,10973.1417
352.4587,10958.3458
352.6368,10940.5417
352.8148,10929.6917
352.9929,10922.6958
353.1709,10929.0292
353.3489,10923.7417
353.5268,10913.0208
353.7048,10898.1125
353.8828,10889.4375
354.0607,10877.7333
354.2386,10869.2042
354.4165,10861.5208
354.5943,10853.9208
354.7722,10847.2
354.95,10867.1083
355.1278,10869.3375
355.3056,10839.825
355.4833,10789.925
355.6611,10757.925
355.8388,10732.7208
356.0165,10715.2833
356.1942,10733.1125
356.3719,10765.3458
356.5495,10742.225
356.7271,10713.7458
356.9047,10717.1083
357.0823,10703.8625
357.2599,10710.3417
357.4374,10705.1542
357.6149,10682.4417
357.7924,10652.3333
357.9699,10633.0833
358.1474,10613.1875
358.3248,10579.5042
358.5023,10569.5833
358.6797,10536.3958
358.8571,10528.6292
359.0344,10539.5667
359.2118,10529.1625
359.3891,10522.2083
359.5664,10516.8708
359.7437,10516.125
359.9209,10491.4833
360.0982,10468.6208
360.2754,10440.6833
360.4526,10443.3125
360.6298,10443.1375
360.807,10437.1417
360.9841,10410.625
361.1613,10394.0625
361.3383,10418.6292
361.5154,10427.0958
361.6925,10421.4917
361.8695,10385.0333
362.0466,10358.3167
362.2236,10364.9167
362.4005,10365.125
362.5775,10361.8292
362.7545,10331.3042
362.9314,10310.4583
363.1083,10297.1292
363.2852,10295.8458
363.462,10306.5833
363.6389,10297.6583
363.8157,10294.675
363.9925,10279.3792
364.1693,10270.9
364.346,10235.3125
364.5228,10225.3292
364.6996,10234.425
364.8762,10232.9583
365.0529,10246.7625
365.2296,10255.3875
365.4062,10276.35
365.5829,10263.9958
365.7595,10242.625
365.9361,10259.9375
366.1126,10257.2
366.2892,10292.5
366.4657,10427.7708
366.6422,10566.4917
366.8186,10524.8917
366.9951,10572.3
367.1716,10533.75
367.348,10485.4875
367.5244,10540.2167
367.7008,10547.9708
367.8772,10537.3167
368.0535,10372.8
368.2298,10392.1458
368.4061,10526.2542
368.5824,10471.3542
368.7586,10496.6292
368.9349,10548.575
369.1111,10465.9875
369.2873,10354.5083
369.4635,10334.3667
369.6396,10376.4292
369.8158,10300.225
369.9919,10291.5625
370.168,10316.7458
370.3441,10350.525
370.5202,10250.5792
370.6962,10163.9625
370.8722,10125.425
371.0482,10138.1167
371.2242,10188.4375
371.4002,10292.5458
371.5761,10349.4
371.752,10266.2875
371.9279,10242.8917
372.1038,10236.7583
372.2796,10200.3667
372.4555,10202.4375
372.6313,10260.7458
372.8071,10219.0417
372.9829,10178.2458
373.1586,10179.8875
373.3344,10206.7708
373.5101,10136.3042
373.6858,10130.2333
373.8615,10112.8625
374.0371,10152.2125
374.2127,10257.0417
374.3884,10281.9542
374.564,10201.0042
374.7395,10158.0083
374.9151,10169.4292
375.0906,10290.5917
375.2661,10459.925
375.4416,10422.925
375.6171,10460.8167
375.7925,10528.9417
375.968,10547.5958
376.1434,10482.6
376.3188,10383.8125
376.4941,10364.0333
376.6695,10419.3292
376.8448,10458.4167
377.0201,10510.6417
377.1954,10474.5375
377.3707,10533.6333
377.5459,10589.9917
377.7212,10672.3583
377.8964,10957.0292
378.0715,11157.0125
378.2467,10950.2583
378.4218,10947.1292
378.597,10864.425
378.7721,10691.8542
378.9472,10738.0583
379.1222,10800.9167
379.2973,10993.5875
379.4723,11290.65
379.6473,11425.7042
379.8223,11277.0042
379.9972,10968.9375
380.1722,10858.9458
380.3471,10838.3292
380.522,10873.8208
380.6969,10798.1542
380.8717,10959.3458
381.0466,10976.6875
381.2214,10834.3083
381.3962,10800.6833
381.571,10692.075
381.7457,10634.575
381.9204,10721.2583
382.0952,10721.6208
382.2699,10757.8292
382.4445,11078.4875
382.6192,11132.0292
382.7938,11372.6583
382.9685,11607.0042
383.1431,11420.5625
383.3176,11017.9792
383.4922,10815.7125
383.6667,10834.2125
383.8412,10847.1333
384.0157,10740.4125
384.1902,10782.9125
384.3646,10958.4167
384.5391,10975.6292
384.7134,10988.8542
384.8878,11133.6208
385.0622,11376.4583
385.2365,11362.1167
385.4109,11013.8917
385.5852,10883.5083
385.7594,10918.8042
385.9337,11043.8917
386.1079,11158.9792
386.2822,11402.6
386.4564,11616.1833
386.6306,11326.4125
386.8047,11313.8208
386.9789,11516.1375
387.153,11524.1042
387.3271,11911.5417
387.5012,11906.7292
387.6752,12080.9958
387.8492,12392.6917
388.0233,12335.0583
388.1972,11954.6125
388.3712,11996.8125
388.5452,11983.3333
388.7191,12062.1833
388.893,12377.625
389.0669,12552.2833
389.2408,11948.7667
389.4146,11410.7917
389.5884,11116.1708
389.7623,10960.4083
389.9361,10998.2667
390.1098,11044.0875
390.2835,11168.7208
390.4573,11143.2375
390.631,11101.5667
390.8047,11249.5583
390.9784,11460.175
391.152,11369.4417
391.3256,11394.4583
391.4992,11510.425
391.6728,11383.0917
391.8464,11420.3042
392.0199,11687.7583
392.1934,11693.4083
392.3669,11687.8
392.5403,11963.2
392.7138,11984.9917
392.8873,12233.2042
393.0607,12402.9792
393.2341,12583.9917
393.4074,12607.225
393.5808,12181.1708
393.7542,11823.1875
393.9274,11924.5083
394.1007,11809.9167
394.274,11965.1833
394.4472,12034.6542
394.6205,12081.8417
394.7937,12540.9
394.9668,12840.8583
395.14,12659.2042
395.3131,12188.4333
395.4863,11766.2125
395.6594,11726.3583
395.8325,11681.2083
396.0055,11630.8458
396.1786,11668.9417
396.3516,11679.8542
396.5246,11638.9167
396.6975,11460.5458
396.8705,11361.275
397.0434,11800.7083
397.2163,11615.6125
397.3892,11483.3583
397.5621,11681.4792
397.735,11947.6958
397.9077,12292.2042
398.0806,12555.3083
398.2534,12221.8667
398.4261,12427.7458
398.5989,12445.2292
398.7716,13041.9083
398.9443,12954.3958
399.117,12802.05
399.2896,12546.2333
399.4623,12444.0375
399.6349,12324.0583
399.8075,12223.4292
399.9801,11965.425
400.1526,11972.1167
400.3252,11718.6375
400.4977,11403.4417
400.6702,11333.0625
400.8427,11294.475
401.0151,11432.425
401.1875,11477.8458
401.36,11432.2583
401.5323,11519.1458
401.7047,11326.425
401.877,11244.1542
402.0494,11239.7542
402.2216,11355.8208
402.394,11609.7667
402.5662,11520.05
402.7385,11526.25
402.9107,11501.3417
403.0829,11452.325
403.2551,11425.3875
403.4272,11300.3042
403.5994,11327.8042
403.7715,11461.1667
403.9436,11722.0875
404.1156,11648.2
