Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-10-11 16:34:30.115941
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1295.7083
218.2508,1317.9583
218.442,1341.5167
218.6332,1368.2708
218.8244,1392.35
219.0156,1418.7542
219.2067,1446.4958
219.3979,1475.5875
219.589,1504.4667
219.7801,1534.6667
219.9712,1565.4792
220.1623,1597.675
220.3533,1633.2458
220.5444,1666.1708
220.7354,1701.9417
220.9264,1737.3833
221.1174,1775.5792
221.3083,1814.3792
221.4993,1852.2958
221.6902,1892.5917
221.8812,1933.5292
222.0721,1977.775
222.263,2020.1458
222.4538,2067.1
222.6447,2112.5667
222.8355,2159.25
223.0264,2208.0625
223.2172,2254.0792
223.408,2305.8667
223.5987,2356.9458
223.7895,2406.6667
223.9802,2462.2917
224.1709,2514.6333
224.3616,2572.2792
224.5524,2626.9083
224.743,2687.45
224.9337,2743.625
225.1243,2808.8292
225.315,2868.9125
225.5056,2928.2458
225.6962,2991.7292
225.8867,3057.0917
226.0773,3122.8333
226.2678,3187.8708
226.4584,3256.3333
226.6489,3324.85
226.8394,3389.8
227.0298,3461.6875
227.2203,3535.1958
227.4108,3611.9333
227.6012,3687.3875
227.7916,3758.7
227.982,3837.7833
228.1723,3911.7
228.3627,3990.4542
228.5531,4065.0292
228.7434,4139.2417
228.9337,4223.3208
229.124,4307.4625
229.3143,4391.0542
229.5045,4479.2917
229.6948,4568.9583
229.885,4663.3
230.0752,4753.175
230.2654,4844.9875
230.4556,4938.4042
230.6457,5027.4792
230.8358,5117.8167
231.026,5208.7333
231.2161,5300.9583
231.4062,5392.8333
231.5963,5484.1208
231.7863,5578.5417
231.9764,5677.6625
232.1664,5782.1042
232.3564,5884.3667
232.5464,5985.8083
232.7364,6089.1083
232.9263,6187.5583
233.1163,6292.2708
233.3062,6399.9792
233.4961,6515.1
233.686,6621.1917
233.8758,6715.9625
234.0657,6814.7125
234.2555,6921.0042
234.4454,7026.5292
234.6352,7130.525
234.825,7238.6542
235.0147,7337.3417
235.2045,7441.7042
235.3942,7543.3167
235.5839,7648.8458
235.7737,7751.4875
235.9633,7851.825
236.153,7966.425
236.3427,8076.6583
236.5323,8183.0083
236.7219,8282.4583
236.9115,8371.4917
237.1011,8466.8792
237.2907,8572.8083
237.4803,8679.6125
237.6698,8774.525
237.8593,8878.1958
238.0488,8978.2625
238.2383,9081.8875
238.4278,9180.0208
238.6172,9289.8292
238.8066,9391.8958
238.9961,9496.6083
239.1855,9603.1875
239.3748,9701.2125
239.5642,9792.2542
239.7536,9899.3375
239.9429,9990.9542
240.1322,10082.1208
240.3215,10177.1167
240.5108,10275.0
240.7001,10370.7708
240.8893,10465.4375
241.0786,10557.0917
241.2677,10645.9833
241.457,10745.025
241.6461,10818.0292
241.8353,10898.5375
242.0244,10977.0792
242.2136,11049.3458
242.4027,11134.2042
242.5918,11211.6542
242.7809,11288.5208
242.9699,11333.4583
243.159,11375.1
243.348,11472.2917
243.537,11573.2083
243.726,11656.9458
243.915,11736.1
244.1039,11804.2
244.2929,11859.1417
244.4818,11879.2167
244.6707,11947.9333
244.8596,12042.5875
245.0485,12137.4833
245.2373,12226.1792
245.4262,12313.1667
245.615,12383.4625
245.8038,12450.3333
245.9926,12520.975
246.1814,12602.6083
246.3701,12615.3125
246.5589,12615.55
246.7476,12678.5958
246.9363,12783.6375
247.1249,12868.6833
247.3136,12947.4792
247.5023,13019.2292
247.6909,13104.1542
247.8795,13169.1875
248.0681,13252.1583
248.2567,13316.4625
248.4453,13387.525
248.6338,13446.8333
248.8224,13486.2167
249.0109,13459.3167
249.1994,13491.925
249.3878,13584.2542
249.5763,13665.575
249.7648,13737.0333
249.9532,13809.3417
250.1416,13884.8417
250.33,13965.5458
250.5183,14047.9625
250.7067,14106.2542
250.8951,14163.4417
251.0834,14213.9333
251.2717,14268.5208
251.46,14313.1417
251.6483,14361.2375
251.8365,14394.5625
252.0247,14386.1708
252.213,14424.0417
252.4012,14487.3458
252.5894,14574.8833
252.7775,14631.0083
252.9657,14680.3833
253.1538,14749.9333
253.3419,14801.5625
253.53,14842.6375
253.7181,14884.9375
253.9062,14936.4917
254.0942,14982.5333
254.2823,15011.6792
254.4703,15043.4292
254.6583,15082.5583
254.8463,15127.2292
255.0342,15149.7917
255.2222,15170.8083
255.4101,15183.0458
255.598,15172.8375
255.7859,15210.8375
255.9738,15279.9167
256.1616,15341.5
256.3495,15404.85
256.5373,15458.2
256.7251,15532.6125
256.9129,15580.9
257.1006,15620.2625
257.2884,15669.425
257.4761,15726.525
257.6638,15768.4583
257.8515,15788.3125
258.0392,15813.5875
258.2269,15834.9042
258.4146,15858.9958
258.6022,15887.9708
258.7898,15894.1958
258.9774,15913.9417
259.165,15942.3083
259.3525,15984.2417
259.5401,15996.5125
259.7276,16034.2625
259.9151,16067.0708
260.1026,16093.0208
260.2901,16124.6417
260.4776,16158.7833
260.665,16211.5958
260.8524,16257.3875
261.0398,16309.3708
261.2272,16340.4083
261.4146,16346.9083
261.6019,16377.4292
261.7893,16406.75
261.9766,16429.7708
262.1639,16457.725
262.3512,16454.4958
262.5384,16455.9583
262.7257,16466.5417
262.9129,16487.3042
263.1001,16495.7625
263.2873,16529.2708
263.4745,16550.2042
263.6617,16527.5
263.8488,16542.1333
264.0359,16556.5333
264.2231,16563.5125
264.4101,16578.3333
264.5972,16591.1625
264.7842,16605.9417
264.9713,16612.0417
265.1583,16610.05
265.3453,16625.625
265.5323,16642.0542
265.7193,16654.2208
265.9062,16684.8833
266.0931,16694.4958
266.2801,16693.6042
266.4669,16714.7292
266.6538,16730.65
266.8407,16750.0333
267.0276,16741.8583
267.2143,16732.8458
267.4012,16746.7792
267.588,16718.9667
267.7747,16715.0708
267.9615,16720.3375
268.1482,16716.4083
268.3349,16724.6375
268.5217,16721.0208
268.7083,16705.8667
268.895,16702.6917
269.0817,16717.3
269.2682,16706.6208
269.4549,16683.0667
269.6415,16644.1292
269.8281,16633.05
270.0146,16643.1833
270.2012,16652.3917
270.3877,16664.775
270.5742,16655.65
270.7607,16651.8167
270.9472,16649.8125
271.1336,16635.025
271.32,16625.1
271.5065,16608.4042
271.6929,16599.6833
271.8792,16608.9958
272.0656,16600.85
272.252,16603.9542
272.4383,16604.4083
272.6246,16592.15
272.8109,16580.2667
272.9972,16600.2208
273.1835,16611.7417
273.3697,16615.175
273.5559,16615.5333
273.7421,16613.7625
273.9283,16605.675
274.1145,16595.3375
274.3007,16598.8125
274.4868,16603.425
274.6729,16617.8625
274.859,16613.9458
275.0451,16608.7042
275.2311,16564.6833
275.4172,16571.525
275.6032,16579.7708
275.7892,16594.5042
275.9752,16587.2583
276.1612,16598.4333
276.3472,16578.0917
276.5331,16562.7875
276.719,16557.9917
276.9049,16552.2958
277.0908,16532.4417
277.2767,16524.1917
277.4625,16520.9833
277.6484,16513.2083
277.8342,16490.725
278.02,16486.9125
278.2057,16493.275
278.3915,16509.75
278.5772,16504.25
278.763,16485.9583
278.9487,16494.2
279.1343,16504.7667
279.32,16492.4083
279.5057,16467.3958
279.6913,16420.4333
279.877,16402.3583
280.0625,16392.5042
280.2481,16368.8792
280.4337,16342.0625
280.6192,16355.3667
280.8048,16360.5667
280.9903,16343.25
281.1758,16315.2167
281.3612,16282.8708
281.5467,16273.4125
281.7321,16285.4083
281.9175,16282.3292
282.1029,16269.8333
282.2884,16264.9
282.4737,16234.5458
282.6591,16208.9667
282.8444,16201.0125
283.0297,16192.3875
283.215,16178.9708
283.4002,16174.875
283.5855,16141.4292
283.7707,16095.7958
283.956,16070.4583
284.1412,16059.4583
284.3264,16062.4458
284.5115,16072.1083
284.6967,16071.4167
284.8818,16044.9375
285.0669,16016.0167
285.252,15999.45
285.4371,15998.7042
285.6222,15973.6167
285.8072,15954.4875
285.9922,15931.35
286.1772,15932.9375
286.3622,15931.675
286.5472,15905.0625
286.7321,15873.0417
286.9171,15885.7375
287.102,15879.5458
287.2869,15884.0458
287.4717,15902.0833
287.6566,15886.2958
287.8415,15882.475
288.0263,15866.2833
288.2111,15822.5833
288.3959,15785.2083
288.5806,15778.3958
288.7654,15771.6875
288.9501,15801.3875
289.1348,15801.7625
289.3195,15790.15
289.5042,15790.7042
289.6889,15795.6042
289.8735,15757.2042
290.0581,15732.6958
290.2428,15699.8375
290.4273,15691.5958
290.6119,15698.6042
290.7965,15684.9708
290.981,15679.0375
291.1655,15670.0
291.35,15622.1333
291.5345,15587.2542
291.719,15586.3208
291.9034,15579.8292
292.0878,15603.9542
292.2722,15587.3042
292.4566,15558.9958
292.641,15560.6875
292.8253,15551.1958
293.0096,15530.4958
293.194,15524.8542
293.3783,15516.8583
293.5626,15514.8958
293.7468,15512.0292
293.9311,15504.7625
294.1153,15468.75
294.2995,15410.6417
294.4837,15371.8292
294.6678,15343.1833
294.852,15319.7167
295.0361,15321.6833
295.2202,15317.5792
295.4043,15322.2167
295.5884,15304.1542
295.7725,15292.0292
295.9565,15268.5958
296.1405,15232.3042
296.3246,15211.3417
296.5085,15226.8958
296.6925,15242.3958
296.8764,15230.0333
297.0603,15211.375
297.2443,15189.3
297.4282,15162.2833
297.612,15131.0917
297.7959,15106.8083
297.9797,15086.6792
298.1635,15058.45
298.3474,15074.6583
298.5311,15087.25
298.7149,15052.5708
298.8987,15014.7667
299.0823,14989.5417
299.2661,14951.95
299.4498,14903.3083
299.6334,14892.2292
299.8171,14886.0375
300.0007,14866.8875
300.1843,14855.2542
300.368,14837.7542
300.5515,14817.2083
300.7351,14799.9667
300.9186,14784.1625
301.1021,14753.9375
301.2857,14739.5583
301.4691,14726.5542
301.6526,14723.0708
301.8361,14691.2917
302.0195,14666.3833
302.2029,14649.5125
302.3863,14638.275
302.5697,14611.3542
302.753,14603.3083
302.9364,14606.6
303.1197,14614.7708
303.303,14595.5458
303.4863,14564.5625
303.6696,14509.5208
303.8528,14471.2667
304.036,14453.7417
304.2192,14449.9417
304.4024,14437.1958
304.5856,14403.4542
304.7688,14391.8042
304.9519,14378.7958
305.135,14360.0
305.3181,14339.5208
305.5012,14319.1375
305.6842,14311.4625
305.8673,14292.075
306.0504,14262.95
306.2333,14222.4958
306.4163,14207.25
306.5993,14183.4958
306.7822,14170.8792
306.9652,14158.2583
307.1481,14130.8792
307.331,14108.625
307.5139,14080.1458
307.6967,14051.0167
307.8796,14029.1375
308.0624,14003.4667
308.2452,13980.6917
308.428,13954.7208
308.6107,13947.0083
308.7935,13921.6333
308.9762,13901.9417
309.1589,13884.35
309.3416,13865.3583
309.5243,13837.5583
309.7069,13821.6958
309.8896,13796.6708
310.0721,13775.9458
310.2548,13761.1375
310.4373,13747.6583
310.6199,13744.2
310.8024,13724.1583
310.985,13709.6417
311.1674,13675.1333
311.3499,13638.7458
311.5324,13627.6583
311.7148,13634.2958
311.8973,13603.7333
312.0797,13586.3208
312.2621,13576.7583
312.4445,13559.6917
312.6268,13534.5708
312.8091,13521.1708
312.9915,13486.325
313.1738,13464.3125
313.356,13425.6625
313.5383,13395.5708
313.7206,13389.5333
313.9027,13361.4
314.085,13340.7542
314.2672,13330.7208
314.4493,13314.1208
314.6314,13307.3958
314.8136,13304.3167
314.9957,13279.0458
315.1778,13245.675
315.3598,13227.05
315.5419,13215.7
315.724,13198.7208
315.9059,13177.7542
316.088,13160.8792
316.2699,13165.0542
316.4519,13153.6333
316.6338,13125.9125
316.8157,13083.9208
316.9977,13061.0833
317.1795,13072.0083
317.3614,13072.0792
317.5432,13058.5458
317.7251,13034.3625
317.9069,12991.6458
318.0887,12974.2292
318.2704,12948.5042
318.4522,12945.8917
318.6339,12941.4375
318.8156,12961.9417
318.9973,12952.9083
319.179,12943.4917
319.3607,12932.5042
319.5423,12929.3708
319.7239,12916.2083
319.9055,12903.4083
320.0871,12889.7417
320.2687,12875.5708
320.4502,12868.75
320.6317,12848.6
320.8132,12854.1167
320.9947,12838.4792
321.1761,12825.0708
321.3576,12812.7625
321.5391,12809.8083
321.7205,12807.9167
321.9019,12788.7875
322.0832,12762.0917
322.2646,12730.7125
322.4459,12717.1875
322.6272,12694.4708
322.8085,12673.7458
322.9898,12663.2208
323.1711,12649.9958
323.3523,12647.6208
323.5335,12634.65
323.7147,12663.225
323.8959,12694.6667
324.0771,12698.0042
324.2582,12686.4875
324.4393,12676.5208
324.6204,12682.8625
324.8015,12659.9417
324.9826,12655.3667
325.1637,12676.5125
325.3447,12675.7667
325.5257,12675.7375
325.7067,12674.9375
325.8877,12644.7292
326.0686,12615.4625
326.2496,12594.8833
326.4305,12567.7708
326.6114,12555.55
326.7922,12566.7583
326.9731,12568.0083
327.1539,12555.7167
327.3347,12553.825
327.5155,12563.7583
327.6963,12575.3625
327.8771,12566.4208
328.0578,12525.075
328.2385,12479.5542
328.4193,12465.9917
328.5999,12451.1708
328.7806,12425.9
328.9613,12449.3708
329.1419,12467.6792
329.3225,12481.0708
329.5031,12467.3917
329.6837,12446.4458
329.8642,12429.6
330.0447,12419.1125
330.2252,12395.2375
330.4057,12351.9833
330.5862,12331.7833
330.7667,12323.6208
330.9471,12351.5458
331.1275,12342.8042
331.3079,12294.05
331.4883,12264.2583
331.6687,12269.2292
331.849,12256.65
332.0293,12232.8125
332.2096,12210.9708
332.3899,12201.85
332.5702,12219.8375
332.7504,12237.0125
332.9306,12223.9958
333.1108,12201.1125
333.291,12178.8375
333.4712,12172.9292
333.6514,12154.3375
333.8315,12138.2083
334.0116,12135.45
334.1917,12137.0625
334.3717,12146.0917
334.5518,12157.75
334.7318,12147.4333
334.9119,12115.4667
335.0918,12105.4
335.2718,12126.825
335.4518,12131.5792
335.6317,12121.9167
335.8116,12114.5833
335.9915,12069.4625
336.1714,11999.8458
336.3513,12009.3667
336.5311,12046.9333
336.7109,12049.2583
336.8907,12013.6042
337.0705,11961.1417
337.2502,11916.9792
337.43,11918.0917
337.6097,11924.3542
337.7894,11931.2
337.9691,11912.0667
338.1488,11897.6
338.3284,11915.4208
338.508,11941.3333
338.6877,11958.1708
338.8672,11939.3125
339.0468,11926.5
339.2263,11889.5292
339.4059,11875.3625
339.5854,11930.1833
339.7649,11932.1833
339.9443,11929.2167
340.1238,11933.6958
340.3032,11919.925
340.4826,11909.575
340.662,11874.0375
340.8414,11833.325
341.0207,11841.5417
341.2001,11860.7333
341.3794,11844.975
341.5587,11851.1333
341.738,11861.8667
341.9172,11856.8167
342.0965,11868.6958
342.2757,11809.9
342.4549,11752.4708
342.6341,11766.3833
342.8132,11762.8125
342.9923,11817.7917
343.1715,11857.4875
343.3506,11857.0042
343.5296,11800.3875
343.7087,11762.9833
343.8878,11722.0917
344.0668,11680.6875
344.2458,11645.6667
344.4248,11629.7875
344.6037,11639.1083
344.7827,11660.175
344.9616,11672.1042
345.1405,11692.4
345.3194,11688.8917
345.4982,11676.6292
345.6771,11665.4833
345.8559,11643.4917
346.0347,11620.1792
346.2135,11598.1875
346.3923,11626.7917
346.571,11631.025
346.7498,11606.8417
346.9285,11635.8
347.1071,11631.7667
347.2859,11581.6208
347.4645,11573.3667
347.6431,11568.7333
347.8217,11594.95
348.0003,11635.7292
348.1789,11617.4208
348.3574,11564.8667
348.5359,11526.7
348.7145,11522.4917
348.893,11524.2917
349.0714,11496.3708
349.2499,11465.8875
349.4283,11443.9167
349.6068,11424.5542
349.7852,11400.8333
349.9635,11435.8792
350.1419,11465.95
350.3202,11464.9042
350.4985,11443.8958
350.6768,11409.4875
350.8551,11399.8542
351.0334,11379.5542
351.2116,11350.025
351.3898,11336.8458
351.568,11321.4458
351.7462,11365.1458
351.9243,11373.4208
352.1025,11334.2167
352.2806,11300.2792
352.4587,11270.3708
352.6368,11238.3417
352.8148,11240.8833
352.9929,11260.3583
353.1709,11273.8458
353.3489,11263.6083
353.5268,11266.45
353.7048,11246.7125
353.8828,11245.3958
354.0607,11240.8417
354.2386,11222.2708
354.4165,11222.6708
354.5943,11218.3542
354.7722,11210.7792
354.95,11228.0708
355.1278,11238.375
355.3056,11191.3417
355.4833,11129.4458
355.6611,11103.2417
355.8388,11074.8167
356.0165,11056.7625
356.1942,11087.5917
356.3719,11127.4833
356.5495,11069.5917
356.7271,11020.4875
356.9047,11024.5042
357.0823,10993.8
357.2599,11011.4792
357.4374,11025.6917
357.6149,11010.0667
357.7924,10984.0375
357.9699,10941.7208
358.1474,10898.4875
358.3248,10859.8042
358.5023,10848.5458
358.6797,10804.8917
358.8571,10814.2667
359.0344,10842.4167
359.2118,10862.7292
359.3891,10864.4667
359.5664,10864.2542
359.7437,10884.5917
359.9209,10860.4167
360.0982,10845.4167
360.2754,10800.2667
360.4526,10778.6667
360.6298,10772.7542
360.807,10761.6083
360.9841,10718.0292
361.1613,10708.0458
361.3383,10744.6417
361.5154,10766.1083
361.6925,10763.9458
361.8695,10696.7792
362.0466,10655.4417
362.2236,10680.9375
362.4005,10704.7833
362.5775,10717.7458
362.7545,10714.65
362.9314,10689.7375
363.1083,10644.5792
363.2852,10611.9625
363.462,10630.5875
363.6389,10627.9542
363.8157,10644.3958
363.9925,10643.8625
364.1693,10642.225
364.346,10600.4833
364.5228,10574.6708
364.6996,10575.4792
364.8762,10553.1667
365.0529,10582.4
365.2296,10610.8458
365.4062,10653.7625
365.5829,10646.0042
365.7595,10638.4333
365.9361,10666.25
366.1126,10663.5083
366.2892,10689.8583
366.4657,10820.8917
366.6422,10961.575
366.8186,10915.0583
366.9951,10955.7292
367.1716,10920.575
367.348,10890.8625
367.5244,10944.4833
367.7008,10945.4375
367.8772,10913.7833
368.0535,10738.3042
368.2298,10762.1458
368.4061,10910.1833
368.5824,10850.1625
368.7586,10858.8417
368.9349,10914.2958
369.1111,10857.4333
369.2873,10769.825
369.4635,10738.2208
369.6396,10783.0292
369.8158,10707.4917
369.9919,10719.7792
370.168,10746.8292
370.3441,10768.6958
370.5202,10630.6542
370.6962,10516.3542
370.8722,10477.0458
371.0482,10498.6875
371.2242,10583.925
371.4002,10725.2
371.5761,10795.1
371.752,10700.6125
371.9279,10641.6625
372.1038,10572.7875
372.2796,10527.2458
372.4555,10571.1375
372.6313,10662.5958
372.8071,10608.8042
372.9829,10582.2292
373.1586,10574.1208
373.3344,10572.6458
373.5101,10453.4833
373.6858,10430.425
373.8615,10437.725
374.0371,10525.175
374.2127,10659.625
374.3884,10657.8625
374.564,10551.3833
374.7395,10491.3375
374.9151,10481.5667
375.0906,10610.2875
375.2661,10833.5458
375.4416,10832.3792
375.6171,10909.1917
375.7925,10944.5
375.968,10922.0458
376.1434,10870.7542
376.3188,10779.7667
376.4941,10759.0167
376.6695,10825.5833
376.8448,10848.6542
377.0201,10917.7792
377.1954,10887.4042
377.3707,10975.7542
377.5459,11043.0042
377.7212,11136.2958
377.8964,11429.8667
378.0715,11641.8208
378.2467,11439.4292
378.4218,11457.85
378.597,11354.2
378.7721,11141.4042
378.9472,11172.075
379.1222,11225.7083
379.2973,11431.3208
379.4723,11713.0
379.6473,11842.4958
379.8223,11670.2333
379.9972,11355.3333
380.1722,11282.6375
380.3471,11292.7333
380.522,11348.2917
380.6969,11259.9167
380.8717,11423.0583
381.0466,11455.6958
381.2214,11316.3
381.3962,11250.7125
381.571,11101.8542
381.7457,11033.5
381.9204,11137.9792
382.0952,11094.2708
382.2699,11145.2708
382.4445,11472.975
382.6192,11484.6125
382.7938,11713.7333
382.9685,11955.8083
383.1431,11771.4458
383.3176,11355.8917
383.4922,11148.4917
383.6667,11183.65
383.8412,11187.05
384.0157,11071.325
384.1902,11138.2625
384.3646,11359.6667
384.5391,11408.9708
384.7134,11436.4042
384.8878,11596.6875
385.0622,11822.4167
385.2365,11811.8458
385.4109,11463.9542
385.5852,11322.0625
385.7594,11344.8583
385.9337,11441.6792
386.1079,11534.5167
386.2822,11830.1042
386.4564,12080.9417
386.6306,11789.575
386.8047,11785.3208
386.9789,11972.0958
387.153,11947.7875
387.3271,12322.5875
387.5012,12352.2958
387.6752,12567.5792
387.8492,12857.9917
388.0233,12773.3167
388.1972,12405.1625
388.3712,12434.2625
388.5452,12449.1625
388.7191,12498.175
388.893,12818.5333
389.0669,12997.7125
389.2408,12429.8375
389.4146,11927.7333
389.5884,11632.8083
389.7623,11493.1
389.9361,11534.2625
390.1098,11571.9542
390.2835,11708.1083
390.4573,11651.9042
390.631,11599.9792
390.8047,11766.4458
390.9784,12015.6583
391.152,11938.8083
391.3256,11985.85
391.4992,12105.0125
391.6728,11962.8667
391.8464,12000.5833
392.0199,12246.1125
392.1934,12209.6333
392.3669,12210.1375
392.5403,12489.4458
392.7138,12484.4833
392.8873,12686.8542
393.0607,12810.0458
393.2341,12938.7167
393.4074,12921.9792
393.5808,12481.6667
393.7542,12157.85
393.9274,12315.2667
394.1007,12239.3792
394.274,12436.5833
394.4472,12500.8875
394.6205,12579.6583
394.7937,13092.5417
394.9668,13400.5208
395.14,13247.7125
395.3131,12782.2875
395.4863,12367.6417
395.6594,12336.4125
395.8325,12266.5583
396.0055,12229.3042
396.1786,12221.025
396.3516,12171.15
396.5246,12096.7667
396.6975,11858.8833
396.8705,11706.575
397.0434,12122.2167
397.2163,11961.3
397.3892,11886.6667
397.5621,12154.0292
397.735,12474.8
397.9077,12877.175
398.0806,13190.3458
398.2534,12881.3833
398.4261,13087.7417
398.5989,13105.4
398.7716,13700.85
398.9443,13645.2083
399.117,13497.8083
399.2896,13272.1833
399.4623,13168.6125
399.6349,13041.5583
399.8075,12911.1917
399.9801,12659.0375
400.1526,12699.225
400.3252,12444.8208
400.4977,12129.8417
400.6702,12001.6083
400.8427,11978.075
401.0151,12152.7625
401.1875,12201.225
401.36,12179.0958
401.5323,12265.95
401.7047,12077.4083
401.877,11978.5708
402.0494,12000.8708
402.2216,12120.6833
402.394,12376.4667
402.5662,12276.4458
402.7385,12287.975
402.9107,12285.0417
403.0829,12209.3292
403.2551,12138.9292
403.4272,11991.35
403.5994,12028.1708
403.7715,12212.3708
403.9436,12506.1542
404.1156,12434.6542
