Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-10-11 02:17:20.357978
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1149.0292
218.2508,1168.8542
218.442,1188.7917
218.6332,1211.9875
218.8244,1232.4292
219.0156,1256.8167
219.2067,1280.5125
219.3979,1306.9792
219.589,1332.3917
219.7801,1358.9042
219.9712,1385.6833
220.1623,1413.2
220.3533,1442.8417
220.5444,1471.9
220.7354,1503.525
220.9264,1534.0333
221.1174,1565.4875
221.3083,1602.95
221.4993,1633.1125
221.6902,1666.8167
221.8812,1704.5375
222.0721,1742.65
222.263,1781.7375
222.4538,1821.75
222.6447,1863.3625
222.8355,1905.4667
223.0264,1946.4458
223.2172,1989.3
223.408,2035.8542
223.5987,2079.7125
223.7895,2124.9958
223.9802,2171.675
224.1709,2221.5417
224.3616,2270.6375
224.5524,2319.8708
224.743,2373.3417
224.9337,2422.4958
225.1243,2480.2833
225.315,2534.775
225.5056,2586.5625
225.6962,2643.2833
225.8867,2697.2542
226.0773,2758.05
226.2678,2813.2792
226.4584,2876.8625
226.6489,2938.8292
226.8394,2995.8458
227.0298,3062.2625
227.2203,3127.2208
227.4108,3198.4833
227.6012,3264.7167
227.7916,3328.4458
227.982,3398.2708
228.1723,3465.0
228.3627,3536.6
228.5531,3604.6792
228.7434,3673.4292
228.9337,3747.1875
229.124,3822.5917
229.3143,3897.7375
229.5045,3980.0833
229.6948,4056.9125
229.885,4139.2167
230.0752,4221.0083
230.2654,4304.2417
230.4556,4387.0417
230.6457,4466.7792
230.8358,4550.1625
231.026,4630.5208
231.2161,4712.1042
231.4062,4795.925
231.5963,4877.2
231.7863,4964.25
231.9764,5052.9958
232.1664,5144.4792
232.3564,5239.475
232.5464,5328.7375
232.7364,5424.3625
232.9263,5511.5458
233.1163,5608.3625
233.3062,5704.8083
233.4961,5808.3542
233.686,5904.3625
233.8758,5987.4125
234.0657,6078.2542
234.2555,6176.6583
234.4454,6273.0583
234.6352,6369.0042
234.825,6463.0708
235.0147,6553.2125
235.2045,6644.3292
235.3942,6738.575
235.5839,6836.0083
235.7737,6927.3208
235.9633,7019.8208
236.153,7121.3542
236.3427,7220.0667
236.5323,7316.6875
236.7219,7405.2792
236.9115,7488.8583
237.1011,7577.0917
237.2907,7671.6542
237.4803,7769.7208
237.6698,7854.5917
237.8593,7950.0375
238.0488,8043.2458
238.2383,8133.7667
238.4278,8223.4833
238.6172,8322.9917
238.8066,8416.0917
238.9961,8505.2583
239.1855,8604.0292
239.3748,8694.5875
239.5642,8779.025
239.7536,8872.8167
239.9429,8960.3542
240.1322,9037.4833
240.3215,9127.0958
240.5108,9213.2125
240.7001,9302.05
240.8893,9387.1417
241.0786,9469.8208
241.2677,9548.4542
241.457,9638.1458
241.6461,9702.25
241.8353,9772.4375
242.0244,9846.0208
242.2136,9917.4917
242.4027,9989.5417
242.5918,10058.7708
242.7809,10128.1333
242.9699,10170.6
243.159,10212.6958
243.348,10301.5125
243.537,10396.3125
243.726,10475.3333
243.915,10543.4083
244.1039,10606.05
244.2929,10650.6167
244.4818,10671.5
244.6707,10732.0625
244.8596,10825.3792
245.0485,10907.7958
245.2373,10991.875
245.4262,11074.4583
245.615,11136.1333
245.8038,11195.9042
245.9926,11261.9542
246.1814,11329.1292
246.3701,11335.75
246.5589,11338.3167
246.7476,11396.6458
246.9363,11488.3125
247.1249,11563.0958
247.3136,11636.6125
247.5023,11706.4917
247.6909,11784.7667
247.8795,11849.825
248.0681,11915.8417
248.2567,11975.15
248.4453,12034.5417
248.6338,12096.0958
248.8224,12124.3417
249.0109,12099.6625
249.1994,12134.2625
249.3878,12216.5333
249.5763,12292.2
249.7648,12358.2458
249.9532,12422.5833
250.1416,12494.8292
250.33,12569.6
250.5183,12640.6167
250.7067,12689.3458
250.8951,12738.1208
251.0834,12785.575
251.2717,12830.6125
251.46,12876.6042
251.6483,12918.4333
251.8365,12949.7958
252.0247,12940.3583
252.213,12976.0375
252.4012,13030.8208
252.5894,13106.5083
252.7775,13150.7
252.9657,13187.9125
253.1538,13251.0333
253.3419,13304.8625
253.53,13346.0917
253.7181,13388.0125
253.9062,13432.1167
254.0942,13466.3333
254.2823,13498.2667
254.4703,13523.9292
254.6583,13555.8375
254.8463,13589.1125
255.0342,13609.3625
255.2222,13633.7958
255.4101,13642.9875
255.598,13634.1125
255.7859,13670.9333
255.9738,13726.8375
256.1616,13782.5208
256.3495,13840.5083
256.5373,13885.6792
256.7251,13950.425
256.9129,13989.9292
257.1006,14027.0458
257.2884,14071.2792
257.4761,14120.2708
257.6638,14147.2583
257.8515,14167.9417
258.0392,14195.1
258.2269,14212.7167
258.4146,14238.1292
258.6022,14264.1083
258.7898,14271.3125
258.9774,14283.8292
259.165,14306.4208
259.3525,14337.4708
259.5401,14350.2083
259.7276,14380.2375
259.9151,14410.4708
260.1026,14428.5708
260.2901,14464.5292
260.4776,14495.5083
260.665,14550.9292
260.8524,14590.2542
261.0398,14632.0208
261.2272,14649.6125
261.4146,14655.1875
261.6019,14678.3833
261.7893,14708.2542
261.9766,14727.225
262.1639,14755.1042
262.3512,14752.6708
262.5384,14759.4917
262.7257,14767.0375
262.9129,14774.6292
263.1001,14778.3375
263.2873,14804.1042
263.4745,14816.6375
263.6617,14793.7625
263.8488,14805.7292
264.0359,14816.0917
264.2231,14821.2792
264.4101,14835.7583
264.5972,14842.5542
264.7842,14849.3292
264.9713,14855.7
265.1583,14849.7542
265.3453,14863.2208
265.5323,14883.7792
265.7193,14896.3333
265.9062,14921.4167
266.0931,14926.6875
266.2801,14919.6958
266.4669,14935.8583
266.6538,14942.0625
266.8407,14953.9333
267.0276,14936.55
267.2143,14929.3042
267.4012,14938.5208
267.588,14913.6333
267.7747,14912.9292
267.9615,14905.025
268.1482,14893.9958
268.3349,14896.4292
268.5217,14889.9917
268.7083,14874.2125
268.895,14868.3333
269.0817,14882.8167
269.2682,14878.7625
269.4549,14860.7667
269.6415,14836.7583
269.8281,14831.2917
270.0146,14838.8667
270.2012,14843.5708
270.3877,14848.4292
270.5742,14836.125
270.7607,14829.0792
270.9472,14823.0208
271.1336,14809.3042
271.32,14790.8708
271.5065,14782.0958
271.6929,14771.2208
271.8792,14784.7542
272.0656,14774.1333
272.252,14775.0583
272.4383,14773.9
272.6246,14761.9542
272.8109,14755.95
272.9972,14769.4083
273.1835,14774.8
273.3697,14774.9625
273.5559,14771.6208
273.7421,14768.35
273.9283,14751.0417
274.1145,14743.7292
274.3007,14735.4917
274.4868,14740.4958
274.6729,14746.175
274.859,14738.8792
275.0451,14731.2625
275.2311,14690.6833
275.4172,14695.15
275.6032,14702.5708
275.7892,14711.9708
275.9752,14704.5458
276.1612,14716.1208
276.3472,14698.5375
276.5331,14685.5875
276.719,14677.4542
276.9049,14676.6375
277.0908,14655.7833
277.2767,14644.0958
277.4625,14643.6083
277.6484,14631.6208
277.8342,14606.8625
278.02,14592.5042
278.2057,14593.3083
278.3915,14598.6958
278.5772,14586.2
278.763,14562.3833
278.9487,14572.2208
279.1343,14579.6417
279.32,14567.7125
279.5057,14548.6792
279.6913,14506.6583
279.877,14495.5333
280.0625,14488.6458
280.2481,14470.4667
280.4337,14446.5083
280.6192,14456.4
280.8048,14469.5375
280.9903,14448.9583
281.1758,14429.7042
281.3612,14397.7708
281.5467,14386.5083
281.7321,14394.4333
281.9175,14387.6583
282.1029,14375.1667
282.2884,14372.3833
282.4737,14347.35
282.6591,14322.6292
282.8444,14314.2583
283.0297,14302.9917
283.215,14293.9917
283.4002,14281.675
283.5855,14255.8
283.7707,14215.6042
283.956,14195.5417
284.1412,14183.1625
284.3264,14182.3083
284.5115,14192.2125
284.6967,14189.8333
284.8818,14164.8042
285.0669,14128.3917
285.252,14119.0458
285.4371,14114.4583
285.6222,14091.7042
285.8072,14069.975
285.9922,14056.2875
286.1772,14055.6292
286.3622,14056.4125
286.5472,14030.5
286.7321,14001.65
286.9171,14004.3625
287.102,13999.5792
287.2869,14003.5542
287.4717,14016.975
287.6566,14011.6833
287.8415,14002.65
288.0263,13992.3167
288.2111,13952.8125
288.3959,13919.7208
288.5806,13912.8333
288.7654,13905.2625
288.9501,13923.1417
289.1348,13923.3583
289.3195,13916.3542
289.5042,13916.6375
289.6889,13920.9708
289.8735,13883.6958
290.0581,13866.7167
290.2428,13836.225
290.4273,13825.7292
290.6119,13834.9708
290.7965,13822.875
290.981,13816.1458
291.1655,13808.5833
291.35,13765.5333
291.5345,13737.4167
291.719,13730.8208
291.9034,13721.2667
292.0878,13735.4542
292.2722,13726.5292
292.4566,13701.2583
292.641,13696.8083
292.8253,13691.6083
293.0096,13675.75
293.194,13674.6417
293.3783,13669.1292
293.5626,13668.4833
293.7468,13659.875
293.9311,13652.7
294.1153,13620.7542
294.2995,13567.2042
294.4837,13532.7083
294.6678,13506.875
294.852,13490.0833
295.0361,13494.9333
295.2202,13489.8708
295.4043,13487.6917
295.5884,13474.1958
295.7725,13467.7
295.9565,13444.7375
296.1405,13408.6292
296.3246,13387.2208
296.5085,13400.8167
296.6925,13412.0083
296.8764,13401.6542
297.0603,13384.6542
297.2443,13366.4417
297.4282,13343.325
297.612,13313.8958
297.7959,13285.9083
297.9797,13267.1667
298.1635,13240.5
298.3474,13253.1125
298.5311,13260.7833
298.7149,13232.1083
298.8987,13196.4625
299.0823,13177.7875
299.2661,13146.3583
299.4498,13098.0958
299.6334,13091.3542
299.8171,13088.675
300.0007,13068.6958
300.1843,13053.6667
300.368,13042.9917
300.5515,13027.1875
300.7351,13013.2708
300.9186,13001.525
301.1021,12972.5958
301.2857,12967.3125
301.4691,12952.7
301.6526,12953.8042
301.8361,12922.9875
302.0195,12896.0625
302.2029,12879.925
302.3863,12871.4042
302.5697,12845.6375
302.753,12839.2583
302.9364,12846.275
303.1197,12851.4333
303.303,12837.7583
303.4863,12811.7083
303.6696,12765.0542
303.8528,12730.65
304.036,12713.6708
304.2192,12705.0333
304.4024,12690.9583
304.5856,12665.6833
304.7688,12654.8333
304.9519,12650.9167
305.135,12631.0375
305.3181,12614.2583
305.5012,12598.9958
305.6842,12597.775
305.8673,12580.0792
306.0504,12553.225
306.2333,12513.7167
306.4163,12500.9708
306.5993,12480.6583
306.7822,12467.0917
306.9652,12461.7667
307.1481,12436.1417
307.331,12412.275
307.5139,12391.6
307.6967,12364.6583
307.8796,12344.2708
308.0624,12326.7708
308.2452,12301.3917
308.428,12279.9958
308.6107,12265.4333
308.7935,12244.0708
308.9762,12227.8833
309.1589,12216.3292
309.3416,12200.0208
309.5243,12176.7875
309.7069,12163.1833
309.8896,12139.8375
310.0721,12121.4042
310.2548,12111.8708
310.4373,12095.6167
310.6199,12088.9542
310.8024,12069.6833
310.985,12052.3542
311.1674,12026.925
311.3499,11991.7875
311.5324,11983.7333
311.7148,11988.6958
311.8973,11964.675
312.0797,11948.6625
312.2621,11938.225
312.4445,11921.2375
312.6268,11896.3083
312.8091,11882.25
312.9915,11849.3458
313.1738,11832.8583
313.356,11802.5375
313.5383,11781.4792
313.7206,11769.45
313.9027,11742.525
314.085,11726.6958
314.2672,11716.2042
314.4493,11707.2375
314.6314,11703.3667
314.8136,11691.4292
314.9957,11667.4667
315.1778,11638.3417
315.3598,11625.1917
315.5419,11618.2042
315.724,11612.1625
315.9059,11595.5917
316.088,11577.6833
316.2699,11577.1
316.4519,11561.8
316.6338,11536.8583
316.8157,11492.85
316.9977,11480.2
317.1795,11478.6958
317.3614,11474.7625
317.5432,11469.8583
317.7251,11441.7958
317.9069,11413.3083
318.0887,11404.0042
318.2704,11381.2667
318.4522,11366.25
318.6339,11362.1708
318.8156,11374.6167
318.9973,11357.2917
319.179,11355.1458
319.3607,11357.7125
319.5423,11349.6917
319.7239,11336.0667
319.9055,11314.5208
320.0871,11300.3625
320.2687,11284.375
320.4502,11274.7917
320.6317,11250.4125
320.8132,11246.3208
320.9947,11239.4
321.1761,11239.6
321.3576,11230.3125
321.5391,11222.4125
321.7205,11211.5583
321.9019,11193.1208
322.0832,11169.8292
322.2646,11150.1208
322.4459,11135.8458
322.6272,11119.0833
322.8085,11106.3083
322.9898,11097.675
323.1711,11075.375
323.3523,11056.6542
323.5335,11052.0542
323.7147,11065.6917
323.8959,11085.3208
324.0771,11079.2125
324.2582,11064.9125
324.4393,11056.4417
324.6204,11054.575
324.8015,11050.675
324.9826,11056.6292
325.1637,11070.7417
325.3447,11062.825
325.5257,11054.8375
325.7067,11046.45
325.8877,11012.3958
326.0686,10981.1042
326.2496,10968.1917
326.4305,10945.3125
326.6114,10937.4708
326.7922,10928.2917
326.9731,10931.8417
327.1539,10922.125
327.3347,10922.25
327.5155,10923.4125
327.6963,10939.275
327.8771,10944.0292
328.0578,10916.7708
328.2385,10877.15
328.4193,10865.7042
328.5999,10847.05
328.7806,10827.9542
328.9613,10832.0875
329.1419,10818.675
329.3225,10815.6417
329.5031,10796.5042
329.6837,10778.05
329.8642,10761.0875
330.0447,10750.0292
330.2252,10733.7292
330.4057,10713.0417
330.5862,10708.7333
330.7667,10708.9042
330.9471,10725.7125
331.1275,10718.6208
331.3079,10687.5458
331.4883,10671.6375
331.6687,10667.3
331.849,10644.4083
332.0293,10624.1333
332.2096,10607.4375
332.3899,10607.5417
332.5702,10607.4292
332.7504,10616.6125
332.9306,10615.6292
333.1108,10594.0542
333.291,10569.1208
333.4712,10567.525
333.6514,10569.95
333.8315,10561.4083
334.0116,10551.8792
334.1917,10552.0042
334.3717,10552.5167
334.5518,10550.5792
334.7318,10534.6458
334.9119,10524.3917
335.0918,10525.1667
335.2718,10521.9
335.4518,10518.3708
335.6317,10508.1292
335.8116,10513.0708
335.9915,10510.8208
336.1714,10475.8375
336.3513,10463.8458
336.5311,10468.0667
336.7109,10470.0042
336.8907,10460.0
337.0705,10423.4208
337.2502,10392.725
337.43,10380.7417
337.6097,10358.5417
337.7894,10349.1125
337.9691,10352.6167
338.1488,10358.6292
338.3284,10358.0625
338.508,10364.9708
338.6877,10363.3625
338.8672,10356.9708
339.0468,10331.2542
339.2263,10317.475
339.4059,10326.2958
339.5854,10352.9458
339.7649,10334.7375
339.9443,10319.5792
340.1238,10315.6
340.3032,10318.7833
340.4826,10316.7292
340.662,10291.875
340.8414,10268.2875
341.0207,10271.1375
341.2001,10279.1417
341.3794,10277.9458
341.5587,10299.3833
341.738,10289.8042
341.9172,10266.9167
342.0965,10260.3917
342.2757,10222.5083
342.4549,10191.9333
342.6341,10194.3958
342.8132,10190.6
342.9923,10220.5792
343.1715,10248.6458
343.3506,10267.4667
343.5296,10212.6875
343.7087,10183.6833
343.8878,10166.9
344.0668,10161.3875
344.2458,10152.2542
344.4248,10133.8333
344.6037,10127.6958
344.7827,10126.8167
344.9616,10111.875
345.1405,10113.2167
345.3194,10116.5
345.4982,10097.125
345.6771,10083.3458
345.8559,10081.4625
346.0347,10078.1167
346.2135,10065.8042
346.3923,10071.8917
346.571,10062.2833
346.7498,10042.4667
346.9285,10053.875
347.1071,10041.8667
347.2859,10014.6417
347.4645,10025.8542
347.6431,10040.4458
347.8217,10060.4333
348.0003,10068.1917
348.1789,10040.5208
348.3574,10005.0625
348.5359,9978.775
348.7145,9955.85
348.893,9959.5583
349.0714,9960.2333
349.2499,9942.2625
349.4283,9916.1458
349.6068,9890.9208
349.7852,9885.2958
349.9635,9886.7
350.1419,9882.5833
350.3202,9868.0375
350.4985,9847.425
350.6768,9829.025
350.8551,9820.2417
351.0334,9812.8417
351.2116,9801.6
351.3898,9803.0292
351.568,9795.5292
351.7462,9797.9958
351.9243,9786.7083
352.1025,9769.9083
352.2806,9759.025
352.4587,9757.2208
352.6368,9747.7583
352.8148,9727.0667
352.9929,9707.0792
353.1709,9713.9875
353.3489,9710.5208
353.5268,9691.3458
353.7048,9674.1417
353.8828,9664.1
354.0607,9648.5583
354.2386,9648.4542
354.4165,9636.6167
354.5943,9626.5333
354.7722,9621.875
354.95,9634.4208
355.1278,9634.0167
355.3056,9611.9792
355.4833,9577.3042
355.6611,9549.6083
355.8388,9530.4458
356.0165,9518.9458
356.1942,9526.85
356.3719,9546.9875
356.5495,9538.4167
356.7271,9527.4042
356.9047,9528.8583
357.0823,9522.4208
357.2599,9525.625
357.4374,9512.9333
357.6149,9486.475
357.7924,9459.5042
357.9699,9455.1083
358.1474,9450.2458
358.3248,9422.1667
358.5023,9412.1083
358.6797,9388.7167
358.8571,9380.6208
359.0344,9371.8833
359.2118,9345.6792
359.3891,9334.3875
359.5664,9323.0042
359.7437,9315.0875
359.9209,9287.6333
360.0982,9265.2625
360.2754,9251.175
360.4526,9265.8667
360.6298,9269.0875
360.807,9265.4833
360.9841,9255.6958
361.1613,9232.5708
361.3383,9244.9
361.5154,9248.9
361.6925,9234.6958
361.8695,9225.225
362.0466,9212.5792
362.2236,9197.5792
362.4005,9194.125
362.5775,9175.5458
362.7545,9136.875
362.9314,9119.0667
363.1083,9130.6083
363.2852,9144.5458
363.462,9141.1708
363.6389,9127.9875
363.8157,9115.6208
363.9925,9094.45
364.1693,9078.725
364.346,9050.4875
364.5228,9058.1208
364.6996,9070.4333
364.8762,9073.95
365.0529,9080.7833
365.2296,9071.7917
365.4062,9075.2417
365.5829,9063.075
365.7595,9043.125
365.9361,9054.7958
366.1126,9046.3083
366.2892,9089.6
366.4657,9218.575
366.6422,9325.3458
366.8186,9294.5125
366.9951,9352.7542
367.1716,9296.1208
367.348,9256.2583
367.5244,9308.275
367.7008,9313.0417
367.8772,9301.125
368.0535,9167.1875
368.2298,9209.5625
368.4061,9306.2958
368.5824,9243.6917
368.7586,9303.3875
368.9349,9338.6583
369.1111,9225.45
369.2873,9128.5542
369.4635,9133.8708
369.6396,9150.3875
369.8158,9071.2125
369.9919,9063.15
370.168,9091.7833
370.3441,9115.7833
370.5202,9049.2708
370.6962,8993.6583
370.8722,8962.5167
371.0482,8962.3833
371.2242,8988.8625
371.4002,9057.5
371.5761,9090.4167
371.752,9030.7
371.9279,9039.9792
372.1038,9070.5792
372.2796,9032.1833
372.4555,9026.2917
372.6313,9042.3542
372.8071,9006.2833
372.9829,8968.8333
373.1586,8983.8125
373.3344,9017.4167
373.5101,8983.8125
373.6858,8991.375
373.8615,8970.2542
374.0371,8973.925
374.2127,9052.7375
374.3884,9065.7625
374.564,9016.2833
374.7395,9005.0417
374.9151,9024.8042
375.0906,9141.05
375.2661,9225.6167
375.4416,9167.7167
375.6171,9200.0833
375.7925,9281.2167
375.968,9317.7625
376.1434,9229.2958
376.3188,9157.025
376.4941,9147.6875
376.6695,9190.7333
376.8448,9223.4667
377.0201,9250.4625
377.1954,9224.6875
377.3707,9265.0458
377.5459,9301.3667
377.7212,9381.8333
377.8964,9644.7625
378.0715,9768.0958
378.2467,9569.3083
378.4218,9621.6042
378.597,9503.25
378.7721,9413.4417
378.9472,9464.2333
379.1222,9524.1583
379.2973,9703.7708
379.4723,9958.1417
379.6473,10081.925
379.8223,9924.6625
379.9972,9688.7292
380.1722,9580.0042
380.3471,9538.1167
380.522,9529.125
380.6969,9490.4708
380.8717,9655.6625
381.0466,9603.8417
381.2214,9496.9667
381.3962,9496.9083
381.571,9424.35
381.7457,9380.6708
381.9204,9463.5917
382.0952,9455.5
382.2699,9529.1625
382.4445,9791.4083
382.6192,9864.9375
382.7938,10087.8792
382.9685,10287.275
383.1431,10066.8167
383.3176,9747.7792
383.4922,9613.45
383.6667,9610.725
383.8412,9592.775
384.0157,9516.4125
384.1902,9556.6542
384.3646,9662.2333
384.5391,9641.4708
384.7134,9660.9792
384.8878,9804.4875
385.0622,10019.0208
385.2365,9948.2083
385.4109,9660.6625
385.5852,9591.2125
385.7594,9633.1292
385.9337,9740.4417
386.1079,9861.0708
386.2822,10062.4125
386.4564,10171.9917
386.6306,9912.5417
386.8047,9962.5583
386.9789,10127.0167
387.153,10154.4083
387.3271,10518.4667
387.5012,10442.7458
387.6752,10629.6125
387.8492,10925.8458
388.0233,10806.1333
388.1972,10525.1458
388.3712,10591.2708
388.5452,10548.7667
388.7191,10623.3792
388.893,10952.0417
389.0669,10983.7125
389.2408,10411.2042
389.4146,9976.7458
389.5884,9734.2292
389.7623,9572.9167
389.9361,9580.3708
390.1098,9627.4167
390.2835,9718.75
390.4573,9701.6167
390.631,9692.375
390.8047,9829.3458
390.9784,9950.8083
391.152,9853.5667
391.3256,9884.9875
391.4992,9981.8208
391.6728,9847.1417
391.8464,9931.9292
392.0199,10195.8042
392.1934,10171.0792
392.3669,10246.2417
392.5403,10441.2708
392.7138,10516.7917
392.8873,10745.0208
393.0607,10982.4
393.2341,11133.2042
393.4074,11177.0375
393.5808,10765.9583
393.7542,10491.5333
393.9274,10548.9542
394.1007,10346.9667
394.274,10513.8083
394.4472,10502.375
394.6205,10593.3333
394.7937,10964.5625
394.9668,11170.1583
395.14,10924.5708
395.3131,10540.1583
395.4863,10208.5417
395.6594,10187.2125
395.8325,10092.1833
396.0055,10068.1792
396.1786,10127.3458
396.3516,10209.5583
396.5246,10164.6958
396.6975,10058.2792
396.8705,10081.1625
397.0434,10469.0083
397.2163,10205.9708
397.3892,10095.7708
397.5621,10264.2625
397.735,10414.7417
397.9077,10683.5083
398.0806,10796.0833
398.2534,10540.8667
398.4261,10725.2875
398.5989,10792.8417
398.7716,11234.1333
398.9443,11126.7
399.117,10973.8958
399.2896,10798.0292
399.4623,10661.725
399.6349,10590.925
399.8075,10471.3042
399.9801,10249.7042
400.1526,10247.475
400.3252,9967.025
400.4977,9719.1
400.6702,9706.4792
400.8427,9648.225
401.0151,9748.1167
401.1875,9737.175
401.36,9709.75
401.5323,9761.8292
401.7047,9588.1833
401.877,9539.0
402.0494,9519.975
402.2216,9635.6875
402.394,9826.9375
402.5662,9735.7958
402.7385,9750.8042
402.9107,9712.7583
403.0829,9696.0542
403.2551,9706.8292
403.4272,9613.4
403.5994,9631.4
403.7715,9735.3417
403.9436,9872.7708
404.1156,9839.5958
