Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-10-11 15:17:01.838785
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1282.2458
218.2508,1306.7667
218.442,1329.6167
218.6332,1356.6917
218.8244,1380.6208
219.0156,1405.8667
219.2067,1433.8542
219.3979,1462.1083
219.589,1491.225
219.7801,1521.5292
219.9712,1551.3292
220.1623,1584.2542
220.3533,1617.8792
220.5444,1651.6083
220.7354,1687.2917
220.9264,1721.6708
221.1174,1761.1083
221.3083,1799.4208
221.4993,1835.9208
221.6902,1874.2417
221.8812,1916.3792
222.0721,1960.2833
222.263,2003.3208
222.4538,2048.6083
222.6447,2093.075
222.8355,2140.7792
223.0264,2187.0958
223.2172,2233.725
223.408,2286.1875
223.5987,2335.4417
223.7895,2386.3917
223.9802,2439.3542
224.1709,2493.7125
224.3616,2549.7333
224.5524,2603.6625
224.743,2663.9125
224.9337,2719.0833
225.1243,2783.1208
225.315,2842.9333
225.5056,2903.5875
225.6962,2965.9583
225.8867,3031.3208
226.0773,3097.8958
226.2678,3159.6333
226.4584,3227.9458
226.6489,3297.65
226.8394,3361.3
227.0298,3431.1625
227.2203,3502.7333
227.4108,3582.8542
227.6012,3656.3042
227.7916,3728.2708
227.982,3805.0042
228.1723,3880.225
228.3627,3957.4875
228.5531,4032.7208
228.7434,4109.0167
228.9337,4190.875
229.124,4272.7875
229.3143,4355.675
229.5045,4445.6958
229.6948,4533.0625
229.885,4625.7333
230.0752,4717.5083
230.2654,4808.1333
230.4556,4898.7333
230.6457,4988.0125
230.8358,5077.5625
231.026,5167.425
231.2161,5258.0458
231.4062,5351.4875
231.5963,5441.2042
231.7863,5535.8875
231.9764,5633.7458
232.1664,5735.65
232.3564,5839.7625
232.5464,5938.9667
232.7364,6040.625
232.9263,6138.4625
233.1163,6243.8458
233.3062,6350.9417
233.4961,6465.625
233.686,6568.7875
233.8758,6664.5125
234.0657,6762.3917
234.2555,6869.95
234.4454,6973.3333
234.6352,7079.7
234.825,7183.125
235.0147,7284.4167
235.2045,7386.9125
235.3942,7488.8875
235.5839,7593.4458
235.7737,7694.175
235.9633,7794.6292
236.153,7906.7792
236.3427,8015.7042
236.5323,8121.8833
236.7219,8219.8875
236.9115,8307.9958
237.1011,8403.4458
237.2907,8508.825
237.4803,8612.5292
237.6698,8710.8458
237.8593,8812.6375
238.0488,8914.1292
238.2383,9014.7208
238.4278,9113.2625
238.6172,9222.5458
238.8066,9324.4792
238.9961,9424.45
239.1855,9530.5625
239.3748,9631.0792
239.5642,9721.3625
239.7536,9821.4792
239.9429,9915.75
240.1322,10006.05
240.3215,10101.3167
240.5108,10198.3292
240.7001,10298.2375
240.8893,10388.7167
241.0786,10481.8833
241.2677,10567.5125
241.457,10669.8583
241.6461,10741.7125
241.8353,10816.5833
242.0244,10896.6875
242.2136,10973.2875
242.4027,11054.1292
242.5918,11129.1583
242.7809,11207.2292
242.9699,11249.4167
243.159,11297.3917
243.348,11389.8375
243.537,11490.0542
243.726,11572.8375
243.915,11650.0417
244.1039,11721.5208
244.2929,11772.6958
244.4818,11795.0208
244.6707,11860.975
244.8596,11959.675
245.0485,12050.2458
245.2373,12139.7375
245.4262,12225.1917
245.615,12293.2333
245.8038,12355.7833
245.9926,12427.7708
246.1814,12508.4917
246.3701,12523.9083
246.5589,12525.175
246.7476,12584.5
246.9363,12688.9833
247.1249,12773.0625
247.3136,12852.075
247.5023,12927.8333
247.6909,13008.2167
247.8795,13075.3583
248.0681,13155.0542
248.2567,13219.8208
248.4453,13287.3542
248.6338,13349.8625
248.8224,13387.5167
249.0109,13360.025
249.1994,13395.5625
249.3878,13486.675
249.5763,13566.2292
249.7648,13641.3125
249.9532,13706.6417
250.1416,13787.3542
250.33,13865.6667
250.5183,13943.7375
250.7067,13999.6083
250.8951,14057.5375
251.0834,14113.1042
251.2717,14163.0583
251.46,14211.3292
251.6483,14256.4
251.8365,14290.7625
252.0247,14282.2208
252.213,14319.3167
252.4012,14384.4917
252.5894,14470.4042
252.7775,14524.0917
252.9657,14575.8458
253.1538,14643.2792
253.3419,14696.5125
253.53,14731.6208
253.7181,14774.9583
253.9062,14827.8917
254.0942,14873.9708
254.2823,14908.1042
254.4703,14941.2042
254.6583,14977.2875
254.8463,15019.6833
255.0342,15039.5583
255.2222,15064.1458
255.4101,15070.35
255.598,15064.7833
255.7859,15100.5125
255.9738,15169.8833
256.1616,15230.2
256.3495,15299.4875
256.5373,15350.575
256.7251,15427.2375
256.9129,15469.5875
257.1006,15509.7583
257.2884,15559.2167
257.4761,15616.8417
257.6638,15657.625
257.8515,15681.5667
258.0392,15709.4958
258.2269,15731.4417
258.4146,15752.6583
258.6022,15785.0667
258.7898,15789.4083
258.9774,15804.5333
259.165,15841.0083
259.3525,15879.5708
259.5401,15890.3625
259.7276,15928.2708
259.9151,15962.7958
260.1026,15986.0875
260.2901,16020.0542
260.4776,16050.6708
260.665,16105.8458
260.8524,16153.0958
261.0398,16207.4208
261.2272,16228.8167
261.4146,16242.9292
261.6019,16267.3417
261.7893,16300.8333
261.9766,16325.0417
262.1639,16350.2875
262.3512,16347.9167
262.5384,16354.2458
262.7257,16365.4958
262.9129,16379.15
263.1001,16392.05
263.2873,16426.025
263.4745,16444.25
263.6617,16423.625
263.8488,16444.3667
264.0359,16456.8875
264.2231,16461.0375
264.4101,16473.2208
264.5972,16489.1333
264.7842,16504.0875
264.9713,16515.1083
265.1583,16516.3833
265.3453,16526.6333
265.5323,16545.3625
265.7193,16558.6583
265.9062,16583.425
266.0931,16595.4958
266.2801,16597.2292
266.4669,16618.3708
266.6538,16635.3417
266.8407,16651.8833
267.0276,16645.9792
267.2143,16642.3458
267.4012,16651.6333
267.588,16625.4958
267.7747,16622.6833
267.9615,16624.275
268.1482,16622.7458
268.3349,16628.7542
268.5217,16630.7167
268.7083,16610.0417
268.895,16607.9125
269.0817,16618.9375
269.2682,16611.0042
269.4549,16592.0875
269.6415,16555.7
269.8281,16542.9042
270.0146,16555.3625
270.2012,16564.0875
270.3877,16572.725
270.5742,16570.45
270.7607,16564.0667
270.9472,16560.7917
271.1336,16550.7583
271.32,16535.6
271.5065,16519.3542
271.6929,16513.0625
271.8792,16522.3042
272.0656,16514.0292
272.252,16519.1625
272.4383,16517.5833
272.6246,16505.3542
272.8109,16494.5833
272.9972,16518.0708
273.1835,16527.4625
273.3697,16530.5375
273.5559,16534.7458
273.7421,16535.7167
273.9283,16525.0625
274.1145,16513.9917
274.3007,16512.8333
274.4868,16520.5958
274.6729,16535.4833
274.859,16534.1625
275.0451,16528.6333
275.2311,16485.4458
275.4172,16488.8333
275.6032,16500.2125
275.7892,16514.95
275.9752,16507.6042
276.1612,16516.0833
276.3472,16495.8083
276.5331,16483.2542
276.719,16482.1417
276.9049,16475.5625
277.0908,16458.2542
277.2767,16447.5333
277.4625,16448.5083
277.6484,16436.2917
277.8342,16419.8167
278.02,16411.4583
278.2057,16422.425
278.3915,16433.95
278.5772,16428.8583
278.763,16413.9417
278.9487,16422.3792
279.1343,16426.0875
279.32,16418.075
279.5057,16393.7417
279.6913,16344.5542
279.877,16330.3917
280.0625,16319.6167
280.2481,16294.6542
280.4337,16269.3667
280.6192,16279.9042
280.8048,16287.1042
280.9903,16268.0333
281.1758,16241.0625
281.3612,16213.0875
281.5467,16201.0708
281.7321,16214.5542
281.9175,16214.9083
282.1029,16199.4625
282.2884,16193.2042
282.4737,16162.2958
282.6591,16138.2708
282.8444,16129.9917
283.0297,16121.1667
283.215,16114.25
283.4002,16104.0333
283.5855,16075.0208
283.7707,16027.9875
283.956,16003.8875
284.1412,15990.2833
284.3264,15992.2083
284.5115,15999.7833
284.6967,16006.2542
284.8818,15982.85
285.0669,15949.05
285.252,15934.5208
285.4371,15932.1292
285.6222,15903.8583
285.8072,15884.175
285.9922,15862.0708
286.1772,15863.0458
286.3622,15864.6708
286.5472,15839.0375
286.7321,15810.0042
286.9171,15816.9458
287.102,15814.2458
287.2869,15819.0333
287.4717,15828.7708
287.6566,15824.2917
287.8415,15814.8625
288.0263,15796.9583
288.2111,15760.0167
288.3959,15720.8292
288.5806,15713.4458
288.7654,15713.8333
288.9501,15736.3708
289.1348,15736.425
289.3195,15725.375
289.5042,15723.5333
289.6889,15728.525
289.8735,15690.3417
290.0581,15669.1
290.2428,15636.2292
290.4273,15625.8333
290.6119,15629.2333
290.7965,15625.4875
290.981,15613.425
291.1655,15601.3417
291.35,15553.8708
291.5345,15520.6375
291.719,15514.7125
291.9034,15515.0208
292.0878,15531.6083
292.2722,15519.05
292.4566,15493.4292
292.641,15493.8208
292.8253,15480.2042
293.0096,15461.7125
293.194,15460.9625
293.3783,15449.7875
293.5626,15446.7292
293.7468,15444.0292
293.9311,15438.1292
294.1153,15401.975
294.2995,15349.7417
294.4837,15308.2875
294.6678,15276.4792
294.852,15257.075
295.0361,15255.9917
295.2202,15256.5708
295.4043,15254.8833
295.5884,15236.9458
295.7725,15224.0458
295.9565,15203.4208
296.1405,15167.1708
296.3246,15143.2833
296.5085,15160.05
296.6925,15173.7542
296.8764,15158.8833
297.0603,15137.3333
297.2443,15117.3208
297.4282,15092.3667
297.612,15062.9667
297.7959,15032.4958
297.9797,15014.725
298.1635,14984.5583
298.3474,14998.5333
298.5311,15006.8917
298.7149,14978.5083
298.8987,14936.0208
299.0823,14910.9792
299.2661,14876.2333
299.4498,14824.7792
299.6334,14816.1083
299.8171,14810.2583
300.0007,14794.1375
300.1843,14780.7417
300.368,14762.2958
300.5515,14742.675
300.7351,14718.0417
300.9186,14706.3958
301.1021,14677.6667
301.2857,14663.6625
301.4691,14650.8042
301.6526,14646.975
301.8361,14615.2
302.0195,14588.125
302.2029,14569.8958
302.3863,14563.0958
302.5697,14535.6583
302.753,14526.5417
302.9364,14528.7542
303.1197,14537.9917
303.303,14518.3208
303.4863,14489.0917
303.6696,14435.0333
303.8528,14398.2083
304.036,14375.4125
304.2192,14371.45
304.4024,14357.4042
304.5856,14324.7583
304.7688,14311.8083
304.9519,14305.7458
305.135,14286.1583
305.3181,14269.1375
305.5012,14247.0208
305.6842,14238.5708
305.8673,14220.6167
306.0504,14190.825
306.2333,14149.6125
306.4163,14133.7875
306.5993,14112.8375
306.7822,14100.9833
306.9652,14088.0625
307.1481,14062.5833
307.331,14037.6333
307.5139,14010.95
307.6967,13986.15
307.8796,13958.55
308.0624,13939.7292
308.2452,13909.8083
308.428,13886.8917
308.6107,13879.7167
308.7935,13854.5083
308.9762,13833.3333
309.1589,13817.9
309.3416,13789.4292
309.5243,13773.425
309.7069,13756.0333
309.8896,13732.6833
310.0721,13705.75
310.2548,13690.1792
310.4373,13686.4208
310.6199,13683.1125
310.8024,13661.225
310.985,13651.5083
311.1674,13616.0292
311.3499,13584.2625
311.5324,13574.275
311.7148,13572.6583
311.8973,13546.7708
312.0797,13524.8833
312.2621,13516.3875
312.4445,13503.7917
312.6268,13475.6542
312.8091,13465.7542
312.9915,13428.6125
313.1738,13407.5292
313.356,13371.7958
313.5383,13342.1875
313.7206,13328.0042
313.9027,13312.7125
314.085,13297.1
314.2672,13283.85
314.4493,13259.9917
314.6314,13254.2708
314.8136,13252.6167
314.9957,13229.8208
315.1778,13195.6375
315.3598,13185.175
315.5419,13171.0125
315.724,13151.6125
315.9059,13123.0792
316.088,13105.5042
316.2699,13114.7042
316.4519,13103.35
316.6338,13081.3833
316.8157,13041.3708
316.9977,13021.2208
317.1795,13038.075
317.3614,13032.8083
317.5432,13023.5042
317.7251,12995.3125
317.9069,12948.6708
318.0887,12927.1917
318.2704,12902.6292
318.4522,12894.975
318.6339,12903.1042
318.8156,12921.125
318.9973,12914.3083
319.179,12900.5875
319.3607,12887.0292
319.5423,12881.9083
319.7239,12871.8208
319.9055,12864.525
320.0871,12846.8667
320.2687,12838.4542
320.4502,12834.6958
320.6317,12814.0875
320.8132,12816.6083
320.9947,12797.1708
321.1761,12781.5417
321.3576,12764.55
321.5391,12759.8417
321.7205,12759.375
321.9019,12747.5
322.0832,12721.9042
322.2646,12688.4167
322.4459,12669.5042
322.6272,12647.7125
322.8085,12622.6167
322.9898,12607.6458
323.1711,12598.9042
323.3523,12590.7417
323.5335,12583.7875
323.7147,12607.725
323.8959,12641.7458
324.0771,12647.4917
324.2582,12635.1542
324.4393,12629.75
324.6204,12633.5833
324.8015,12613.9417
324.9826,12608.6333
325.1637,12628.4208
325.3447,12627.5542
325.5257,12633.5542
325.7067,12638.8208
325.8877,12612.9375
326.0686,12582.5458
326.2496,12564.2417
326.4305,12538.0417
326.6114,12525.0792
326.7922,12536.3292
326.9731,12535.7958
327.1539,12517.5333
327.3347,12512.7208
327.5155,12524.8542
327.6963,12540.0167
327.8771,12530.2083
328.0578,12493.0792
328.2385,12448.4375
328.4193,12436.575
328.5999,12415.8583
328.7806,12387.8167
328.9613,12412.5583
329.1419,12431.8042
329.3225,12443.2333
329.5031,12429.2833
329.6837,12408.2833
329.8642,12394.8292
330.0447,12385.65
330.2252,12359.6625
330.4057,12310.9667
330.5862,12288.8542
330.7667,12277.3292
330.9471,12309.1875
331.1275,12307.85
331.3079,12263.4958
331.4883,12230.0375
331.6687,12236.675
331.849,12224.9375
332.0293,12203.8708
332.2096,12176.9208
332.3899,12163.7375
332.5702,12186.8
332.7504,12200.0875
332.9306,12188.7292
333.1108,12162.5125
333.291,12143.6125
333.4712,12133.5375
333.6514,12111.1792
333.8315,12099.525
334.0116,12101.4167
334.1917,12104.5875
334.3717,12113.1625
334.5518,12128.7625
334.7318,12113.0833
334.9119,12079.7667
335.0918,12074.8417
335.2718,12096.1667
335.4518,12100.2875
335.6317,12101.275
335.8116,12091.2208
335.9915,12028.8792
336.1714,11955.0542
336.3513,11972.0542
336.5311,12015.8625
336.7109,12018.4
336.8907,11976.0417
337.0705,11919.3875
337.2502,11873.9583
337.43,11880.9042
337.6097,11897.725
337.7894,11903.4292
337.9691,11874.9458
338.1488,11865.2
338.3284,11885.85
338.508,11910.2208
338.6877,11927.1958
338.8672,11910.9667
339.0468,11896.5417
339.2263,11854.7667
339.4059,11842.125
339.5854,11897.875
339.7649,11897.725
339.9443,11901.8417
340.1238,11907.9875
340.3032,11891.8583
340.4826,11879.95
340.662,11845.5042
340.8414,11805.0583
341.0207,11812.9917
341.2001,11830.0208
341.3794,11807.2583
341.5587,11815.5333
341.738,11827.875
341.9172,11825.425
342.0965,11831.4542
342.2757,11781.7292
342.4549,11720.7167
342.6341,11734.4333
342.8132,11728.3083
342.9923,11786.9625
343.1715,11828.2
343.3506,11824.0708
343.5296,11768.2042
343.7087,11732.1583
343.8878,11689.9125
344.0668,11645.4667
344.2458,11605.0917
344.4248,11588.1792
344.6037,11598.3333
344.7827,11626.7125
344.9616,11636.6583
345.1405,11663.1917
345.3194,11654.1708
345.4982,11642.6333
345.6771,11629.375
345.8559,11605.6208
346.0347,11581.8917
346.2135,11561.2833
346.3923,11592.1042
346.571,11596.0625
346.7498,11568.9083
346.9285,11598.9667
347.1071,11590.0
347.2859,11548.575
347.4645,11536.8583
347.6431,11523.4417
347.8217,11558.75
348.0003,11597.8208
348.1789,11581.8875
348.3574,11523.2
348.5359,11487.5792
348.7145,11485.6792
348.893,11488.4875
349.0714,11455.9917
349.2499,11423.8875
349.4283,11401.7292
349.6068,11382.6
349.7852,11356.5125
349.9635,11399.8125
350.1419,11429.65
350.3202,11429.4167
350.4985,11408.3792
350.6768,11374.5958
350.8551,11365.2708
351.0334,11344.0208
351.2116,11309.625
351.3898,11298.3417
351.568,11283.1833
351.7462,11327.0292
351.9243,11334.7625
352.1025,11295.4083
352.2806,11259.6083
352.4587,11228.5125
352.6368,11197.0875
352.8148,11200.2917
352.9929,11217.5042
353.1709,11229.0417
353.3489,11220.5542
353.5268,11224.375
353.7048,11205.1917
353.8828,11204.5125
354.0607,11200.2792
354.2386,11181.975
354.4165,11179.1792
354.5943,11172.4917
354.7722,11167.3958
354.95,11184.5583
355.1278,11194.025
355.3056,11147.7583
355.4833,11085.8708
355.6611,11057.4167
355.8388,11030.3458
356.0165,11014.5708
356.1942,11040.275
356.3719,11080.5167
356.5495,11021.1292
356.7271,10977.3333
356.9047,10979.1292
357.0823,10945.5958
357.2599,10971.0208
357.4374,10979.3667
357.6149,10965.625
357.7924,10938.4667
357.9699,10900.3792
358.1474,10849.7417
358.3248,10813.4375
358.5023,10799.825
358.6797,10758.25
358.8571,10766.3167
359.0344,10794.9667
359.2118,10814.5375
359.3891,10813.875
359.5664,10818.0667
359.7437,10834.5292
359.9209,10807.7583
360.0982,10794.4958
360.2754,10746.825
360.4526,10731.2958
360.6298,10724.1458
360.807,10711.0417
360.9841,10667.8833
361.1613,10662.4375
361.3383,10696.5333
361.5154,10714.7208
361.6925,10713.8458
361.8695,10648.6375
362.0466,10608.3083
362.2236,10635.15
362.4005,10654.75
362.5775,10665.9417
362.7545,10661.1583
362.9314,10638.1417
363.1083,10589.475
363.2852,10563.2542
363.462,10573.7083
363.6389,10571.7917
363.8157,10588.6125
363.9925,10589.7708
364.1693,10588.5125
364.346,10540.6125
364.5228,10516.2375
364.6996,10519.3875
364.8762,10501.4375
365.0529,10526.3042
365.2296,10553.4125
365.4062,10598.125
365.5829,10588.4583
365.7595,10580.7667
365.9361,10606.1833
366.1126,10601.3083
366.2892,10634.3333
366.4657,10763.325
366.6422,10900.1833
366.8186,10853.1042
366.9951,10896.125
367.1716,10856.95
367.348,10827.5333
367.5244,10886.0167
367.7008,10882.1125
367.8772,10852.2208
368.0535,10675.4583
368.2298,10708.3417
368.4061,10850.1833
368.5824,10783.6708
368.7586,10803.0875
368.9349,10856.0708
369.1111,10790.2375
369.2873,10702.7375
369.4635,10679.825
369.6396,10717.7833
369.8158,10639.9375
369.9919,10651.95
370.168,10680.3208
370.3441,10698.2292
370.5202,10563.4875
370.6962,10457.5417
370.8722,10413.9583
371.0482,10435.3542
371.2242,10517.625
371.4002,10650.2167
371.5761,10714.7458
371.752,10622.6375
371.9279,10571.4583
372.1038,10513.15
372.2796,10467.5458
372.4555,10502.5792
372.6313,10590.1667
372.8071,10532.6875
372.9829,10509.6458
373.1586,10505.05
373.3344,10503.8042
373.5101,10392.125
373.6858,10372.15
373.8615,10373.6875
374.0371,10455.0792
374.2127,10586.375
374.3884,10583.6083
374.564,10480.2
374.7395,10432.4417
374.9151,10418.5667
375.0906,10551.8625
375.2661,10760.3375
375.4416,10753.4042
375.6171,10826.7167
375.7925,10867.7792
375.968,10851.2375
376.1434,10795.1833
376.3188,10704.2625
376.4941,10685.5167
376.6695,10750.9542
376.8448,10773.1167
377.0201,10837.4375
377.1954,10805.925
377.3707,10895.5125
377.5459,10956.0792
377.7212,11049.425
377.8964,11345.9292
378.0715,11545.875
378.2467,11340.0667
378.4218,11373.1333
378.597,11252.4083
378.7721,11055.6458
378.9472,11091.1292
379.1222,11146.6083
379.2973,11355.325
379.4723,11630.5083
379.6473,11760.9167
379.8223,11584.9083
379.9972,11279.6583
380.1722,11206.8625
380.3471,11210.3208
380.522,11258.5458
380.6969,11173.7542
380.8717,11342.4375
381.0466,11356.5583
381.2214,11223.0292
381.3962,11167.0667
381.571,11022.7917
381.7457,10956.9542
381.9204,11058.6208
382.0952,11009.6083
382.2699,11070.6833
382.4445,11395.0292
382.6192,11411.225
382.7938,11649.7708
382.9685,11891.9125
383.1431,11692.3958
383.3176,11285.275
383.4922,11094.7542
383.6667,11122.1833
383.8412,11115.0458
384.0157,11004.2542
384.1902,11071.9542
384.3646,11281.6
384.5391,11317.0
384.7134,11345.5458
384.8878,11507.1375
385.0622,11732.5208
385.2365,11710.1458
385.4109,11366.4958
385.5852,11236.4208
385.7594,11261.975
385.9337,11361.9625
386.1079,11460.5875
386.2822,11752.5167
386.4564,11985.9208
386.6306,11689.95
386.8047,11699.5917
386.9789,11882.3042
387.153,11856.3875
387.3271,12246.0083
387.5012,12250.1542
387.6752,12472.9667
387.8492,12766.9292
388.0233,12672.9875
388.1972,12310.5
388.3712,12357.3042
388.5452,12356.0375
388.7191,12407.2917
388.893,12741.9
389.0669,12892.9667
389.2408,12317.8583
389.4146,11818.8875
389.5884,11534.8667
389.7623,11381.6625
389.9361,11418.025
390.1098,11459.45
390.2835,11587.4292
390.4573,11538.4875
390.631,11492.2083
390.8047,11658.5708
390.9784,11891.6
391.152,11807.35
391.3256,11865.3292
391.4992,11978.3167
391.6728,11830.9958
391.8464,11885.2083
392.0199,12134.1917
392.1934,12088.1167
392.3669,12107.6417
392.5403,12380.9625
392.7138,12389.6292
392.8873,12596.5417
393.0607,12737.6583
393.2341,12869.9125
393.4074,12868.2333
393.5808,12420.1208
393.7542,12105.4458
393.9274,12250.9083
394.1007,12147.5833
394.274,12350.75
394.4472,12400.1833
394.6205,12494.6833
394.7937,12992.2417
394.9668,13285.2875
395.14,13115.2375
395.3131,12656.5625
395.4863,12251.8542
395.6594,12224.6583
395.8325,12143.9375
396.0055,12112.7208
396.1786,12107.3375
396.3516,12079.4833
396.5246,12004.4417
396.6975,11782.4542
396.8705,11653.6167
397.0434,12081.0958
397.2163,11885.4
397.3892,11811.3
397.5621,12078.1875
397.735,12370.8792
397.9077,12765.7083
398.0806,13053.9375
398.2534,12753.2875
398.4261,12964.5958
398.5989,12990.7083
398.7716,13570.225
398.9443,13503.2083
399.117,13358.2333
399.2896,13140.4458
399.4623,13022.9542
399.6349,12900.8667
399.8075,12774.1625
399.9801,12525.3833
400.1526,12561.0042
400.3252,12293.9667
400.4977,11989.7875
400.6702,11882.2417
400.8427,11849.7333
401.0151,12015.2042
401.1875,12053.8125
401.36,12032.5375
401.5323,12115.5333
401.7047,11926.4333
401.877,11840.9583
402.0494,11850.6875
402.2216,11971.3958
402.394,12224.8208
402.5662,12122.4375
402.7385,12140.7583
402.9107,12130.3333
403.0829,12058.4875
403.2551,11997.325
403.4272,11857.2333
403.5994,11893.6708
403.7715,12068.2708
403.9436,12341.5792
404.1156,12278.4042
