Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-10-11 15:27:05.312377
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1312.65
218.2508,1336.7417
218.442,1360.3625
218.6332,1387.8833
218.8244,1412.5875
219.0156,1439.3833
219.2067,1467.5333
219.3979,1496.7167
219.589,1527.0875
219.7801,1556.2417
219.9712,1588.8625
220.1623,1620.9
220.3533,1655.45
220.5444,1691.4208
220.7354,1726.6958
220.9264,1763.0125
221.1174,1802.2875
221.3083,1840.9375
221.4993,1879.9417
221.6902,1919.4417
221.8812,1962.8542
222.0721,2005.4792
222.263,2050.5667
222.4538,2096.5833
222.6447,2145.2417
222.8355,2192.8417
223.0264,2238.9583
223.2172,2287.0083
223.408,2340.0958
223.5987,2392.1208
223.7895,2443.5167
223.9802,2499.2208
224.1709,2554.5542
224.3616,2612.6125
224.5524,2668.9583
224.743,2728.825
224.9337,2784.8125
225.1243,2850.5792
225.315,2913.2792
225.5056,2973.5542
225.6962,3039.7875
225.8867,3105.5542
226.0773,3171.8542
226.2678,3237.6208
226.4584,3307.1125
226.6489,3378.4583
226.8394,3443.3833
227.0298,3512.9417
227.2203,3589.7792
227.4108,3669.6167
227.6012,3746.1917
227.7916,3819.4667
227.982,3897.3375
228.1723,3972.1833
228.3627,4051.5708
228.5531,4131.1875
228.7434,4208.5
228.9337,4290.9667
229.124,4377.4083
229.3143,4461.3208
229.5045,4554.9625
229.6948,4641.9
229.885,4737.6208
230.0752,4829.375
230.2654,4922.025
230.4556,5019.5625
230.6457,5110.5375
230.8358,5201.8542
231.026,5294.9375
231.2161,5386.3875
231.4062,5481.9833
231.5963,5571.8375
231.7863,5667.325
231.9764,5768.7125
232.1664,5874.725
232.3564,5980.3708
232.5464,6083.9542
232.7364,6189.1167
232.9263,6286.1667
233.1163,6394.5167
233.3062,6503.6375
233.4961,6620.95
233.686,6728.3292
233.8758,6824.3167
234.0657,6921.0958
234.2555,7033.3458
234.4454,7143.0542
234.6352,7246.7375
234.825,7357.5833
235.0147,7458.8542
235.2045,7565.6292
235.3942,7669.9458
235.5839,7778.5833
235.7737,7880.9917
235.9633,7985.9042
236.153,8094.8458
236.3427,8209.8083
236.5323,8316.1042
236.7219,8419.9625
236.9115,8508.525
237.1011,8607.7875
237.2907,8716.2042
237.4803,8821.9875
237.6698,8921.825
237.8593,9024.1958
238.0488,9129.2667
238.2383,9230.2292
238.4278,9333.2042
238.6172,9442.4958
238.8066,9546.3708
238.9961,9649.7625
239.1855,9760.9917
239.3748,9859.9
239.5642,9954.9417
239.7536,10058.4083
239.9429,10156.4167
240.1322,10244.4625
240.3215,10342.8875
240.5108,10439.3
240.7001,10543.4583
240.8893,10637.6
241.0786,10731.8083
241.2677,10819.5125
241.457,10920.525
241.6461,10995.7167
241.8353,11075.9667
242.0244,11158.6792
242.2136,11238.2583
242.4027,11317.8208
242.5918,11397.7125
242.7809,11472.7875
242.9699,11518.15
243.159,11564.4542
243.348,11664.5792
243.537,11763.3667
243.726,11852.2583
243.915,11926.375
244.1039,11999.2542
244.2929,12054.4333
244.4818,12076.8625
244.6707,12144.7542
244.8596,12244.875
245.0485,12339.4417
245.2373,12429.8708
245.4262,12517.7417
245.615,12591.625
245.8038,12655.2292
245.9926,12726.3083
246.1814,12803.3208
246.3701,12821.575
246.5589,12823.7
246.7476,12887.5542
246.9363,12994.8583
247.1249,13077.0583
247.3136,13159.1167
247.5023,13234.7583
247.6909,13316.075
247.8795,13386.2583
248.0681,13468.4333
248.2567,13533.4
248.4453,13604.0958
248.6338,13665.3
248.8224,13702.8792
249.0109,13679.1167
249.1994,13713.1583
249.3878,13806.8875
249.5763,13887.8958
249.7648,13961.2042
249.9532,14034.5167
250.1416,14112.6875
250.33,14197.0958
250.5183,14277.4417
250.7067,14334.2125
250.8951,14394.375
251.0834,14445.9417
251.2717,14500.1458
251.46,14548.6375
251.6483,14593.8333
251.8365,14631.95
252.0247,14622.0792
252.213,14658.875
252.4012,14726.025
252.5894,14811.8375
252.7775,14871.5375
252.9657,14919.75
253.1538,14990.75
253.3419,15041.9708
253.53,15079.9833
253.7181,15127.075
253.9062,15181.45
254.0942,15223.7167
254.2823,15259.8917
254.4703,15291.4542
254.6583,15328.6417
254.8463,15376.7208
255.0342,15394.6542
255.2222,15420.0208
255.4101,15431.0958
255.598,15420.1583
255.7859,15459.8583
255.9738,15527.7458
256.1616,15587.15
256.3495,15656.7125
256.5373,15706.5375
256.7251,15789.1208
256.9129,15832.5542
257.1006,15874.5417
257.2884,15932.0958
257.4761,15986.8333
257.6638,16022.4042
257.8515,16045.5833
258.0392,16073.05
258.2269,16098.2167
258.4146,16118.2042
258.6022,16148.8625
258.7898,16157.3875
258.9774,16174.7917
259.165,16205.7333
259.3525,16248.475
259.5401,16261.3875
259.7276,16300.1542
259.9151,16334.7333
260.1026,16363.25
260.2901,16394.0708
260.4776,16420.6
260.665,16480.5667
260.8524,16531.3292
261.0398,16583.6125
261.2272,16608.8542
261.4146,16617.5042
261.6019,16648.8833
261.7893,16678.2708
261.9766,16702.1208
262.1639,16730.0583
262.3512,16729.3083
262.5384,16734.5208
262.7257,16738.7667
262.9129,16759.925
263.1001,16770.675
263.2873,16801.2
263.4745,16824.7458
263.6617,16806.3833
263.8488,16821.4042
264.0359,16834.775
264.2231,16843.1333
264.4101,16850.3792
264.5972,16866.9833
264.7842,16883.9417
264.9713,16891.5208
265.1583,16897.4792
265.3453,16909.1542
265.5323,16928.4167
265.7193,16939.8
265.9062,16965.4125
266.0931,16974.475
266.2801,16976.5625
266.4669,17000.9375
266.6538,17013.925
266.8407,17034.0
267.0276,17028.4208
267.2143,17019.3375
267.4012,17031.8625
267.588,17003.3375
267.7747,17003.9292
267.9615,17002.8375
268.1482,16996.7625
268.3349,17010.5792
268.5217,17008.4417
268.7083,16990.525
268.895,16989.3708
269.0817,17001.4917
269.2682,16987.0667
269.4549,16966.6958
269.6415,16931.1
269.8281,16919.5125
270.0146,16932.025
270.2012,16940.5333
270.3877,16949.4083
270.5742,16946.8208
270.7607,16943.7208
270.9472,16936.7
271.1336,16924.1875
271.32,16912.6292
271.5065,16893.6125
271.6929,16887.2417
271.8792,16895.9958
272.0656,16887.6917
272.252,16889.1875
272.4383,16891.325
272.6246,16878.3583
272.8109,16870.6917
272.9972,16891.3
273.1835,16899.6792
273.3697,16904.4875
273.5559,16908.4458
273.7421,16909.5625
273.9283,16898.7083
274.1145,16888.7875
274.3007,16887.1875
274.4868,16894.1583
274.6729,16911.7583
274.859,16909.975
275.0451,16900.4583
275.2311,16857.125
275.4172,16863.8458
275.6032,16871.6625
275.7892,16884.6375
275.9752,16881.5083
276.1612,16891.5333
276.3472,16866.6708
276.5331,16855.275
276.719,16851.5917
276.9049,16851.1208
277.0908,16826.5625
277.2767,16818.4125
277.4625,16818.2083
277.6484,16809.5208
277.8342,16789.6542
278.02,16782.7167
278.2057,16786.4167
278.3915,16802.8833
278.5772,16799.45
278.763,16776.2
278.9487,16790.3792
279.1343,16800.3292
279.32,16788.5875
279.5057,16761.9583
279.6913,16712.4417
279.877,16700.3292
280.0625,16687.9125
280.2481,16659.6333
280.4337,16637.3125
280.6192,16648.8583
280.8048,16657.9667
280.9903,16633.7833
281.1758,16609.0667
281.3612,16581.3
281.5467,16566.6875
281.7321,16581.4417
281.9175,16579.2167
282.1029,16568.1917
282.2884,16561.0417
282.4737,16533.4417
282.6591,16505.875
282.8444,16496.7625
283.0297,16485.25
283.215,16479.1208
283.4002,16466.575
283.5855,16437.0417
283.7707,16391.4083
283.956,16369.9583
284.1412,16354.575
284.3264,16355.9292
284.5115,16369.5792
284.6967,16370.0542
284.8818,16342.9
285.0669,16307.5208
285.252,16297.0333
285.4371,16288.5125
285.6222,16267.5667
285.8072,16248.0708
285.9922,16221.4958
286.1772,16225.1792
286.3622,16228.0792
286.5472,16198.8875
286.7321,16168.5917
286.9171,16175.3458
287.102,16174.375
287.2869,16177.6042
287.4717,16193.8875
287.6566,16186.2583
287.8415,16174.8167
288.0263,16158.7333
288.2111,16116.0292
288.3959,16076.6667
288.5806,16071.8
288.7654,16069.6583
288.9501,16097.7583
289.1348,16094.4542
289.3195,16086.1208
289.5042,16084.5292
289.6889,16090.2083
289.8735,16047.2
290.0581,16027.75
290.2428,15993.3292
290.4273,15984.7875
290.6119,15992.325
290.7965,15984.75
290.981,15973.2708
291.1655,15965.5417
291.35,15913.7792
291.5345,15881.475
291.719,15872.8375
291.9034,15872.6375
292.0878,15888.3833
292.2722,15877.6958
292.4566,15854.9292
292.641,15851.8042
292.8253,15841.0667
293.0096,15818.2958
293.194,15817.7625
293.3783,15806.6042
293.5626,15809.3833
293.7468,15804.4125
293.9311,15798.55
294.1153,15760.6375
294.2995,15704.6583
294.4837,15662.9
294.6678,15633.0542
294.852,15612.025
295.0361,15615.6625
295.2202,15611.8208
295.4043,15613.4708
295.5884,15594.6708
295.7725,15584.1625
295.9565,15560.725
296.1405,15523.7042
296.3246,15501.3417
296.5085,15518.1417
296.6925,15532.3417
296.8764,15518.825
297.0603,15497.9167
297.2443,15480.7208
297.4282,15449.3667
297.612,15420.275
297.7959,15394.6333
297.9797,15379.5625
298.1635,15348.7167
298.3474,15368.8042
298.5311,15376.2208
298.7149,15348.7083
298.8987,15305.2958
299.0823,15279.1458
299.2661,15241.5042
299.4498,15188.6292
299.6334,15179.625
299.8171,15173.6958
300.0007,15155.3625
300.1843,15142.3792
300.368,15126.4625
300.5515,15103.85
300.7351,15085.3417
300.9186,15067.9958
301.1021,15039.5
301.2857,15025.725
301.4691,15013.5667
301.6526,15008.9208
301.8361,14979.6583
302.0195,14948.2583
302.2029,14930.6458
302.3863,14919.0875
302.5697,14893.9458
302.753,14887.2958
302.9364,14890.3542
303.1197,14895.6458
303.303,14880.3875
303.4863,14845.9667
303.6696,14793.6208
303.8528,14755.4958
304.036,14730.3292
304.2192,14731.5333
304.4024,14713.2917
304.5856,14682.8917
304.7688,14672.6083
304.9519,14667.0
305.135,14640.7292
305.3181,14622.05
305.5012,14600.9167
305.6842,14598.3875
305.8673,14576.875
306.0504,14546.4583
306.2333,14503.7542
306.4163,14488.1833
306.5993,14463.2125
306.7822,14449.9292
306.9652,14439.9292
307.1481,14412.7292
307.331,14390.5167
307.5139,14366.0042
307.6967,14334.0708
307.8796,14311.3667
308.0624,14291.1542
308.2452,14260.525
308.428,14239.0167
308.6107,14227.5167
308.7935,14206.1208
308.9762,14186.1083
309.1589,14165.4
309.3416,14139.5
309.5243,14121.9375
309.7069,14106.0583
309.8896,14079.125
310.0721,14053.5042
310.2548,14041.1875
310.4373,14033.7625
310.6199,14036.05
310.8024,14015.1833
310.985,14002.1292
311.1674,13964.0333
311.3499,13927.325
311.5324,13922.6583
311.7148,13923.5625
311.8973,13892.5917
312.0797,13875.8417
312.2621,13866.5542
312.4445,13852.1167
312.6268,13828.3375
312.8091,13812.9333
312.9915,13779.7083
313.1738,13754.2167
313.356,13720.8
313.5383,13686.6
313.7206,13679.9042
313.9027,13659.5083
314.085,13643.1833
314.2672,13629.5708
314.4493,13602.7417
314.6314,13595.7583
314.8136,13597.7542
314.9957,13578.8208
315.1778,13543.0708
315.3598,13524.475
315.5419,13511.9833
315.724,13487.675
315.9059,13460.2958
316.088,13440.975
316.2699,13452.8458
316.4519,13447.0458
316.6338,13424.8708
316.8157,13387.3042
316.9977,13365.1208
317.1795,13381.1125
317.3614,13383.3417
317.5432,13368.0083
317.7251,13341.0292
317.9069,13291.6167
318.0887,13263.6417
318.2704,13238.6333
318.4522,13236.1083
318.6339,13242.8708
318.8156,13270.5333
318.9973,13265.3417
319.179,13248.9917
319.3607,13227.4542
319.5423,13224.6167
319.7239,13220.8
319.9055,13210.6375
320.0871,13194.8583
320.2687,13187.0833
320.4502,13187.125
320.6317,13166.1792
320.8132,13173.8083
320.9947,13149.5667
321.1761,13129.0875
321.3576,13113.05
321.5391,13107.675
321.7205,13111.3208
321.9019,13102.0125
322.0832,13077.5292
322.2646,13042.6125
322.4459,13024.8833
322.6272,12995.8708
322.8085,12969.4375
322.9898,12954.5708
323.1711,12951.7208
323.3523,12952.4417
323.5335,12943.1042
323.7147,12967.7542
323.8959,13008.875
324.0771,13019.1458
324.2582,13010.8542
324.4393,13004.4292
324.6204,13007.95
324.8015,12984.8667
324.9826,12974.8708
325.1637,12996.9833
325.3447,12998.9792
325.5257,13009.5958
325.7067,13016.1917
325.8877,12995.1833
326.0686,12968.5792
326.2496,12949.0833
326.4305,12914.75
326.6114,12897.8
326.7922,12916.875
326.9731,12922.2833
327.1539,12899.2542
327.3347,12896.75
327.5155,12909.6083
327.6963,12922.7167
327.8771,12907.5833
328.0578,12860.3958
328.2385,12818.5292
328.4193,12804.2583
328.5999,12787.4292
328.7806,12754.5667
328.9613,12793.4833
329.1419,12822.4042
329.3225,12839.9
329.5031,12833.175
329.6837,12813.9708
329.8642,12796.3542
330.0447,12791.3208
330.2252,12762.7208
330.4057,12706.7458
330.5862,12675.2417
330.7667,12659.8167
330.9471,12697.9708
331.1275,12698.1917
331.3079,12646.1167
331.4883,12608.8625
331.6687,12612.4667
331.849,12605.1667
332.0293,12582.1292
332.2096,12553.7083
332.3899,12534.7667
332.5702,12567.85
332.7504,12588.3458
332.9306,12571.7333
333.1108,12545.025
333.291,12528.6542
333.4712,12513.65
333.6514,12476.7625
333.8315,12466.0833
334.0116,12472.8375
334.1917,12474.8458
334.3717,12488.0917
334.5518,12513.65
334.7318,12497.5292
334.9119,12450.4333
335.0918,12439.4292
335.2718,12475.1125
335.4518,12482.1167
335.6317,12486.2167
335.8116,12469.7625
335.9915,12387.8083
336.1714,12292.7958
336.3513,12324.025
336.5311,12384.75
336.7109,12384.9458
336.8907,12334.9625
337.0705,12268.0875
337.2502,12222.0625
337.43,12234.3667
337.6097,12262.5708
337.7894,12277.3792
337.9691,12240.9583
338.1488,12221.9125
338.3284,12252.4708
338.508,12276.6542
338.6877,12309.9625
338.8672,12286.6625
339.0468,12275.6958
339.2263,12225.1792
339.4059,12202.2042
339.5854,12268.2417
339.7649,12279.8083
339.9443,12290.5417
340.1238,12304.8792
340.3032,12283.3583
340.4826,12265.425
340.662,12223.0542
340.8414,12174.1333
341.0207,12184.3375
341.2001,12209.8208
341.3794,12175.9667
341.5587,12172.7208
341.738,12196.4292
341.9172,12206.2167
342.0965,12226.5917
342.2757,12162.6208
342.4549,12096.2542
342.6341,12112.6833
342.8132,12104.7708
342.9923,12179.3625
343.1715,12222.2208
343.3506,12201.8208
343.5296,12150.4958
343.7087,12115.0708
343.8878,12062.1125
344.0668,11994.3458
344.2458,11940.7208
344.4248,11921.4875
344.6037,11947.2167
344.7827,11981.3083
344.9616,12009.525
345.1405,12043.7042
345.3194,12030.9458
345.4982,12026.3208
345.6771,12009.9125
345.8559,11979.1333
346.0347,11942.6667
346.2135,11913.7917
346.3923,11962.8875
346.571,11970.3625
346.7498,11943.8708
346.9285,11986.3625
347.1071,11985.5833
347.2859,11926.7583
347.4645,11903.1875
347.6431,11878.0125
347.8217,11916.4333
348.0003,11975.4708
348.1789,11961.1375
348.3574,11899.2458
348.5359,11858.6625
348.7145,11866.6458
348.893,11869.0417
349.0714,11815.2083
349.2499,11785.05
349.4283,11765.9083
349.6068,11748.2667
349.7852,11717.9333
349.9635,11779.3167
350.1419,11826.1833
350.3202,11832.4583
350.4985,11813.8708
350.6768,11769.7292
350.8551,11762.575
351.0334,11731.1458
351.2116,11692.25
351.3898,11665.075
351.568,11649.975
351.7462,11718.1083
351.9243,11737.7167
352.1025,11685.9458
352.2806,11638.0542
352.4587,11586.2
352.6368,11544.9167
352.8148,11558.0833
352.9929,11601.8417
353.1709,11620.8708
353.3489,11604.7167
353.5268,11622.2708
353.7048,11604.025
353.8828,11607.2375
354.0607,11610.6167
354.2386,11575.0542
354.4165,11588.9333
354.5943,11586.8458
354.7722,11578.0
354.95,11594.7042
355.1278,11607.5333
355.3056,11552.8333
355.4833,11472.1375
355.6611,11450.4833
355.8388,11421.7125
356.0165,11401.8125
356.1942,11439.3125
356.3719,11486.325
356.5495,11397.3042
356.7271,11332.0875
356.9047,11337.6333
357.0823,11283.0375
357.2599,11321.0708
357.4374,11346.2917
357.6149,11341.1042
357.7924,11316.5083
357.9699,11258.2333
358.1474,11181.5708
358.3248,11135.7542
358.5023,11128.1417
358.6797,11076.2042
358.8571,11098.725
359.0344,11148.3667
359.2118,11198.3333
359.3891,11202.5958
359.5664,11217.3958
359.7437,11245.9833
359.9209,11227.7375
360.0982,11217.125
360.2754,11153.4083
360.4526,11115.8208
360.6298,11098.0333
360.807,11081.6958
360.9841,11016.5208
361.1613,11024.0875
361.3383,11072.1542
361.5154,11099.5667
361.6925,11105.1792
361.8695,11007.9958
362.0466,10954.4417
362.2236,11004.4417
362.4005,11045.2583
362.5775,11070.3042
362.7545,11091.7708
362.9314,11065.3167
363.1083,10982.7542
363.2852,10924.55
363.462,10946.35
363.6389,10954.275
363.8157,10985.6375
363.9925,11006.1
364.1693,11011.7125
364.346,10950.5833
364.5228,10911.5333
364.6996,10905.5042
364.8762,10875.8917
365.0529,10912.5333
365.2296,10954.7917
365.4062,11024.4
365.5829,11024.5458
365.7595,11021.3
365.9361,11060.0208
366.1126,11059.8917
366.2892,11087.6542
366.4657,11205.8875
366.6422,11348.5667
366.8186,11296.05
366.9951,11328.6708
367.1716,11299.4458
367.348,11280.5542
367.5244,11337.1
367.7008,11332.0875
367.8772,11281.5125
368.0535,11092.5167
368.2298,11128.75
368.4061,11286.2083
368.5824,11211.3333
368.7586,11216.4875
368.9349,11273.0708
369.1111,11234.6375
369.2873,11172.7125
369.4635,11133.4708
369.6396,11175.4083
369.8158,11101.4958
369.9919,11130.6875
370.168,11163.1583
370.3441,11169.7458
370.5202,10995.3792
370.6962,10858.5333
370.8722,10816.8708
371.0482,10849.3958
371.2242,10971.4792
371.4002,11136.5375
371.5761,11217.3833
371.752,11112.6542
371.9279,11019.2667
372.1038,10900.7375
372.2796,10846.475
372.4555,10921.9167
372.6313,11044.3583
372.8071,10978.9875
372.9829,10966.5292
373.1586,10953.2833
373.3344,10919.375
373.5101,10757.85
373.6858,10724.4125
373.8615,10745.625
374.0371,10880.1458
374.2127,11042.9833
374.3884,11018.3917
374.564,10885.6583
374.7395,10813.4708
374.9151,10782.6583
375.0906,10920.3208
375.2661,11190.2542
375.4416,11223.1708
375.6171,11333.125
375.7925,11339.0458
375.968,11283.225
376.1434,11238.8333
376.3188,11160.75
376.4941,11137.5792
376.6695,11206.425
376.8448,11220.6417
377.0201,11303.8083
377.1954,11280.5958
377.3707,11399.5667
377.5459,11471.3167
377.7212,11576.4708
377.8964,11883.4833
378.0715,12102.9208
378.2467,11904.6708
378.4218,11940.275
378.597,11812.1333
378.7721,11568.35
378.9472,11582.025
379.1222,11630.225
379.2973,11853.1667
379.4723,12116.9208
379.6473,12234.9667
379.8223,12038.9125
379.9972,11727.9625
380.1722,11691.7
380.3471,11730.8667
380.522,11801.8708
380.6969,11704.1625
380.8717,11863.725
381.0466,11906.8
381.2214,11774.0083
381.3962,11679.6708
381.571,11492.5958
381.7457,11416.0208
381.9204,11530.2417
382.0952,11445.2042
382.2699,11518.6042
382.4445,11845.4208
382.6192,11820.9042
382.7938,12051.8917
382.9685,12297.0792
383.1431,12113.4792
383.3176,11683.0833
383.4922,11479.7667
383.6667,11523.9667
383.8412,11517.1458
384.0157,11392.9417
384.1902,11477.675
384.3646,11748.6458
384.5391,11814.9958
384.7134,11858.725
384.8878,12040.2333
385.0622,12244.65
385.2365,12232.1208
385.4109,11885.9583
385.5852,11740.2333
385.7594,11748.7208
385.9337,11825.7667
386.1079,11898.9
386.2822,12243.6833
386.4564,12524.5583
386.6306,12225.75
386.8047,12234.2
386.9789,12411.6042
387.153,12347.0208
387.3271,12726.7708
387.5012,12776.2958
387.6752,13035.1625
387.8492,13303.6917
388.0233,13199.3292
388.1972,12831.4042
388.3712,12859.3833
388.5452,12889.9542
388.7191,12913.175
388.893,13247.1917
389.0669,13422.3917
389.2408,12886.8083
389.4146,12409.9583
389.5884,12121.8917
389.7623,11991.9917
389.9361,12030.5375
390.1098,12069.075
390.2835,12203.0375
390.4573,12132.7667
390.631,12060.0458
390.8047,12256.0042
390.9784,12533.1458
391.152,12466.7292
391.3256,12547.6625
391.4992,12658.375
391.6728,12508.4
391.8464,12547.6083
392.0199,12773.9458
392.1934,12687.4292
392.3669,12700.3
392.5403,12986.0708
392.7138,12963.4542
392.8873,13123.2333
393.0607,13207.5167
393.2341,13291.2125
393.4074,13245.2917
393.5808,12780.4292
393.7542,12493.0792
393.9274,12699.2417
394.1007,12654.525
394.274,12891.8917
394.4472,12949.5625
394.6205,13069.475
394.7937,13623.2417
394.9668,13929.8583
395.14,13801.8292
395.3131,13340.6792
395.4863,12936.675
395.6594,12908.45
395.8325,12814.2042
396.0055,12793.6375
396.1786,12738.4125
396.3516,12639.2625
396.5246,12534.5917
396.6975,12244.3667
396.8705,12049.4625
397.0434,12454.8917
397.2163,12296.5292
397.3892,12281.5708
397.5621,12613.3458
397.735,12980.4042
397.9077,13435.7875
398.0806,13786.8125
398.2534,13500.2792
398.4261,13714.7
398.5989,13741.8042
398.7716,14334.0042
398.9443,14297.2625
399.117,14162.1375
399.2896,13958.4708
399.4623,13852.3167
399.6349,13713.6875
399.8075,13564.6333
399.9801,13319.7917
400.1526,13384.7375
400.3252,13130.7417
400.4977,12814.0083
400.6702,12643.0125
400.8427,12626.0542
401.0151,12828.9042
401.1875,12881.5125
401.36,12880.4667
401.5323,12965.0792
401.7047,12778.5458
401.877,12674.05
402.0494,12711.8542
402.2216,12836.6292
402.394,13096.5417
402.5662,12988.275
402.7385,13014.5917
402.9107,13025.3875
403.0829,12924.3833
403.2551,12810.7833
403.4272,12652.0125
403.5994,12697.3333
403.7715,12923.7167
403.9436,13247.8292
404.1156,13178.6417
