Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2022-10-11 18:44:17.433619
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1217.8958
218.2508,1240.3583
218.442,1261.2625
218.6332,1287.7208
218.8244,1310.6583
219.0156,1332.7708
219.2067,1360.7625
219.3979,1385.7583
219.589,1414.8042
219.7801,1441.4333
219.9712,1470.0125
220.1623,1500.725
220.3533,1531.125
220.5444,1564.8125
220.7354,1597.5083
220.9264,1630.9333
221.1174,1666.525
221.3083,1703.3167
221.4993,1738.1375
221.6902,1774.025
221.8812,1814.4667
222.0721,1854.375
222.263,1895.2958
222.4538,1937.4708
222.6447,1981.8375
222.8355,2026.4208
223.0264,2068.9708
223.2172,2114.6042
223.408,2162.5583
223.5987,2210.3708
223.7895,2257.1375
223.9802,2308.7208
224.1709,2359.2708
224.3616,2413.1958
224.5524,2465.9083
224.743,2520.1375
224.9337,2572.9792
225.1243,2632.9042
225.315,2689.4917
225.5056,2746.9875
225.6962,2805.7667
225.8867,2868.9458
226.0773,2928.0833
226.2678,2988.2
226.4584,3053.9542
226.6489,3118.9417
226.8394,3181.1833
227.0298,3246.2208
227.2203,3314.8667
227.4108,3387.4625
227.6012,3457.3958
227.7916,3526.4542
227.982,3597.7792
228.1723,3668.6833
228.3627,3741.4833
228.5531,3814.0458
228.7434,3886.3542
228.9337,3963.8958
229.124,4041.3167
229.3143,4117.8875
229.5045,4204.9125
229.6948,4284.8958
229.885,4373.0292
230.0752,4459.6625
230.2654,4545.8042
230.4556,4633.7625
230.6457,4717.7958
230.8358,4804.4625
231.026,4888.4625
231.2161,4975.5833
231.4062,5062.7833
231.5963,5146.3292
231.7863,5237.3042
231.9764,5329.9542
232.1664,5427.675
232.3564,5523.5875
232.5464,5617.2542
232.7364,5716.8167
232.9263,5806.4083
233.1163,5907.7125
233.3062,6007.9208
233.4961,6118.2292
233.686,6214.5458
233.8758,6303.7458
234.0657,6396.0958
234.2555,6497.75
234.4454,6595.4333
234.6352,6696.675
234.825,6797.2
235.0147,6889.0
235.2045,6987.0708
235.3942,7086.9
235.5839,7183.425
235.7737,7280.0292
235.9633,7374.6083
236.153,7478.8167
236.3427,7582.7
236.5323,7683.1417
236.7219,7775.3708
236.9115,7859.9833
237.1011,7949.8375
237.2907,8048.1833
237.4803,8148.7333
237.6698,8239.1917
237.8593,8337.5375
238.0488,8431.7292
238.2383,8527.6542
238.4278,8619.5833
238.6172,8721.7
238.8066,8817.3708
238.9961,8915.0708
239.1855,9012.2417
239.3748,9109.1958
239.5642,9193.1083
239.7536,9291.6875
239.9429,9383.0167
240.1322,9465.55
240.3215,9550.9083
240.5108,9646.0
240.7001,9737.1208
240.8893,9826.8875
241.0786,9910.5083
241.2677,9991.8625
241.457,10088.15
241.6461,10154.9542
241.8353,10230.1833
242.0244,10303.2625
242.2136,10374.0417
242.4027,10449.4625
242.5918,10522.0417
242.7809,10595.275
242.9699,10636.6292
243.159,10676.3875
243.348,10768.1833
243.537,10862.0792
243.726,10943.6542
243.915,11010.6667
244.1039,11077.7958
244.2929,11129.6375
244.4818,11149.5625
244.6707,11212.3333
244.8596,11305.9625
245.0485,11391.9375
245.2373,11475.9458
245.4262,11556.8708
245.615,11620.9417
245.8038,11682.9208
245.9926,11749.5167
246.1814,11820.55
246.3701,11836.6792
246.5589,11837.1417
246.7476,11896.075
246.9363,11991.3583
247.1249,12073.6375
247.3136,12146.4833
247.5023,12215.1833
247.6909,12291.4292
247.8795,12352.2
248.0681,12435.8417
248.2567,12493.2083
248.4453,12555.65
248.6338,12612.7083
248.8224,12647.3542
249.0109,12626.4875
249.1994,12656.0958
249.3878,12741.5542
249.5763,12819.15
249.7648,12888.65
249.9532,12954.8875
250.1416,13024.7542
250.33,13104.4708
250.5183,13176.75
250.7067,13229.8417
250.8951,13286.25
251.0834,13330.5958
251.2717,13382.45
251.46,13426.7292
251.6483,13471.6042
251.8365,13500.3583
252.0247,13490.55
252.213,13530.9958
252.4012,13585.5542
252.5894,13669.8667
252.7775,13719.8083
252.9657,13770.4875
253.1538,13833.825
253.3419,13879.8167
253.53,13919.8917
253.7181,13960.825
253.9062,14009.55
254.0942,14050.4708
254.2823,14079.575
254.4703,14108.4833
254.6583,14144.85
254.8463,14185.2167
255.0342,14204.9042
255.2222,14226.675
255.4101,14234.0583
255.598,14226.5125
255.7859,14260.9083
255.9738,14324.7167
256.1616,14383.0292
256.3495,14446.0542
256.5373,14488.9667
256.7251,14563.8875
256.9129,14604.6667
257.1006,14645.6167
257.2884,14689.4333
257.4761,14746.2875
257.6638,14777.625
257.8515,14802.375
258.0392,14824.8583
258.2269,14849.7958
258.4146,14870.1792
258.6022,14893.3833
258.7898,14899.9375
258.9774,14913.6958
259.165,14947.0042
259.3525,14978.4208
259.5401,14993.15
259.7276,15025.275
259.9151,15060.0
260.1026,15085.1333
260.2901,15110.7708
260.4776,15138.125
260.665,15195.525
260.8524,15239.7083
261.0398,15284.6542
261.2272,15310.0417
261.4146,15318.9208
261.6019,15344.3083
261.7893,15374.9333
261.9766,15394.5917
262.1639,15422.4417
262.3512,15418.2125
262.5384,15419.0958
262.7257,15430.6375
262.9129,15443.975
263.1001,15452.8833
263.2873,15483.7458
263.4745,15502.3417
263.6617,15482.8542
263.8488,15494.0833
264.0359,15507.6417
264.2231,15515.9583
264.4101,15531.0708
264.5972,15542.1583
264.7842,15553.275
264.9713,15562.3708
265.1583,15560.7708
265.3453,15572.5042
265.5323,15587.9333
265.7193,15604.0875
265.9062,15624.8458
266.0931,15633.3458
266.2801,15634.7167
266.4669,15653.7542
266.6538,15667.9042
266.8407,15686.0
267.0276,15678.2417
267.2143,15673.6375
267.4012,15684.3
267.588,15660.3542
267.7747,15657.0208
267.9615,15659.8542
268.1482,15651.0333
268.3349,15663.8833
268.5217,15661.2292
268.7083,15643.3333
268.895,15636.2667
269.0817,15646.7708
269.2682,15643.3458
269.4549,15618.2417
269.6415,15583.2958
269.8281,15570.9458
270.0146,15583.1625
270.2012,15592.6542
270.3877,15596.3083
270.5742,15595.3708
270.7607,15588.8125
270.9472,15581.3708
271.1336,15573.1792
271.32,15556.6625
271.5065,15542.875
271.6929,15533.8708
271.8792,15542.4125
272.0656,15538.7875
272.252,15538.7333
272.4383,15539.5292
272.6246,15523.8292
272.8109,15516.1792
272.9972,15536.8625
273.1835,15543.6125
273.3697,15548.4375
273.5559,15546.0125
273.7421,15547.3542
273.9283,15536.9708
274.1145,15532.7417
274.3007,15528.2625
274.4868,15533.7
274.6729,15550.9833
274.859,15549.6083
275.0451,15538.525
275.2311,15496.9792
275.4172,15502.5875
275.6032,15509.2375
275.7892,15521.9167
275.9752,15516.2708
276.1612,15523.0375
276.3472,15505.1667
276.5331,15492.6917
276.719,15487.3458
276.9049,15483.3542
277.0908,15464.8125
277.2767,15457.0542
277.4625,15455.4875
277.6484,15444.3875
277.8342,15427.0
278.02,15420.15
278.2057,15430.4583
278.3915,15438.6458
278.5772,15435.2917
278.763,15414.6458
278.9487,15427.9542
279.1343,15435.825
279.32,15422.8167
279.5057,15398.1458
279.6913,15354.0875
279.877,15337.3417
280.0625,15329.5833
280.2481,15305.5542
280.4337,15279.7125
280.6192,15289.0375
280.8048,15302.5708
280.9903,15280.6833
281.1758,15253.8333
281.3612,15226.7375
281.5467,15214.65
281.7321,15224.0292
281.9175,15224.5
282.1029,15211.625
282.2884,15207.4083
282.4737,15175.8583
282.6591,15150.4875
282.8444,15145.3208
283.0297,15139.0417
283.215,15129.9083
283.4002,15117.1333
283.5855,15089.9458
283.7707,15044.5042
283.956,15025.5708
284.1412,15012.8542
284.3264,15010.05
284.5115,15025.5375
284.6967,15027.75
284.8818,15002.0875
285.0669,14963.5292
285.252,14955.0125
285.4371,14952.2292
285.6222,14928.5625
285.8072,14909.7792
285.9922,14889.7583
286.1772,14888.1792
286.3622,14893.5125
286.5472,14866.5375
286.7321,14835.8833
286.9171,14846.8833
287.102,14842.6958
287.2869,14846.425
287.4717,14862.4292
287.6566,14854.675
287.8415,14841.8875
288.0263,14828.0167
288.2111,14791.0708
288.3959,14751.6833
288.5806,14746.5
288.7654,14740.2667
288.9501,14766.1375
289.1348,14768.5542
289.3195,14759.5875
289.5042,14754.8667
289.6889,14762.5333
289.8735,14725.8917
290.0581,14705.8917
290.2428,14675.4625
290.4273,14663.3542
290.6119,14671.7208
290.7965,14659.2875
290.981,14650.4417
291.1655,14643.525
291.35,14597.075
291.5345,14567.8083
291.719,14563.7333
291.9034,14560.5792
292.0878,14574.9875
292.2722,14558.8792
292.4566,14538.5417
292.641,14536.2583
292.8253,14527.8
293.0096,14505.7375
293.194,14504.2167
293.3783,14496.45
293.5626,14497.4917
293.7468,14489.9542
293.9311,14483.4667
294.1153,14450.7833
294.2995,14394.5958
294.4837,14360.5792
294.6678,14332.3958
294.852,14312.0208
295.0361,14313.2792
295.2202,14308.7333
295.4043,14312.8417
295.5884,14294.7417
295.7725,14282.2625
295.9565,14263.1333
296.1405,14226.8583
296.3246,14205.175
296.5085,14219.8417
296.6925,14233.0
296.8764,14215.7458
297.0603,14199.9875
297.2443,14176.5417
297.4282,14152.0083
297.612,14120.1417
297.7959,14090.75
297.9797,14076.175
298.1635,14044.3083
298.3474,14058.8167
298.5311,14067.75
298.7149,14033.5792
298.8987,13993.5458
299.0823,13973.0083
299.2661,13938.5042
299.4498,13891.9
299.6334,13886.0958
299.8171,13878.9542
300.0007,13864.05
300.1843,13852.4792
300.368,13834.6583
300.5515,13818.3292
300.7351,13800.6458
300.9186,13784.2125
301.1021,13758.425
301.2857,13746.575
301.4691,13732.475
301.6526,13731.55
301.8361,13702.3542
302.0195,13675.025
302.2029,13658.625
302.3863,13649.6333
302.5697,13625.9083
302.753,13621.15
302.9364,13617.0958
303.1197,13622.9875
303.303,13608.1583
303.4863,13574.2333
303.6696,13526.8542
303.8528,13497.6583
304.036,13475.0833
304.2192,13474.2208
304.4024,13457.9125
304.5856,13430.2708
304.7688,13416.7167
304.9519,13405.2917
305.135,13389.9708
305.3181,13368.2667
305.5012,13347.8708
305.6842,13342.3917
305.8673,13326.5
306.0504,13300.5
306.2333,13260.1
306.4163,13248.6958
306.5993,13226.3333
306.7822,13212.4417
306.9652,13203.8583
307.1481,13176.9083
307.331,13152.9625
307.5139,13126.7083
307.6967,13102.8125
307.8796,13082.2833
308.0624,13061.85
308.2452,13036.1167
308.428,13010.7042
308.6107,13002.2875
308.7935,12979.9875
308.9762,12960.2917
309.1589,12946.3333
309.3416,12925.55
309.5243,12904.4917
309.7069,12886.0083
309.8896,12861.9708
310.0721,12842.75
310.2548,12828.7208
310.4373,12812.7958
310.6199,12808.4667
310.8024,12787.7375
310.985,12771.8417
311.1674,12738.7083
311.3499,12706.6208
311.5324,12694.9667
311.7148,12697.4667
311.8973,12672.4917
312.0797,12653.6917
312.2621,12645.9167
312.4445,12628.5167
312.6268,12599.4375
312.8091,12585.3458
312.9915,12553.3542
313.1738,12530.8708
313.356,12501.2542
313.5383,12473.4083
313.7206,12459.3375
313.9027,12435.3958
314.085,12418.0417
314.2672,12406.7125
314.4493,12400.8
314.6314,12395.4583
314.8136,12384.2417
314.9957,12361.1708
315.1778,12330.675
315.3598,12310.6958
315.5419,12305.2125
315.724,12295.0583
315.9059,12279.7667
316.088,12258.3458
316.2699,12260.5625
316.4519,12249.7625
316.6338,12215.9792
316.8157,12176.5667
316.9977,12153.2167
317.1795,12155.7167
317.3614,12154.9917
317.5432,12143.25
317.7251,12121.4625
317.9069,12087.5083
318.0887,12075.1083
318.2704,12055.1875
318.4522,12036.675
318.6339,12030.9917
318.8156,12045.5667
318.9973,12029.975
319.179,12027.425
319.3607,12026.5167
319.5423,12021.4667
319.7239,12009.2708
319.9055,11988.3667
320.0871,11973.9583
320.2687,11956.8458
320.4502,11945.3292
320.6317,11917.4625
320.8132,11915.4375
320.9947,11911.0792
321.1761,11910.025
321.3576,11898.725
321.5391,11892.7667
321.7205,11878.9333
321.9019,11861.0042
322.0832,11834.475
322.2646,11809.8292
322.4459,11796.9125
322.6272,11777.275
322.8085,11765.8375
322.9898,11752.7208
323.1711,11732.95
323.3523,11716.625
323.5335,11706.2083
323.7147,11725.8208
323.8959,11741.4833
324.0771,11738.9167
324.2582,11722.7167
324.4393,11713.8208
324.6204,11711.9708
324.8015,11706.1042
324.9826,11711.6917
325.1637,11728.2875
325.3447,11721.4208
325.5257,11713.7667
325.7067,11702.0875
325.8877,11668.5458
326.0686,11632.875
326.2496,11613.75
326.4305,11592.0708
326.6114,11586.2792
326.7922,11582.8042
326.9731,11583.6792
327.1539,11577.6958
327.3347,11576.025
327.5155,11580.2792
327.6963,11596.7958
327.8771,11598.9583
328.0578,11567.6625
328.2385,11526.1208
328.4193,11511.8875
328.5999,11497.325
328.7806,11479.4875
328.9613,11485.6417
329.1419,11476.0917
329.3225,11472.4667
329.5031,11450.6833
329.6837,11430.6375
329.8642,11410.2417
330.0447,11398.3917
330.2252,11380.1833
330.4057,11356.2458
330.5862,11352.4917
330.7667,11353.2542
330.9471,11367.2208
331.1275,11358.8458
331.3079,11325.3292
331.4883,11305.1208
331.6687,11309.1292
331.849,11289.1167
332.0293,11265.8583
332.2096,11249.8875
332.3899,11247.6833
332.5702,11255.3333
332.7504,11260.95
332.9306,11261.9875
333.1108,11237.2875
333.291,11207.4667
333.4712,11208.0792
333.6514,11208.575
333.8315,11201.1083
334.0116,11190.1958
334.1917,11190.3125
334.3717,11189.8583
334.5518,11192.6375
334.7318,11175.7208
334.9119,11165.4375
335.0918,11165.05
335.2718,11164.2583
335.4518,11162.6625
335.6317,11148.4292
335.8116,11154.6167
335.9915,11153.8542
336.1714,11112.9292
336.3513,11103.8667
336.5311,11105.7125
336.7109,11111.8167
336.8907,11095.2083
337.0705,11064.0917
337.2502,11027.2583
337.43,11013.9917
337.6097,10989.2875
337.7894,10978.2833
337.9691,10978.7958
338.1488,10986.6083
338.3284,10988.925
338.508,11000.5792
338.6877,10999.0125
338.8672,10994.025
339.0468,10967.8208
339.2263,10950.8375
339.4059,10954.5042
339.5854,10990.0458
339.7649,10973.7167
339.9443,10954.05
340.1238,10949.6583
340.3032,10951.925
340.4826,10948.5542
340.662,10926.0833
340.8414,10898.3583
341.0207,10906.5375
341.2001,10913.1875
341.3794,10910.4583
341.5587,10935.05
341.738,10928.55
341.9172,10903.9458
342.0965,10892.575
342.2757,10857.6625
342.4549,10817.2667
342.6341,10822.8792
342.8132,10820.8167
342.9923,10847.4375
343.1715,10883.8708
343.3506,10906.2875
343.5296,10850.3375
343.7087,10809.9167
343.8878,10794.4667
344.0668,10788.9042
344.2458,10780.9375
344.4248,10760.4833
344.6037,10753.0125
344.7827,10754.0833
344.9616,10737.075
345.1405,10742.7375
345.3194,10747.3125
345.4982,10725.1167
345.6771,10712.3125
345.8559,10710.2208
346.0347,10709.8875
346.2135,10694.1667
346.3923,10699.9917
346.571,10691.6625
346.7498,10672.2917
346.9285,10682.3208
347.1071,10667.7833
347.2859,10639.9
347.4645,10654.2708
347.6431,10672.8417
347.8217,10687.3042
348.0003,10696.4625
348.1789,10677.6375
348.3574,10629.0792
348.5359,10601.2167
348.7145,10579.725
348.893,10582.8333
349.0714,10585.0625
349.2499,10562.0458
349.4283,10534.7083
349.6068,10507.275
349.7852,10501.5
349.9635,10502.0708
350.1419,10501.6208
350.3202,10485.8333
350.4985,10458.3333
350.6768,10445.9167
350.8551,10435.675
351.0334,10430.6542
351.2116,10412.8292
351.3898,10417.3458
351.568,10411.2583
351.7462,10413.1958
351.9243,10400.425
352.1025,10381.1208
352.2806,10372.6667
352.4587,10371.3875
352.6368,10361.075
352.8148,10339.1625
352.9929,10318.9417
353.1709,10324.5958
353.3489,10320.8625
353.5268,10303.2458
353.7048,10283.6917
353.8828,10278.8542
354.0607,10259.1958
354.2386,10259.3958
354.4165,10247.5583
354.5943,10232.275
354.7722,10235.2167
354.95,10251.5917
355.1278,10249.8833
355.3056,10228.4708
355.4833,10190.15
355.6611,10156.0792
355.8388,10130.3792
356.0165,10117.3375
356.1942,10130.0542
356.3719,10156.1208
356.5495,10146.0958
356.7271,10132.5042
356.9047,10136.2583
357.0823,10133.2458
357.2599,10134.3833
357.4374,10123.6708
357.6149,10091.45
357.7924,10060.475
357.9699,10057.0542
358.1474,10051.0167
358.3248,10023.2042
358.5023,10013.2875
358.6797,9989.1792
358.8571,9973.775
359.0344,9971.325
359.2118,9941.1042
359.3891,9931.3417
359.5664,9918.1708
359.7437,9911.2083
359.9209,9884.7125
360.0982,9857.2708
360.2754,9840.3
360.4526,9856.5708
360.6298,9867.2792
360.807,9858.3875
360.9841,9847.4375
361.1613,9823.325
361.3383,9835.6125
361.5154,9843.1875
361.6925,9826.3625
361.8695,9816.5167
362.0466,9798.7708
362.2236,9790.1875
362.4005,9781.1458
362.5775,9765.5375
362.7545,9724.1625
362.9314,9702.0625
363.1083,9711.2083
363.2852,9729.2625
363.462,9732.0792
363.6389,9713.9958
363.8157,9703.6625
363.9925,9674.9583
364.1693,9662.0792
364.346,9639.0792
364.5228,9638.4
364.6996,9653.7667
364.8762,9658.2375
365.0529,9666.8542
365.2296,9662.7125
365.4062,9663.8667
365.5829,9653.5792
365.7595,9624.2375
365.9361,9639.0875
366.1126,9633.0083
366.2892,9664.5708
366.4657,9806.0708
366.6422,9934.0958
366.8186,9901.1583
366.9951,9949.9458
367.1716,9907.6208
367.348,9849.3
367.5244,9902.3333
367.7008,9910.4208
367.8772,9916.8667
368.0535,9767.6292
368.2298,9778.4542
368.4061,9905.6583
368.5824,9858.725
368.7586,9887.6458
368.9349,9940.0958
369.1111,9838.0875
369.2873,9716.775
369.4635,9701.1292
369.6396,9743.8125
369.8158,9667.1042
369.9919,9647.8375
370.168,9666.8292
370.3441,9712.45
370.5202,9640.5042
370.6962,9568.9167
370.8722,9534.0458
371.0482,9535.825
371.2242,9559.7667
371.4002,9643.1542
371.5761,9685.8042
371.752,9614.6542
371.9279,9614.3583
372.1038,9647.9208
372.2796,9625.2875
372.4555,9599.4875
372.6313,9633.8542
372.8071,9593.9542
372.9829,9549.7875
373.1586,9556.2
373.3344,9604.4625
373.5101,9572.975
373.6858,9570.4333
373.8615,9542.5458
374.0371,9543.8333
374.2127,9625.2208
374.3884,9660.3042
374.564,9603.025
374.7395,9578.5292
374.9151,9597.6292
375.0906,9713.875
375.2661,9837.5583
375.4416,9776.7667
375.6171,9789.8458
375.7925,9874.8417
375.968,9922.9667
376.1434,9846.2458
376.3188,9748.0667
376.4941,9730.5708
376.6695,9781.275
376.8448,9819.7875
377.0201,9863.6375
377.1954,9826.7417
377.3707,9858.7333
377.5459,9902.6917
377.7212,9977.925
377.8964,10244.7917
378.0715,10428.5917
378.2467,10219.2458
378.4218,10212.8833
378.597,10138.1792
378.7721,10005.9375
378.9472,10066.8583
379.1222,10129.4583
379.2973,10308.6292
379.4723,10601.0667
379.6473,10744.2792
379.8223,10612.475
379.9972,10316.4542
380.1722,10184.1542
380.3471,10137.6625
380.522,10156.9667
380.6969,10088.5958
380.8717,10254.7542
381.0466,10256.6833
381.2214,10114.4333
381.3962,10101.7208
381.571,10023.9833
381.7457,9982.9875
381.9204,10052.1208
382.0952,10078.3417
382.2699,10112.8792
382.4445,10416.8375
382.6192,10495.5583
382.7938,10732.0583
382.9685,10963.9208
383.1431,10773.2208
383.3176,10397.8042
383.4922,10201.1083
383.6667,10210.2375
383.8412,10228.0875
384.0157,10131.2333
384.1902,10160.0
384.3646,10287.4792
384.5391,10285.4917
384.7134,10284.4542
384.8878,10411.6917
385.0622,10655.2208
385.2365,10644.3542
385.4109,10295.4792
385.5852,10184.6792
385.7594,10229.7667
385.9337,10368.6083
386.1079,10498.2375
386.2822,10701.9167
386.4564,10868.2292
386.6306,10589.5792
386.8047,10567.5208
386.9789,10778.5917
387.153,10818.3875
387.3271,11195.6125
387.5012,11163.7458
387.6752,11299.125
387.8492,11621.5292
388.0233,11582.9
388.1972,11213.5
388.3712,11255.1833
388.5452,11226.1458
388.7191,11320.9417
388.893,11623.9042
389.0669,11788.0542
389.2408,11165.9458
389.4146,10624.8333
389.5884,10336.3375
389.7623,10170.7042
389.9361,10203.8292
390.1098,10248.9208
390.2835,10366.75
390.4573,10358.05
390.631,10333.6917
390.8047,10458.3167
390.9784,10626.8917
391.152,10528.175
391.3256,10526.3083
391.4992,10643.4
391.6728,10527.2875
391.8464,10568.275
392.0199,10846.2417
392.1934,10885.5083
392.3669,10879.4292
392.5403,11137.2
392.7138,11181.3833
392.8873,11459.4333
393.0607,11670.1667
393.2341,11885.5458
393.4074,11938.3417
393.5808,11538.0375
393.7542,11161.0083
393.9274,11218.075
394.1007,11062.7083
394.274,11180.3833
394.4472,11249.8833
394.6205,11265.8542
394.7937,11670.975
394.9668,11952.0333
395.14,11745.4292
395.3131,11286.6917
395.4863,10874.6625
395.6594,10834.4667
395.8325,10804.4875
396.0055,10743.3333
396.1786,10819.4458
396.3516,10888.9583
396.5246,10875.9375
396.6975,10747.5708
396.8705,10705.7958
397.0434,11145.8
397.2163,10946.2625
397.3892,10763.4125
397.5621,10900.7667
397.735,11104.475
397.9077,11390.7292
398.0806,11599.0167
398.2534,11257.4542
398.4261,11458.8125
398.5989,11470.5417
398.7716,12041.6625
398.9443,11933.9125
399.117,11770.375
399.2896,11504.5542
399.4623,11394.5792
399.6349,11296.3875
399.8075,11213.1167
399.9801,10960.0958
400.1526,10933.6542
400.3252,10686.55
400.4977,10377.3833
400.6702,10357.7667
400.8427,10313.3958
401.0151,10419.0333
401.1875,10445.8292
401.36,10384.4333
401.5323,10463.7375
401.7047,10278.7625
401.877,10207.7542
402.0494,10182.8
402.2216,10287.2458
402.394,10531.8792
402.5662,10448.6542
402.7385,10438.6917
402.9107,10403.4125
403.0829,10372.2917
403.2551,10397.3042
403.4272,10288.6417
403.5994,10304.5167
403.7715,10388.175
403.9436,10594.3
404.1156,10532.75
