Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-10-11 12:33:02.691522
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1275.3875
218.2508,1298.9458
218.442,1321.2458
218.6332,1347.9292
218.8244,1370.1167
219.0156,1398.0292
219.2067,1424.2208
219.3979,1451.6833
219.589,1480.6625
219.7801,1509.9042
219.9712,1540.3292
220.1623,1571.0333
220.3533,1604.5042
220.5444,1638.0167
220.7354,1672.6333
220.9264,1707.3458
221.1174,1743.7125
221.3083,1783.5458
221.4993,1819.5208
221.6902,1857.5292
221.8812,1898.8333
222.0721,1940.8542
222.263,1982.8917
222.4538,2027.9792
222.6447,2072.0042
222.8355,2118.6875
223.0264,2164.9292
223.2172,2212.1792
223.408,2260.7792
223.5987,2310.6708
223.7895,2359.2708
223.9802,2414.3208
224.1709,2466.4958
224.3616,2521.3917
224.5524,2575.1375
224.743,2633.6167
224.9337,2687.55
225.1243,2752.1792
225.315,2809.9625
225.5056,2867.9208
225.6962,2929.4375
225.8867,2993.9958
226.0773,3060.1583
226.2678,3121.7792
226.4584,3188.55
226.6489,3257.0333
226.8394,3320.3875
227.0298,3388.2958
227.2203,3460.1458
227.4108,3535.9542
227.6012,3609.0458
227.7916,3680.6042
227.982,3755.9875
228.1723,3829.7208
228.3627,3904.7625
228.5531,3980.7375
228.7434,4056.525
228.9337,4137.1667
229.124,4218.4
229.3143,4296.6333
229.5045,4388.1208
229.6948,4473.4417
229.885,4562.5833
230.0752,4652.6083
230.2654,4743.9542
230.4556,4834.3083
230.6457,4920.9833
230.8358,5009.3167
231.026,5099.5417
231.2161,5187.4167
231.4062,5279.5667
231.5963,5366.3333
231.7863,5462.3667
231.9764,5556.2542
232.1664,5657.7
232.3564,5758.1458
232.5464,5857.3625
232.7364,5958.5125
232.9263,6055.3167
233.1163,6157.8792
233.3062,6264.875
233.4961,6375.8833
233.686,6477.6292
233.8758,6569.2792
234.0657,6665.7208
234.2555,6772.725
234.4454,6875.7375
234.6352,6978.7958
234.825,7081.4708
235.0147,7181.5042
235.2045,7283.0417
235.3942,7381.2583
235.5839,7485.825
235.7737,7584.0917
235.9633,7685.0958
236.153,7792.3333
236.3427,7899.7458
236.5323,8003.1
236.7219,8101.3292
236.9115,8190.0958
237.1011,8284.3667
237.2907,8385.15
237.4803,8490.3208
237.6698,8582.5708
237.8593,8686.0042
238.0488,8785.5167
238.2383,8883.4583
238.4278,8980.2292
238.6172,9087.6625
238.8066,9186.9333
238.9961,9287.425
239.1855,9389.7792
239.3748,9487.3167
239.5642,9578.1625
239.7536,9681.3375
239.9429,9775.6292
240.1322,9861.8542
240.3215,9951.6
240.5108,10047.7708
240.7001,10144.4375
240.8893,10234.25
241.0786,10323.3542
241.2677,10411.5583
241.457,10509.5708
241.6461,10577.85
241.8353,10655.7167
242.0244,10732.9125
242.2136,10810.55
242.4027,10887.6708
242.5918,10965.0417
242.7809,11040.1125
242.9699,11082.0625
243.159,11124.3792
243.348,11217.0042
243.537,11313.2292
243.726,11396.2417
243.915,11473.5625
244.1039,11539.9375
244.2929,11588.0417
244.4818,11612.1958
244.6707,11679.875
244.8596,11773.3583
245.0485,11865.175
245.2373,11949.7792
245.4262,12033.6625
245.615,12102.8833
245.8038,12164.6375
245.9926,12234.3792
246.1814,12304.9667
246.3701,12317.6083
246.5589,12323.45
246.7476,12384.6917
246.9363,12488.2417
247.1249,12569.6167
247.3136,12643.8875
247.5023,12717.1125
247.6909,12799.4792
247.8795,12864.3833
248.0681,12941.4542
248.2567,13003.4917
248.4453,13067.9875
248.6338,13131.3
248.8224,13161.5333
249.0109,13139.8083
249.1994,13171.475
249.3878,13258.7125
249.5763,13339.8708
249.7648,13410.6667
249.9532,13477.475
250.1416,13554.3417
250.33,13632.5625
250.5183,13710.8458
250.7067,13764.8625
250.8951,13819.1083
251.0834,13868.6875
251.2717,13920.3667
251.46,13964.375
251.6483,14007.3875
251.8365,14041.4125
252.0247,14030.9125
252.213,14073.6583
252.4012,14131.9375
252.5894,14215.6875
252.7775,14268.0542
252.9657,14320.3125
253.1538,14386.3875
253.3419,14439.4125
253.53,14474.7542
253.7181,14518.7
253.9062,14565.1
254.0942,14608.0292
254.2823,14638.4917
254.4703,14670.0958
254.6583,14710.9083
254.8463,14749.7792
255.0342,14770.1958
255.2222,14790.1042
255.4101,14801.3292
255.598,14790.1333
255.7859,14830.5
255.9738,14895.375
256.1616,14955.3958
256.3495,15019.0292
256.5373,15070.5208
256.7251,15141.2917
256.9129,15188.1375
257.1006,15226.05
257.2884,15274.7667
257.4761,15333.2458
257.6638,15369.2083
257.8515,15391.4083
258.0392,15420.9333
258.2269,15442.3208
258.4146,15464.8958
258.6022,15491.1042
258.7898,15497.8417
258.9774,15514.9667
259.165,15547.9583
259.3525,15583.4208
259.5401,15593.8583
259.7276,15630.3875
259.9151,15666.0667
260.1026,15688.1625
260.2901,15720.4417
260.4776,15748.4583
260.665,15808.7
260.8524,15851.875
261.0398,15898.275
261.2272,15924.1042
261.4146,15936.3542
261.6019,15963.4167
261.7893,15994.8833
261.9766,16016.9792
262.1639,16044.475
262.3512,16037.2333
262.5384,16044.8625
262.7257,16052.7125
262.9129,16066.2375
263.1001,16083.05
263.2873,16113.0708
263.4745,16130.9792
263.6617,16113.0208
263.8488,16126.0333
264.0359,16140.3917
264.2231,16147.4333
264.4101,16157.9542
264.5972,16173.2
264.7842,16184.2917
264.9713,16197.7042
265.1583,16198.3292
265.3453,16210.075
265.5323,16225.8417
265.7193,16246.7333
265.9062,16266.0667
266.0931,16276.0583
266.2801,16277.1958
266.4669,16294.3208
266.6538,16309.2292
266.8407,16328.6
267.0276,16320.3542
267.2143,16316.125
267.4012,16326.7417
267.588,16303.75
267.7747,16301.95
267.9615,16306.2417
268.1482,16300.2833
268.3349,16308.0083
268.5217,16304.9583
268.7083,16286.75
268.895,16282.2292
269.0817,16296.2125
269.2682,16289.7208
269.4549,16268.9042
269.6415,16233.5083
269.8281,16222.625
270.0146,16234.675
270.2012,16243.1042
270.3877,16250.3875
270.5742,16245.0625
270.7607,16245.0625
270.9472,16237.3375
271.1336,16224.3333
271.32,16211.8625
271.5065,16198.5625
271.6929,16192.3375
271.8792,16198.3542
272.0656,16194.35
272.252,16196.4208
272.4383,16194.0208
272.6246,16186.9833
272.8109,16172.25
272.9972,16194.8458
273.1835,16197.0042
273.3697,16205.8167
273.5559,16209.15
273.7421,16206.7167
273.9283,16197.4625
274.1145,16191.0208
274.3007,16192.2875
274.4868,16197.625
274.6729,16212.2208
274.859,16208.2917
275.0451,16205.9167
275.2311,16163.6375
275.4172,16165.8292
275.6032,16180.7458
275.7892,16188.3833
275.9752,16184.9542
276.1612,16193.9167
276.3472,16171.9917
276.5331,16162.275
276.719,16155.6083
276.9049,16150.1167
277.0908,16134.4417
277.2767,16125.3333
277.4625,16127.6583
277.6484,16114.4333
277.8342,16096.7042
278.02,16089.5292
278.2057,16099.325
278.3915,16108.6333
278.5772,16107.5375
278.763,16089.725
278.9487,16098.2583
279.1343,16109.825
279.32,16091.9542
279.5057,16066.3125
279.6913,16021.1875
279.877,16008.7375
280.0625,15998.1167
280.2481,15974.4
280.4337,15953.0708
280.6192,15961.3625
280.8048,15969.3833
280.9903,15949.1458
281.1758,15924.825
281.3612,15894.3417
281.5467,15879.1542
281.7321,15892.9
281.9175,15895.5333
282.1029,15879.6875
282.2884,15874.9125
282.4737,15842.4125
282.6591,15826.0792
282.8444,15809.6167
283.0297,15800.7167
283.215,15796.6417
283.4002,15783.9792
283.5855,15757.05
283.7707,15715.9
283.956,15694.2917
284.1412,15678.9333
284.3264,15682.6708
284.5115,15690.0458
284.6967,15689.1917
284.8818,15665.6583
285.0669,15634.475
285.252,15621.2125
285.4371,15619.1583
285.6222,15591.5667
285.8072,15569.475
285.9922,15553.5042
286.1772,15554.4
286.3622,15554.5417
286.5472,15531.5
286.7321,15497.9
286.9171,15504.8625
287.102,15503.5
287.2869,15506.2708
287.4717,15523.5917
287.6566,15512.9917
287.8415,15501.4
288.0263,15486.8833
288.2111,15452.3958
288.3959,15415.7083
288.5806,15408.475
288.7654,15403.65
288.9501,15427.2833
289.1348,15428.4083
289.3195,15419.2917
289.5042,15414.5667
289.6889,15423.2708
289.8735,15385.6875
290.0581,15368.0542
290.2428,15331.0583
290.4273,15324.7917
290.6119,15330.4333
290.7965,15319.4
290.981,15311.0333
291.1655,15303.45
291.35,15256.3458
291.5345,15227.1167
291.719,15222.725
291.9034,15218.3833
292.0878,15234.1458
292.2722,15223.2208
292.4566,15199.6
292.641,15196.1917
292.8253,15185.2375
293.0096,15162.9125
293.194,15164.9042
293.3783,15159.5125
293.5626,15156.1542
293.7468,15151.7583
293.9311,15142.5792
294.1153,15108.8333
294.2995,15056.8875
294.4837,15020.0375
294.6678,14992.4833
294.852,14969.5833
295.0361,14971.45
295.2202,14965.3542
295.4043,14965.1208
295.5884,14952.5083
295.7725,14935.5958
295.9565,14922.4583
296.1405,14886.0375
296.3246,14865.525
296.5085,14882.1792
296.6925,14894.125
296.8764,14881.6792
297.0603,14866.75
297.2443,14843.8333
297.4282,14816.9083
297.612,14791.5833
297.7959,14764.425
297.9797,14752.7667
298.1635,14726.4167
298.3474,14743.4167
298.5311,14752.8083
298.7149,14721.7667
298.8987,14680.5083
299.0823,14659.8542
299.2661,14623.7417
299.4498,14572.4792
299.6334,14561.8958
299.8171,14556.55
300.0007,14534.825
300.1843,14528.3208
300.368,14510.9
300.5515,14491.4625
300.7351,14473.7083
300.9186,14456.3708
301.1021,14425.6042
301.2857,14417.5708
301.4691,14398.5667
301.6526,14399.7667
301.8361,14371.65
302.0195,14343.7667
302.2029,14325.625
302.3863,14319.5083
302.5697,14290.6167
302.753,14288.2208
302.9364,14289.8792
303.1197,14295.9875
303.303,14281.2417
303.4863,14248.6292
303.6696,14201.525
303.8528,14163.9875
304.036,14142.9917
304.2192,14140.3792
304.4024,14123.7292
304.5856,14096.9167
304.7688,14083.8625
304.9519,14075.5625
305.135,14059.45
305.3181,14040.3042
305.5012,14018.9875
305.6842,14011.1333
305.8673,13994.0583
306.0504,13963.6167
306.2333,13923.1833
306.4163,13913.8917
306.5993,13886.75
306.7822,13871.525
306.9652,13868.525
307.1481,13843.8
307.331,13820.0125
307.5139,13798.6542
307.6967,13770.6292
307.8796,13745.3333
308.0624,13730.4375
308.2452,13699.0208
308.428,13680.3542
308.6107,13672.6583
308.7935,13647.3958
308.9762,13626.2625
309.1589,13607.6417
309.3416,13581.4458
309.5243,13566.45
309.7069,13557.1292
309.8896,13530.1833
310.0721,13503.7875
310.2548,13492.7625
310.4373,13491.9167
310.6199,13495.8583
310.8024,13479.3917
310.985,13469.6
311.1674,13440.1542
311.3499,13403.225
311.5324,13394.2083
311.7148,13397.7667
311.8973,13364.4
312.0797,13347.6167
312.2621,13338.1917
312.4445,13328.4917
312.6268,13304.8958
312.8091,13291.4792
312.9915,13262.325
313.1738,13241.9458
313.356,13203.9792
313.5383,13171.9958
313.7206,13165.1042
313.9027,13146.725
314.085,13134.6
314.2672,13116.9417
314.4493,13083.6667
314.6314,13075.1208
314.8136,13086.3292
314.9957,13071.2208
315.1778,13037.45
315.3598,13022.45
315.5419,13005.4375
315.724,12981.1917
315.9059,12946.1083
316.088,12926.1458
316.2699,12939.6458
316.4519,12942.8792
316.6338,12922.7125
316.8157,12890.6458
316.9977,12874.15
317.1795,12894.2167
317.3614,12900.1167
317.5432,12885.4917
317.7251,12858.0375
317.9069,12801.825
318.0887,12770.0458
318.2704,12742.7792
318.4522,12746.7042
318.6339,12753.9917
318.8156,12781.8417
318.9973,12789.45
319.179,12766.45
319.3607,12738.8167
319.5423,12738.9667
319.7239,12733.1792
319.9055,12730.9667
320.0871,12713.0417
320.2687,12711.5667
320.4502,12718.0083
320.6317,12704.5083
320.8132,12702.3292
320.9947,12672.6625
321.1761,12649.3833
321.3576,12629.1
321.5391,12626.6708
321.7205,12636.4208
321.9019,12630.7292
322.0832,12609.1208
322.2646,12571.8375
322.4459,12555.675
322.6272,12521.5542
322.8085,12493.7667
322.9898,12477.2667
323.1711,12481.8
323.3523,12479.725
323.5335,12466.9917
323.7147,12499.1375
323.8959,12541.3458
324.0771,12555.975
324.2582,12550.6167
324.4393,12543.2708
324.6204,12552.2583
324.8015,12525.5833
324.9826,12515.6417
325.1637,12537.2375
325.3447,12541.2125
325.5257,12557.1458
325.7067,12576.2875
325.8877,12555.6458
326.0686,12534.1792
326.2496,12515.5375
326.4305,12480.0333
326.6114,12463.4167
326.7922,12484.3833
326.9731,12483.8792
327.1539,12456.0625
327.3347,12456.1917
327.5155,12473.0417
327.6963,12480.5417
327.8771,12467.0667
328.0578,12425.5417
328.2385,12381.4917
328.4193,12371.1292
328.5999,12349.3333
328.7806,12312.5542
328.9613,12352.8458
329.1419,12387.1625
329.3225,12407.9625
329.5031,12409.6625
329.6837,12396.1667
329.8642,12379.6208
330.0447,12376.3208
330.2252,12344.0792
330.4057,12278.9958
330.5862,12248.3542
330.7667,12234.6625
330.9471,12278.3667
331.1275,12277.5458
331.3079,12230.1792
331.4883,12189.775
331.6687,12195.7833
331.849,12187.525
332.0293,12167.5625
332.2096,12133.4125
332.3899,12104.9417
332.5702,12145.5042
332.7504,12159.9833
332.9306,12143.2792
333.1108,12123.6333
333.291,12110.6333
333.4712,12090.5042
333.6514,12050.8625
333.8315,12043.3333
334.0116,12052.075
334.1917,12053.1292
334.3717,12072.8458
334.5518,12102.8083
334.7318,12083.5875
334.9119,12029.4458
335.0918,12024.3333
335.2718,12064.6042
335.4518,12071.6417
335.6317,12080.2375
335.8116,12056.025
335.9915,11948.1708
336.1714,11855.975
336.3513,11900.2417
336.5311,11963.725
336.7109,11962.4292
336.8907,11901.7542
337.0705,11840.1708
337.2502,11793.2958
337.43,11813.5458
337.6097,11854.8083
337.7894,11871.8125
337.9691,11825.1542
338.1488,11803.6458
338.3284,11838.6375
338.508,11870.2
338.6877,11899.9708
338.8672,11880.7833
339.0468,11870.6333
339.2263,11808.0042
339.4059,11788.3833
339.5854,11856.4083
339.7649,11875.875
339.9443,11888.9125
340.1238,11911.8625
340.3032,11882.5042
340.4826,11861.9708
340.662,11820.3708
340.8414,11767.9625
341.0207,11779.1625
341.2001,11806.3667
341.3794,11762.9125
341.5587,11757.0792
341.738,11790.2833
341.9172,11803.2333
342.0965,11829.9125
342.2757,11761.0292
342.4549,11696.3083
342.6341,11716.2833
342.8132,11708.6
342.9923,11790.2708
343.1715,11825.9833
343.3506,11792.825
343.5296,11756.4417
343.7087,11715.0833
343.8878,11659.2625
344.0668,11576.3625
344.2458,11514.475
344.4248,11504.1
344.6037,11534.6542
344.7827,11576.4042
344.9616,11610.7
345.1405,11650.4667
345.3194,11632.4958
345.4982,11636.6667
345.6771,11617.1917
345.8559,11578.1625
346.0347,11536.7208
346.2135,11510.5167
346.3923,11569.3875
346.571,11569.9958
346.7498,11549.0792
346.9285,11596.75
347.1071,11596.15
347.2859,11534.7667
347.4645,11501.6
347.6431,11468.8792
347.8217,11516.2167
348.0003,11576.5167
348.1789,11561.9375
348.3574,11500.5875
348.5359,11464.2542
348.7145,11482.2792
348.893,11476.5917
349.0714,11413.2375
349.2499,11387.8458
349.4283,11371.9583
349.6068,11349.1667
349.7852,11319.1
349.9635,11397.4125
350.1419,11441.8792
350.3202,11460.525
350.4985,11441.0417
350.6768,11389.3583
350.8551,11385.9125
351.0334,11346.05
351.2116,11308.2458
351.3898,11278.1542
351.568,11264.0625
351.7462,11340.9292
351.9243,11359.3958
352.1025,11302.3083
352.2806,11252.1
352.4587,11187.5375
352.6368,11143.7833
352.8148,11172.1833
352.9929,11223.2292
353.1709,11243.4125
353.3489,11235.8458
353.5268,11257.2208
353.7048,11235.4667
353.8828,11242.3458
354.0607,11241.3708
354.2386,11208.5375
354.4165,11226.9917
354.5943,11224.3792
354.7722,11213.3833
354.95,11228.9125
355.1278,11237.8167
355.3056,11177.0542
355.4833,11094.7875
355.6611,11086.675
355.8388,11056.7667
356.0165,11036.9208
356.1942,11077.6625
356.3719,11127.6417
356.5495,11013.0417
356.7271,10948.7667
356.9047,10952.0125
357.0823,10887.8208
357.2599,10934.1292
357.4374,10962.9042
357.6149,10962.1042
357.7924,10940.0208
357.9699,10874.4042
358.1474,10780.9917
358.3248,10748.625
358.5023,10728.7167
358.6797,10678.575
358.8571,10707.7167
359.0344,10767.1292
359.2118,10832.0708
359.3891,10829.3333
359.5664,10856.5917
359.7437,10889.9875
359.9209,10871.3708
360.0982,10869.525
360.2754,10794.3208
360.4526,10753.3333
360.6298,10733.6542
360.807,10709.6708
360.9841,10636.5125
361.1613,10660.8042
361.3383,10707.5125
361.5154,10732.2417
361.6925,10739.2
361.8695,10626.725
362.0466,10581.1667
362.2236,10640.3167
362.4005,10681.9792
362.5775,10718.8375
362.7545,10750.0333
362.9314,10723.725
363.1083,10621.2208
363.2852,10562.8542
363.462,10581.0417
363.6389,10597.325
363.8157,10629.6458
363.9925,10661.1292
364.1693,10662.3125
364.346,10599.9875
364.5228,10557.4958
364.6996,10547.8875
364.8762,10510.9667
365.0529,10550.25
365.2296,10603.8417
365.4062,10673.7583
365.5829,10680.1
365.7595,10683.0042
365.9361,10726.1417
366.1126,10718.6625
366.2892,10753.1958
366.4657,10863.9625
366.6422,10986.6958
366.8186,10938.6
366.9951,10967.1417
367.1716,10942.8542
367.348,10936.8417
367.5244,10992.7708
367.7008,10975.3667
367.8772,10911.5333
368.0535,10734.9417
368.2298,10789.65
368.4061,10926.475
368.5824,10841.225
368.7586,10855.875
368.9349,10908.1167
369.1111,10877.5958
369.2873,10826.0375
369.4635,10798.6583
369.6396,10826.4167
369.8158,10762.3875
369.9919,10804.8125
370.168,10835.9833
370.3441,10816.0833
370.5202,10635.7667
370.6962,10509.5125
370.8722,10468.3125
371.0482,10501.9667
371.2242,10631.3917
371.4002,10813.0875
371.5761,10876.2208
371.752,10777.1
371.9279,10667.5125
372.1038,10536.0333
372.2796,10483.6458
372.4555,10575.5542
372.6313,10695.75
372.8071,10619.3583
372.9829,10628.2583
373.1586,10610.4542
373.3344,10548.0542
373.5101,10379.9292
373.6858,10343.8583
373.8615,10386.3167
374.0371,10527.8875
374.2127,10688.15
374.3884,10644.1917
374.564,10511.3542
374.7395,10445.7542
374.9151,10403.9
375.0906,10555.2708
375.2661,10811.3958
375.4416,10861.4792
375.6171,10991.2167
375.7925,10969.9583
375.968,10907.3583
376.1434,10870.45
376.3188,10798.8542
376.4941,10785.1
376.6695,10846.8167
376.8448,10861.5208
377.0201,10932.7125
377.1954,10922.4333
377.3707,11053.4417
377.5459,11122.4583
377.7212,11229.4792
377.8964,11528.9458
378.0715,11715.9292
378.2467,11534.2417
378.4218,11606.4542
378.597,11441.1
378.7721,11220.0583
378.9472,11217.85
379.1222,11264.8458
379.2973,11476.5917
379.4723,11707.9292
379.6473,11817.3
379.8223,11600.1333
379.9972,11338.975
380.1722,11330.5667
380.3471,11383.3333
380.522,11431.9958
380.6969,11345.3625
380.8717,11511.5458
381.0466,11531.5292
381.2214,11414.9167
381.3962,11311.8417
381.571,11121.4333
381.7457,11054.1333
381.9204,11162.2208
382.0952,11041.525
382.2699,11156.5292
382.4445,11438.2792
382.6192,11405.3292
382.7938,11622.4292
382.9685,11848.8125
383.1431,11646.65
383.3176,11249.7208
383.4922,11088.3625
383.6667,11130.8292
383.8412,11087.6
384.0157,10979.9667
384.1902,11090.25
384.3646,11358.0125
384.5391,11413.7292
384.7134,11477.85
384.8878,11663.225
385.0622,11836.3208
385.2365,11802.2125
385.4109,11489.75
385.5852,11367.6167
385.7594,11376.0125
385.9337,11414.9292
386.1079,11486.6042
386.2822,11845.2292
386.4564,12085.6917
386.6306,11802.5542
386.8047,11858.975
386.9789,11998.6333
387.153,11917.2292
387.3271,12281.9375
387.5012,12331.1083
387.6752,12605.5542
387.8492,12844.4833
388.0233,12707.3792
388.1972,12392.6917
388.3712,12437.2042
388.5452,12465.0792
388.7191,12457.8167
388.893,12801.9083
389.0669,12905.7375
389.2408,12427.325
389.4146,12013.8958
389.5884,11754.3417
389.7623,11641.0292
389.9361,11650.6625
390.1098,11696.3417
390.2835,11807.875
390.4573,11733.9292
390.631,11668.6542
390.8047,11887.3375
390.9784,12128.5833
391.152,12065.5667
391.3256,12168.8792
391.4992,12267.175
391.6728,12108.6958
391.8464,12168.4667
392.0199,12369.7458
392.1934,12244.2958
392.3669,12309.0833
392.5403,12543.0667
392.7138,12536.0792
392.8873,12641.5917
393.0607,12736.4625
393.2341,12766.5917
393.4074,12706.2875
393.5808,12251.2583
393.7542,12048.2708
393.9274,12251.5833
394.1007,12198.8083
394.274,12456.7333
394.4472,12465.4792
394.6205,12653.875
394.7937,13170.9792
394.9668,13437.9625
395.14,13300.525
395.3131,12892.4542
395.4863,12554.55
395.6594,12525.0167
395.8325,12389.3833
396.0055,12390.8042
396.1786,12297.0333
396.3516,12207.6333
396.5246,12072.1542
396.6975,11782.6583
396.8705,11620.9958
397.0434,11983.1125
397.2163,11810.4625
397.3892,11836.575
397.5621,12189.725
397.735,12525.3042
397.9077,12979.6167
398.0806,13284.775
398.2534,13060.525
398.4261,13257.8792
398.5989,13329.7333
398.7716,13822.7375
398.9443,13806.0458
399.117,13664.1833
399.2896,13529.2792
399.4623,13401.7417
399.6349,13281.0917
399.8075,13103.3667
399.9801,12894.5417
400.1526,12961.6417
400.3252,12701.4708
400.4977,12413.0542
400.6702,12244.4667
400.8427,12239.9375
401.0151,12428.3542
401.1875,12458.9458
401.36,12472.5333
401.5323,12547.6333
401.7047,12373.9083
401.877,12280.5583
402.0494,12328.5875
402.2216,12447.2
402.394,12668.5
402.5662,12556.4125
402.7385,12604.9375
402.9107,12613.1875
403.0829,12503.5083
403.2551,12384.7208
403.4272,12236.9833
403.5994,12288.7458
403.7715,12522.45
403.9436,12798.2833
404.1156,12739.75
