Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-10-11 12:09:55.111811
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1268.0208
218.2508,1289.8083
218.442,1314.0208
218.6332,1340.4583
218.8244,1363.8208
219.0156,1389.2625
219.2067,1415.9583
219.3979,1443.4625
219.589,1471.8875
219.7801,1501.5792
219.9712,1530.9333
220.1623,1562.6542
220.3533,1595.9333
220.5444,1629.3583
220.7354,1663.3125
220.9264,1698.8583
221.1174,1733.7167
221.3083,1772.5542
221.4993,1809.95
221.6902,1847.8083
221.8812,1888.225
222.0721,1930.1667
222.263,1973.625
222.4538,2017.6417
222.6447,2063.25
222.8355,2108.5
223.0264,2153.0708
223.2172,2202.0083
223.408,2249.0583
223.5987,2301.4292
223.7895,2348.2167
223.9802,2401.8
224.1709,2456.3417
224.3616,2509.5917
224.5524,2564.6417
224.743,2622.7625
224.9337,2676.9958
225.1243,2739.7667
225.315,2797.6792
225.5056,2857.5792
225.6962,2918.1542
225.8867,2982.0167
226.0773,3047.9208
226.2678,3110.3
226.4584,3178.2583
226.6489,3245.9333
226.8394,3309.0375
227.0298,3378.5458
227.2203,3450.025
227.4108,3526.3375
227.6012,3598.2875
227.7916,3666.55
227.982,3744.7958
228.1723,3816.7542
228.3627,3896.0542
228.5531,3969.0458
228.7434,4045.5958
228.9337,4124.2083
229.124,4205.7333
229.3143,4286.9875
229.5045,4374.3417
229.6948,4461.825
229.885,4553.05
230.0752,4642.2583
230.2654,4733.8583
230.4556,4822.2292
230.6457,4909.2167
230.8358,4999.1917
231.026,5087.25
231.2161,5177.3708
231.4062,5267.25
231.5963,5356.0292
231.7863,5452.175
231.9764,5547.3333
232.1664,5647.8917
232.3564,5751.0125
232.5464,5848.9875
232.7364,5949.7708
232.9263,6042.9792
233.1163,6148.0417
233.3062,6255.3667
233.4961,6367.7958
233.686,6470.4458
233.8758,6561.4083
234.0657,6662.4625
234.2555,6766.8458
234.4454,6869.9708
234.6352,6972.3208
234.825,7075.8
235.0147,7175.375
235.2045,7276.4833
235.3942,7377.2792
235.5839,7479.0375
235.7737,7578.1875
235.9633,7678.2708
236.153,7787.9125
236.3427,7898.4083
236.5323,7997.8792
236.7219,8096.2125
236.9115,8184.0208
237.1011,8276.6208
237.2907,8380.4792
237.4803,8483.25
237.6698,8578.2042
237.8593,8683.9375
238.0488,8780.6042
238.2383,8880.1042
238.4278,8978.0625
238.6172,9083.9583
238.8066,9185.7667
238.9961,9283.4667
239.1855,9390.0042
239.3748,9484.1
239.5642,9576.8333
239.7536,9677.2208
239.9429,9769.0958
240.1322,9855.0792
240.3215,9949.3667
240.5108,10043.6417
240.7001,10141.4542
240.8893,10231.9208
241.0786,10323.0083
241.2677,10408.1125
241.457,10506.3
241.6461,10578.9792
241.8353,10653.7458
242.0244,10732.8208
242.2136,10808.5542
242.4027,10885.1958
242.5918,10961.3125
242.7809,11037.6
242.9699,11080.8667
243.159,11123.8458
243.348,11216.1208
243.537,11313.4167
243.726,11397.1875
243.915,11469.9917
244.1039,11538.9625
244.2929,11588.7708
244.4818,11612.9167
244.6707,11676.6667
244.8596,11771.6167
245.0485,11863.8083
245.2373,11949.4
245.4262,12034.2042
245.615,12101.4375
245.8038,12165.5
245.9926,12233.675
246.1814,12305.75
246.3701,12317.7417
246.5589,12324.6125
246.7476,12385.2542
246.9363,12483.725
247.1249,12566.8917
247.3136,12646.7292
247.5023,12718.5208
247.6909,12797.5208
247.8795,12860.5833
248.0681,12940.9458
248.2567,13006.7167
248.4453,13069.2083
248.6338,13131.1167
248.8224,13160.575
249.0109,13137.0917
249.1994,13173.5875
249.3878,13261.5042
249.5763,13343.725
249.7648,13411.1208
249.9532,13478.2833
250.1416,13555.7542
250.33,13632.9542
250.5183,13706.9958
250.7067,13764.875
250.8951,13821.7
251.0834,13871.1083
251.2717,13921.2583
251.46,13964.325
251.6483,14008.5
251.8365,14041.7542
252.0247,14034.2875
252.213,14074.65
252.4012,14130.6292
252.5894,14212.8417
252.7775,14270.2333
252.9657,14318.4
253.1538,14382.1917
253.3419,14435.525
253.53,14473.2708
253.7181,14520.0333
253.9062,14563.8375
254.0942,14608.7458
254.2823,14641.6167
254.4703,14674.1792
254.6583,14709.7708
254.8463,14748.1167
255.0342,14771.9958
255.2222,14793.8083
255.4101,14805.3292
255.598,14796.2208
255.7859,14831.4667
255.9738,14896.3792
256.1616,14958.5917
256.3495,15024.5333
256.5373,15072.0875
256.7251,15144.6333
256.9129,15186.7417
257.1006,15230.875
257.2884,15276.825
257.4761,15334.6292
257.6638,15367.4833
257.8515,15391.2458
258.0392,15421.9208
258.2269,15443.3958
258.4146,15464.8125
258.6022,15490.6625
258.7898,15499.4667
258.9774,15514.15
259.165,15552.55
259.3525,15585.0417
259.5401,15594.0125
259.7276,15634.7792
259.9151,15666.9792
260.1026,15689.1208
260.2901,15720.1083
260.4776,15751.25
260.665,15808.525
260.8524,15854.6292
261.0398,15906.525
261.2272,15928.8667
261.4146,15936.4375
261.6019,15967.6125
261.7893,15997.2167
261.9766,16017.3042
262.1639,16045.1375
262.3512,16044.3708
262.5384,16046.8417
262.7257,16053.775
262.9129,16069.925
263.1001,16083.4667
263.2873,16112.7708
263.4745,16134.0083
263.6617,16112.975
263.8488,16131.2583
264.0359,16142.0625
264.2231,16152.3292
264.4101,16162.3333
264.5972,16176.3667
264.7842,16191.6833
264.9713,16199.5375
265.1583,16199.35
265.3453,16215.1292
265.5323,16231.2417
265.7193,16246.2042
265.9062,16270.2083
266.0931,16281.3625
266.2801,16278.125
266.4669,16300.3542
266.6538,16316.4833
266.8407,16337.5833
267.0276,16324.925
267.2143,16319.6708
267.4012,16330.75
267.588,16303.525
267.7747,16304.6333
267.9615,16312.8167
268.1482,16306.5125
268.3349,16313.2542
268.5217,16309.6292
268.7083,16291.7708
268.895,16283.475
269.0817,16298.4042
269.2682,16289.8958
269.4549,16270.0667
269.6415,16237.8333
269.8281,16224.675
270.0146,16244.4375
270.2012,16243.3458
270.3877,16253.85
270.5742,16250.1542
270.7607,16244.7333
270.9472,16241.8125
271.1336,16230.1208
271.32,16217.3292
271.5065,16204.6292
271.6929,16197.3875
271.8792,16205.4542
272.0656,16195.9208
272.252,16196.3917
272.4383,16198.075
272.6246,16185.0042
272.8109,16174.9333
272.9972,16191.2167
273.1835,16204.175
273.3697,16207.2917
273.5559,16213.4875
273.7421,16210.0625
273.9283,16201.2708
274.1145,16193.6208
274.3007,16191.5083
274.4868,16196.8333
274.6729,16214.8958
274.859,16215.4958
275.0451,16209.7333
275.2311,16163.5208
275.4172,16174.7083
275.6032,16185.3
275.7892,16189.2625
275.9752,16190.9167
276.1612,16200.1917
276.3472,16177.55
276.5331,16162.6167
276.719,16158.55
276.9049,16156.9625
277.0908,16136.0208
277.2767,16126.7125
277.4625,16131.5167
277.6484,16118.425
277.8342,16102.1875
278.02,16095.9958
278.2057,16103.2417
278.3915,16115.6958
278.5772,16110.3292
278.763,16093.4708
278.9487,16098.7667
279.1343,16110.2333
279.32,16096.4583
279.5057,16071.7333
279.6913,16025.8792
279.877,16010.9292
280.0625,16002.6042
280.2481,15974.6833
280.4337,15950.6167
280.6192,15963.8083
280.8048,15971.0375
280.9903,15952.0833
281.1758,15925.1083
281.3612,15893.5125
281.5467,15880.875
281.7321,15896.5167
281.9175,15892.55
282.1029,15878.5458
282.2884,15875.0583
282.4737,15846.2208
282.6591,15820.3167
282.8444,15811.7958
283.0297,15801.3667
283.215,15796.3208
283.4002,15786.8875
283.5855,15757.5667
283.7707,15713.9917
283.956,15693.6292
284.1412,15679.2958
284.3264,15680.9417
284.5115,15693.7292
284.6967,15688.3333
284.8818,15667.1042
285.0669,15630.4042
285.252,15622.3458
285.4371,15618.8208
285.6222,15594.3083
285.8072,15568.7167
285.9922,15551.3458
286.1772,15551.675
286.3622,15552.3167
286.5472,15528.8333
286.7321,15496.8167
286.9171,15505.425
287.102,15502.5042
287.2869,15506.8958
287.4717,15523.45
287.6566,15512.025
287.8415,15503.6917
288.0263,15487.1417
288.2111,15446.1583
288.3959,15410.0625
288.5806,15405.7667
288.7654,15399.625
288.9501,15424.9167
289.1348,15425.3167
289.3195,15418.3125
289.5042,15414.6083
289.6889,15423.6458
289.8735,15383.7125
290.0581,15367.6167
290.2428,15330.5292
290.4273,15321.3208
290.6119,15329.8167
290.7965,15316.4458
290.981,15310.1167
291.1655,15299.05
291.35,15256.2958
291.5345,15223.5625
291.719,15218.4958
291.9034,15213.5375
292.0878,15230.4333
292.2722,15217.4625
292.4566,15194.8458
292.641,15194.0083
292.8253,15183.475
293.0096,15161.5708
293.194,15162.7375
293.3783,15155.3583
293.5626,15154.6333
293.7468,15147.8
293.9311,15143.3708
294.1153,15109.625
294.2995,15054.1708
294.4837,15017.7917
294.6678,14986.925
294.852,14966.0042
295.0361,14965.0667
295.2202,14961.05
295.4043,14964.5125
295.5884,14948.0833
295.7725,14939.3292
295.9565,14921.0083
296.1405,14882.55
296.3246,14862.3875
296.5085,14872.8083
296.6925,14885.7667
296.8764,14873.5
297.0603,14859.175
297.2443,14837.3667
297.4282,14811.1583
297.612,14780.2875
297.7959,14759.2042
297.9797,14743.0542
298.1635,14714.9625
298.3474,14731.9417
298.5311,14742.5833
298.7149,14712.3125
298.8987,14669.625
299.0823,14647.4458
299.2661,14611.5542
299.4498,14562.1667
299.6334,14551.3417
299.8171,14546.7208
300.0007,14527.4917
300.1843,14518.4583
300.368,14501.7583
300.5515,14480.1375
300.7351,14462.7792
300.9186,14440.5458
301.1021,14419.8667
301.2857,14405.0042
301.4691,14387.4458
301.6526,14389.6417
301.8361,14358.7417
302.0195,14331.1167
302.2029,14315.975
302.3863,14309.1292
302.5697,14277.7
302.753,14272.4542
302.9364,14276.55
303.1197,14285.0417
303.303,14264.6833
303.4863,14234.0958
303.6696,14188.6917
303.8528,14151.5875
304.036,14130.0
304.2192,14126.2417
304.4024,14114.2667
304.5856,14083.1
304.7688,14071.5
304.9519,14062.6708
305.135,14041.3917
305.3181,14022.4458
305.5012,14001.7708
305.6842,13999.1167
305.8673,13977.5792
306.0504,13949.1917
306.2333,13908.825
306.4163,13893.275
306.5993,13872.1958
306.7822,13858.725
306.9652,13850.85
307.1481,13823.8917
307.331,13800.95
307.5139,13778.2167
307.6967,13749.3917
307.8796,13728.9417
308.0624,13704.7
308.2452,13680.6917
308.428,13656.5542
308.6107,13650.0542
308.7935,13625.5917
308.9762,13607.7167
309.1589,13586.0583
309.3416,13565.5125
309.5243,13545.1667
309.7069,13531.825
309.8896,13508.3
310.0721,13480.2542
310.2548,13468.1917
310.4373,13463.9667
310.6199,13469.7167
310.8024,13452.3333
310.985,13441.8083
311.1674,13405.2875
311.3499,13371.1208
311.5324,13362.6
311.7148,13364.1875
311.8973,13335.7583
312.0797,13314.95
312.2621,13308.1792
312.4445,13297.6667
312.6268,13270.7792
312.8091,13258.6125
312.9915,13229.4542
313.1738,13206.525
313.356,13169.1667
313.5383,13136.6458
313.7206,13131.5
313.9027,13109.825
314.085,13094.1375
314.2672,13080.4208
314.4493,13049.8708
314.6314,13043.1
314.8136,13049.1
314.9957,13030.8375
315.1778,13002.4625
315.3598,12985.925
315.5419,12967.8458
315.724,12943.9583
315.9059,12914.2875
316.088,12895.1375
316.2699,12903.4125
316.4519,12904.025
316.6338,12881.6375
316.8157,12844.8542
316.9977,12831.2583
317.1795,12846.6417
317.3614,12851.6292
317.5432,12835.7417
317.7251,12808.9625
317.9069,12760.225
318.0887,12727.2875
318.2704,12704.3583
318.4522,12702.0333
318.6339,12712.1125
318.8156,12733.9417
318.9973,12732.2917
319.179,12712.9792
319.3607,12692.4833
319.5423,12693.025
319.7239,12680.6833
319.9055,12679.9083
320.0871,12659.7208
320.2687,12657.3917
320.4502,12657.6917
320.6317,12642.2958
320.8132,12636.7
320.9947,12614.2083
321.1761,12597.95
321.3576,12576.5042
321.5391,12576.1458
321.7205,12575.4792
321.9019,12573.4458
322.0832,12548.8042
322.2646,12509.8625
322.4459,12496.8833
322.6272,12467.2042
322.8085,12439.5083
322.9898,12421.4083
323.1711,12420.5083
323.3523,12415.7375
323.5335,12405.8
323.7147,12431.4083
323.8959,12464.225
324.0771,12478.7
324.2582,12472.3125
324.4393,12462.4083
324.6204,12473.95
324.8015,12446.3792
324.9826,12440.3458
325.1637,12461.6083
325.3447,12461.4167
325.5257,12473.1
325.7067,12482.5375
325.8877,12461.0667
326.0686,12438.8375
326.2496,12420.1042
326.4305,12389.875
326.6114,12373.9625
326.7922,12385.9625
326.9731,12385.9333
327.1539,12361.6667
327.3347,12360.7333
327.5155,12372.4
327.6963,12389.5375
327.8771,12372.4792
328.0578,12336.3917
328.2385,12293.3208
328.4193,12280.6
328.5999,12260.8542
328.7806,12225.9792
328.9613,12257.4917
329.1419,12280.2792
329.3225,12295.7875
329.5031,12289.3583
329.6837,12274.5833
329.8642,12258.4333
330.0447,12253.9333
330.2252,12222.0458
330.4057,12170.6792
330.5862,12140.3292
330.7667,12132.9792
330.9471,12170.0125
331.1275,12170.325
331.3079,12126.3167
331.4883,12088.95
331.6687,12092.8792
331.849,12081.0083
332.0293,12054.3167
332.2096,12024.3417
332.3899,12005.0542
332.5702,12033.5167
332.7504,12051.5875
332.9306,12041.5167
333.1108,12019.1042
333.291,11999.6417
333.4712,11984.0875
333.6514,11956.5292
333.8315,11948.0333
334.0116,11950.7667
334.1917,11949.8542
334.3717,11965.025
334.5518,11986.2417
334.7318,11966.9875
334.9119,11927.5125
335.0918,11918.5708
335.2718,11952.425
335.4518,11959.7583
335.6317,11960.1958
335.8116,11939.7
335.9915,11858.5875
336.1714,11779.9792
336.3513,11810.2
336.5311,11857.5167
336.7109,11857.2917
336.8907,11808.2167
337.0705,11753.8375
337.2502,11708.5167
337.43,11718.2208
337.6097,11743.6958
337.7894,11754.8
337.9691,11718.6792
338.1488,11707.3208
338.3284,11732.1917
338.508,11759.9125
338.6877,11782.7
338.8672,11760.825
339.0468,11750.625
339.2263,11701.2875
339.4059,11686.3125
339.5854,11744.5625
339.7649,11753.5375
339.9443,11761.7583
340.1238,11773.7958
340.3032,11756.9292
340.4826,11738.6042
340.662,11701.2708
340.8414,11654.1875
341.0207,11663.7083
341.2001,11684.8667
341.3794,11650.7958
341.5587,11655.625
341.738,11674.6167
341.9172,11681.05
342.0965,11697.1375
342.2757,11631.2833
342.4549,11576.2458
342.6341,11589.5958
342.8132,11587.575
342.9923,11655.8667
343.1715,11688.8667
343.3506,11667.9042
343.5296,11626.5417
343.7087,11589.8167
343.8878,11542.6458
344.0668,11474.1625
344.2458,11430.8417
344.4248,11414.8667
344.6037,11432.2
344.7827,11465.5
344.9616,11488.475
345.1405,11519.8125
345.3194,11502.1875
345.4982,11500.0667
345.6771,11485.2167
345.8559,11455.6917
346.0347,11421.2917
346.2135,11400.8583
346.3923,11444.7792
346.571,11443.5667
346.7498,11422.8125
346.9285,11463.0542
347.1071,11453.475
347.2859,11404.3417
347.4645,11380.0625
347.6431,11363.4083
347.8217,11398.9208
348.0003,11447.6583
348.1789,11424.9333
348.3574,11372.9583
348.5359,11339.5625
348.7145,11346.475
348.893,11339.5167
349.0714,11290.9125
349.2499,11269.8292
349.4283,11254.0333
349.6068,11226.2083
349.7852,11202.7333
349.9635,11261.3625
350.1419,11292.9
350.3202,11298.6708
350.4985,11277.725
350.6768,11237.3625
350.8551,11235.9333
351.0334,11201.8333
351.2116,11168.1375
351.3898,11147.4208
351.568,11135.3333
351.7462,11191.5042
351.9243,11203.5958
352.1025,11152.925
352.2806,11115.3292
352.4587,11066.2917
352.6368,11034.7292
352.8148,11047.2417
352.9929,11078.2083
353.1709,11092.8542
353.3489,11086.3792
353.5268,11097.9417
353.7048,11079.65
353.8828,11078.9208
354.0607,11072.1708
354.2386,11050.2042
354.4165,11056.2958
354.5943,11053.075
354.7722,11043.9958
354.95,11063.7417
355.1278,11068.3
355.3056,11015.3
355.4833,10945.7625
355.6611,10928.9458
355.8388,10902.3375
356.0165,10884.3958
356.1942,10917.2875
356.3719,10954.7292
356.5495,10872.05
356.7271,10823.1792
356.9047,10821.2792
357.0823,10775.9542
357.2599,10810.5458
357.4374,10829.6417
357.6149,10818.775
357.7924,10790.2708
357.9699,10743.3792
358.1474,10674.6375
358.3248,10645.0625
358.5023,10624.7167
358.6797,10585.8292
358.8571,10602.8
359.0344,10642.6625
359.2118,10677.2875
359.3891,10676.575
359.5664,10690.3125
359.7437,10715.45
359.9209,10690.1375
360.0982,10678.8125
360.2754,10624.3292
360.4526,10597.4458
360.6298,10586.825
360.807,10566.5458
360.9841,10513.8792
361.1613,10522.0917
361.3383,10555.1167
361.5154,10579.5083
361.6925,10578.4417
361.8695,10493.3
362.0466,10458.4542
362.2236,10497.7583
362.4005,10525.175
362.5775,10543.0083
362.7545,10556.6625
362.9314,10528.5125
363.1083,10459.5875
363.2852,10426.1625
363.462,10434.7333
363.6389,10442.8167
363.8157,10462.6417
363.9925,10477.7667
364.1693,10476.0583
364.346,10421.0625
364.5228,10393.1708
364.6996,10390.0375
364.8762,10365.5125
365.0529,10396.325
365.2296,10430.4833
365.4062,10486.1917
365.5829,10483.5875
365.7595,10479.2083
365.9361,10514.5042
366.1126,10507.7
366.2892,10544.3792
366.4657,10665.2792
366.6422,10782.3042
366.8186,10740.25
366.9951,10778.3458
367.1716,10746.4667
367.348,10726.7833
367.5244,10785.5667
367.7008,10775.6208
367.8772,10721.6083
368.0535,10556.3042
368.2298,10609.3667
368.4061,10732.6875
368.5824,10648.4208
368.7586,10682.1417
368.9349,10728.6292
369.1111,10670.0125
369.2873,10608.1542
369.4635,10589.2042
369.6396,10612.1875
369.8158,10540.1958
369.9919,10568.7375
370.168,10601.8167
370.3441,10596.3333
370.5202,10441.6083
370.6962,10336.7917
370.8722,10295.4208
371.0482,10322.4875
371.2242,10421.2625
371.4002,10570.8
371.5761,10629.0958
371.752,10537.7708
371.9279,10464.8542
372.1038,10380.3958
372.2796,10328.1875
372.4555,10393.525
372.6313,10482.8333
372.8071,10418.1208
372.9829,10413.4375
373.1586,10407.35
373.3344,10368.9625
373.5101,10238.1625
373.6858,10218.5875
373.8615,10235.1375
374.0371,10341.3625
374.2127,10479.5583
374.3884,10450.9708
374.564,10343.1667
374.7395,10292.6833
374.9151,10271.425
375.0906,10412.2417
375.2661,10623.6208
375.4416,10638.9583
375.6171,10741.7833
375.7925,10756.0792
375.968,10719.7083
376.1434,10668.3292
376.3188,10595.25
376.4941,10580.6917
376.6695,10637.5792
376.8448,10659.0042
377.0201,10714.9375
377.1954,10702.6333
377.3707,10811.25
377.5459,10867.9833
377.7212,10972.1333
377.8964,11267.5125
378.0715,11438.9625
378.2467,11250.6708
378.4218,11321.7583
378.597,11161.5583
378.7721,10976.4708
378.9472,10991.4208
379.1222,11048.7042
379.2973,11249.9958
379.4723,11493.0375
379.6473,11611.8542
379.8223,11404.6583
379.9972,11150.0208
380.1722,11108.475
380.3471,11133.2708
380.522,11162.9667
380.6969,11087.35
380.8717,11258.5458
381.0466,11252.6917
381.2214,11141.35
381.3962,11069.8375
381.571,10910.5625
381.7457,10844.9208
381.9204,10950.6958
382.0952,10862.0667
382.2699,10967.9083
382.4445,11248.6583
382.6192,11246.8167
382.7938,11475.0
382.9685,11696.9167
383.1431,11485.9167
383.3176,11102.1167
383.4922,10950.8
383.6667,10977.7417
383.8412,10934.6042
384.0157,10840.2958
384.1902,10930.6625
384.3646,11152.9208
384.5391,11186.9375
384.7134,11239.3958
384.8878,11418.2417
385.0622,11610.1458
385.2365,11560.4833
385.4109,11251.5625
385.5852,11143.1542
385.7594,11163.0292
385.9337,11222.7792
386.1079,11308.5708
386.2822,11630.9083
386.4564,11829.4333
386.6306,11554.4417
386.8047,11607.9
386.9789,11764.1
387.153,11712.7042
387.3271,12089.1875
387.5012,12096.8375
387.6752,12354.1167
387.8492,12618.4042
388.0233,12475.2833
388.1972,12169.9458
388.3712,12224.9958
388.5452,12229.9583
388.7191,12249.1792
388.893,12597.0833
389.0669,12675.9292
389.2408,12161.7417
389.4146,11731.8875
389.5884,11476.0417
389.7623,11339.7333
389.9361,11348.4958
390.1098,11395.0458
390.2835,11504.5208
390.4573,11445.9667
390.631,11399.275
390.8047,11600.4917
390.9784,11805.5417
391.152,11733.8333
391.3256,11822.325
391.4992,11918.2083
391.6728,11764.0625
391.8464,11839.8125
392.0199,12060.5667
392.1934,11958.175
392.3669,12033.0458
392.5403,12260.5708
392.7138,12282.5167
392.8873,12424.2792
393.0607,12566.7542
393.2341,12631.8208
393.4074,12604.0
393.5808,12151.6917
393.7542,11924.825
393.9274,12092.4208
394.1007,11990.7458
394.274,12229.75
394.4472,12227.8417
394.6205,12394.625
394.7937,12884.2167
394.9668,13135.2208
395.14,12966.425
395.3131,12556.8125
395.4863,12215.5958
395.6594,12187.075
395.8325,12059.8333
396.0055,12054.0
396.1786,11997.525
396.3516,11959.8083
396.5246,11846.5333
396.6975,11600.65
396.8705,11489.8708
397.0434,11864.8208
397.2163,11657.3958
397.3892,11648.6625
397.5621,11963.5083
397.735,12253.6917
397.9077,12664.9583
398.0806,12915.4542
398.2534,12689.1083
398.4261,12885.7333
398.5989,12963.7042
398.7716,13445.5042
398.9443,13405.0708
399.117,13259.3375
399.2896,13114.7458
399.4623,12976.7792
399.6349,12870.5667
399.8075,12702.5625
399.9801,12485.2542
400.1526,12532.1792
400.3252,12258.4083
400.4977,11981.4375
400.6702,11851.3667
400.8427,11836.3708
401.0151,11999.5
401.1875,12016.2375
401.36,12027.9542
401.5323,12092.3167
401.7047,11917.7542
401.877,11837.275
402.0494,11869.2833
402.2216,11985.075
402.394,12204.3208
402.5662,12097.45
402.7385,12136.1708
402.9107,12132.7167
403.0829,12045.2792
403.2551,11958.3542
403.4272,11829.7417
403.5994,11871.9125
403.7715,12074.8583
403.9436,12313.25
404.1156,12265.1917
