Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2022-10-11 14:34:48.159156
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1296.3917
218.2508,1319.6458
218.442,1342.5042
218.6332,1369.9958
218.8244,1393.6625
219.0156,1420.4125
219.2067,1447.4875
219.3979,1475.5167
219.589,1505.5167
219.7801,1535.0333
219.9712,1567.4333
220.1623,1597.3667
220.3533,1632.3042
220.5444,1665.7292
220.7354,1701.3958
220.9264,1737.3292
221.1174,1775.3
221.3083,1814.7667
221.4993,1850.6333
221.6902,1889.6708
221.8812,1931.3125
222.0721,1973.0625
222.263,2018.075
222.4538,2063.275
222.6447,2108.225
222.8355,2155.8708
223.0264,2202.5542
223.2172,2250.0292
223.408,2300.9292
223.5987,2351.4208
223.7895,2399.8333
223.9802,2455.6083
224.1709,2508.8042
224.3616,2564.3333
224.5524,2619.5458
224.743,2678.8458
224.9337,2734.8375
225.1243,2798.3208
225.315,2858.5625
225.5056,2917.0417
225.6962,2981.1
225.8867,3045.9417
226.0773,3111.4333
226.2678,3174.9917
226.4584,3244.7167
226.6489,3312.4833
226.8394,3377.2292
227.0298,3446.3417
227.2203,3519.2
227.4108,3598.6833
227.6012,3669.9917
227.7916,3742.7667
227.982,3817.8958
228.1723,3892.475
228.3627,3969.9
228.5531,4047.3833
228.7434,4122.5417
228.9337,4202.5875
229.124,4285.6625
229.3143,4366.6167
229.5045,4458.9542
229.6948,4545.8292
229.885,4636.3417
230.0752,4728.8792
230.2654,4819.6583
230.4556,4909.5875
230.6457,4997.4125
230.8358,5087.1417
231.026,5177.8458
231.2161,5266.6958
231.4062,5360.4042
231.5963,5449.4333
231.7863,5545.6375
231.9764,5644.4875
232.1664,5743.275
232.3564,5846.9792
232.5464,5948.5
232.7364,6049.75
232.9263,6146.8833
233.1163,6250.9042
233.3062,6358.625
233.4961,6472.2375
233.686,6575.0667
233.8758,6672.2417
234.0657,6766.2542
234.2555,6872.8292
234.4454,6976.1708
234.6352,7084.7583
234.825,7188.0792
235.0147,7287.3208
235.2045,7391.5708
235.3942,7491.0458
235.5839,7595.9458
235.7737,7698.975
235.9633,7798.6875
236.153,7909.1875
236.3427,8019.7458
236.5323,8125.6292
236.7219,8224.4292
236.9115,8311.1417
237.1011,8404.9583
237.2907,8510.5417
237.4803,8614.6292
237.6698,8709.5792
237.8593,8816.5375
238.0488,8913.2
238.2383,9014.7083
238.4278,9111.3667
238.6172,9220.3833
238.8066,9321.4292
238.9961,9423.6333
239.1855,9530.0458
239.3748,9626.9417
239.5642,9720.2792
239.7536,9824.0708
239.9429,9915.65
240.1322,10003.6208
240.3215,10100.6583
240.5108,10196.2417
240.7001,10290.4
240.8893,10383.8458
241.0786,10477.0083
241.2677,10561.9583
241.457,10665.1417
241.6461,10734.2208
241.8353,10810.2708
242.0244,10892.2208
242.2136,10969.7
242.4027,11047.8542
242.5918,11129.7042
242.7809,11201.975
242.9699,11246.95
243.159,11291.6667
243.348,11383.6
243.537,11481.2542
243.726,11566.6292
243.915,11639.9
244.1039,11713.4958
244.2929,11766.6625
244.4818,11788.9708
244.6707,11854.3208
244.8596,11953.2125
245.0485,12041.6708
245.2373,12131.6458
245.4262,12218.4875
245.615,12284.3708
245.8038,12347.7333
245.9926,12421.3292
246.1814,12493.3583
246.3701,12509.3458
246.5589,12517.7875
246.7476,12578.2167
246.9363,12682.6292
247.1249,12765.0667
247.3136,12842.325
247.5023,12916.0542
247.6909,12995.3417
247.8795,13064.3875
248.0681,13144.6458
248.2567,13208.1
248.4453,13274.5458
248.6338,13336.0542
248.8224,13370.6167
249.0109,13344.8875
249.1994,13381.0167
249.3878,13473.2583
249.5763,13551.9167
249.7648,13620.3917
249.9532,13690.6458
250.1416,13770.3625
250.33,13851.275
250.5183,13931.0917
250.7067,13986.675
250.8951,14041.5125
251.0834,14094.9042
251.2717,14145.475
251.46,14191.6917
251.6483,14240.2792
251.8365,14270.1833
252.0247,14263.3042
252.213,14302.8667
252.4012,14363.6708
252.5894,14451.275
252.7775,14506.8292
252.9657,14557.4375
253.1538,14624.9083
253.3419,14676.6792
253.53,14711.1375
253.7181,14759.8167
253.9062,14808.1208
254.0942,14853.1667
254.2823,14887.9958
254.4703,14914.075
254.6583,14955.875
254.8463,14998.3042
255.0342,15015.0
255.2222,15038.0333
255.4101,15048.8917
255.598,15041.2625
255.7859,15077.2167
255.9738,15144.5833
256.1616,15207.5583
256.3495,15271.7292
256.5373,15323.525
256.7251,15401.5083
256.9129,15443.0792
257.1006,15478.9417
257.2884,15536.0125
257.4761,15592.7
257.6638,15623.2542
257.8515,15649.8458
258.0392,15677.6083
258.2269,15700.3917
258.4146,15722.425
258.6022,15751.5333
258.7898,15759.4792
258.9774,15774.2375
259.165,15809.6042
259.3525,15844.4792
259.5401,15857.8042
259.7276,15899.0708
259.9151,15926.0542
260.1026,15950.4042
260.2901,15982.9
260.4776,16015.4375
260.665,16072.2458
260.8524,16120.65
261.0398,16169.7042
261.2272,16195.3667
261.4146,16202.2958
261.6019,16233.4708
261.7893,16262.1875
261.9766,16288.8125
262.1639,16313.3
262.3512,16309.1
262.5384,16317.8125
262.7257,16321.6208
262.9129,16340.0958
263.1001,16354.3583
263.2873,16382.2958
263.4745,16403.95
263.6617,16382.5292
263.8488,16400.9375
264.0359,16413.4583
264.2231,16419.7042
264.4101,16429.3417
264.5972,16444.9833
264.7842,16457.4625
264.9713,16467.1875
265.1583,16469.1542
265.3453,16479.4917
265.5323,16496.8167
265.7193,16513.3167
265.9062,16535.4333
266.0931,16546.6792
266.2801,16545.3542
266.4669,16570.2583
266.6538,16583.7125
266.8407,16602.4083
267.0276,16592.3583
267.2143,16590.3083
267.4012,16599.375
267.588,16572.5292
267.7747,16570.3
267.9615,16572.225
268.1482,16570.6792
268.3349,16577.3458
268.5217,16575.1042
268.7083,16560.0625
268.895,16551.5333
269.0817,16563.4917
269.2682,16561.3083
269.4549,16539.1792
269.6415,16497.4333
269.8281,16488.25
270.0146,16501.9292
270.2012,16507.9625
270.3877,16515.925
270.5742,16516.1458
270.7607,16511.1417
270.9472,16501.525
271.1336,16492.1875
271.32,16481.2
271.5065,16466.1708
271.6929,16457.9208
271.8792,16468.3875
272.0656,16458.2333
272.252,16459.5208
272.4383,16460.625
272.6246,16444.2208
272.8109,16438.1417
272.9972,16458.6875
273.1835,16467.9208
273.3697,16472.9083
273.5559,16473.3542
273.7421,16475.15
273.9283,16467.2583
274.1145,16455.0458
274.3007,16457.2417
274.4868,16458.825
274.6729,16474.9625
274.859,16475.7542
275.0451,16469.275
275.2311,16419.225
275.4172,16429.8958
275.6032,16439.8708
275.7892,16449.6208
275.9752,16449.8833
276.1612,16450.3708
276.3472,16431.9417
276.5331,16420.2417
276.719,16414.8542
276.9049,16415.3375
277.0908,16393.8833
277.2767,16384.6625
277.4625,16384.9667
277.6484,16372.9542
277.8342,16353.0542
278.02,16346.8542
278.2057,16357.8667
278.3915,16367.3083
278.5772,16364.4417
278.763,16341.7458
278.9487,16355.4167
279.1343,16366.9208
279.32,16350.3625
279.5057,16324.7833
279.6913,16277.4167
279.877,16261.7792
280.0625,16253.9208
280.2481,16224.0292
280.4337,16205.2417
280.6192,16216.8083
280.8048,16226.375
280.9903,16202.7167
281.1758,16174.5708
281.3612,16148.9792
281.5467,16134.8875
281.7321,16146.8042
281.9175,16144.9875
282.1029,16136.1042
282.2884,16126.8542
282.4737,16099.575
282.6591,16074.5875
282.8444,16065.6208
283.0297,16057.1333
283.215,16047.4917
283.4002,16038.9042
283.5855,16008.1417
283.7707,15960.1708
283.956,15941.0042
284.1412,15922.9333
284.3264,15927.4917
284.5115,15940.8917
284.6967,15942.5125
284.8818,15914.9792
285.0669,15877.15
285.252,15868.8583
285.4371,15863.3125
285.6222,15839.7833
285.8072,15815.0083
285.9922,15793.6625
286.1772,15796.65
286.3622,15800.5708
286.5472,15767.6167
286.7321,15743.1417
286.9171,15749.4208
287.102,15745.4083
287.2869,15750.0333
287.4717,15765.3917
287.6566,15759.4583
287.8415,15744.5292
288.0263,15733.4792
288.2111,15690.05
288.3959,15652.4375
288.5806,15645.5792
288.7654,15641.5083
288.9501,15669.1083
289.1348,15672.4167
289.3195,15661.875
289.5042,15658.1958
289.6889,15663.8583
289.8735,15626.875
290.0581,15606.65
290.2428,15571.3958
290.4273,15561.1875
290.6119,15569.3583
290.7965,15556.8042
290.981,15549.7292
291.1655,15541.0
291.35,15492.7125
291.5345,15457.2083
291.719,15452.0333
291.9034,15449.8875
292.0878,15467.8167
292.2722,15456.6167
292.4566,15431.1167
292.641,15429.4042
292.8253,15418.6625
293.0096,15397.2708
293.194,15395.9417
293.3783,15386.9125
293.5626,15389.3042
293.7468,15385.4542
293.9311,15374.8917
294.1153,15338.6333
294.2995,15283.5458
294.4837,15247.4042
294.6678,15215.325
294.852,15194.2083
295.0361,15194.9792
295.2202,15193.1833
295.4043,15190.5875
295.5884,15183.5667
295.7725,15168.3875
295.9565,15149.8083
296.1405,15115.5833
296.3246,15089.6625
296.5085,15107.3875
296.6925,15116.6917
296.8764,15105.1875
297.0603,15088.1042
297.2443,15067.6917
297.4282,15040.25
297.612,15011.8167
297.7959,14985.2083
297.9797,14967.8417
298.1635,14942.4125
298.3474,14960.8042
298.5311,14969.4292
298.7149,14935.4917
298.8987,14900.7292
299.0823,14880.0
299.2661,14841.7333
299.4498,14788.6583
299.6334,14778.95
299.8171,14773.4583
300.0007,14752.8458
300.1843,14740.0333
300.368,14728.0208
300.5515,14707.2292
300.7351,14686.9083
300.9186,14671.475
301.1021,14641.5167
301.2857,14630.8583
301.4691,14614.1375
301.6526,14613.6292
301.8361,14585.1167
302.0195,14551.8125
302.2029,14539.625
302.3863,14528.5292
302.5697,14501.9625
302.753,14496.2792
302.9364,14494.975
303.1197,14503.2292
303.303,14488.3333
303.4863,14456.2875
303.6696,14405.1458
303.8528,14367.375
304.036,14346.1958
304.2192,14345.5542
304.4024,14330.9958
304.5856,14300.9292
304.7688,14288.9583
304.9519,14280.5833
305.135,14260.5708
305.3181,14239.1167
305.5012,14221.5417
305.6842,14216.8167
305.8673,14196.8625
306.0504,14167.3
306.2333,14126.8708
306.4163,14113.6083
306.5993,14089.1
306.7822,14070.5667
306.9652,14065.0167
307.1481,14043.4792
307.331,14020.3125
307.5139,13991.9875
307.6967,13965.3583
307.8796,13941.5542
308.0624,13923.8458
308.2452,13898.7875
308.428,13875.4458
308.6107,13870.5917
308.7935,13841.1042
308.9762,13822.0333
309.1589,13802.5292
309.3416,13774.6208
309.5243,13758.0708
309.7069,13748.0125
309.8896,13718.9583
310.0721,13692.8125
310.2548,13681.7625
310.4373,13681.7167
310.6199,13686.0708
310.8024,13672.2292
310.985,13659.1208
311.1674,13624.35
311.3499,13589.0667
311.5324,13580.8333
311.7148,13582.6083
311.8973,13551.0708
312.0797,13529.5292
312.2621,13526.4667
312.4445,13513.625
312.6268,13489.9292
312.8091,13478.225
312.9915,13446.4208
313.1738,13421.9542
313.356,13387.3208
313.5383,13356.1167
313.7206,13348.9708
313.9027,13332.7792
314.085,13317.1333
314.2672,13302.6875
314.4493,13268.0917
314.6314,13264.9417
314.8136,13267.8875
314.9957,13250.4083
315.1778,13222.2375
315.3598,13205.4833
315.5419,13190.1542
315.724,13160.0417
315.9059,13129.4
316.088,13111.45
316.2699,13124.8458
316.4519,13125.2167
316.6338,13103.4917
316.8157,13068.6542
316.9977,13051.9417
317.1795,13077.2375
317.3614,13079.4333
317.5432,13063.3708
317.7251,13038.6833
317.9069,12981.4875
318.0887,12947.7458
318.2704,12922.4875
318.4522,12923.8583
318.6339,12937.3208
318.8156,12966.1625
318.9973,12965.3792
319.179,12946.6417
319.3607,12918.7333
319.5423,12922.2792
319.7239,12913.7917
319.9055,12917.55
320.0871,12897.8417
320.2687,12892.0375
320.4502,12895.1125
320.6317,12887.1167
320.8132,12887.4833
320.9947,12859.275
321.1761,12831.7292
321.3576,12810.4125
321.5391,12807.8917
321.7205,12815.7833
321.9019,12813.6292
322.0832,12794.3583
322.2646,12752.8417
322.4459,12736.4208
322.6272,12702.8875
322.8085,12671.8667
322.9898,12657.9333
323.1711,12661.3292
323.3523,12666.2292
323.5335,12651.6792
323.7147,12681.3667
323.8959,12728.5875
324.0771,12741.9125
324.2582,12740.7083
324.4393,12726.3125
324.6204,12738.275
324.8015,12705.9167
324.9826,12697.8
325.1637,12717.875
325.3447,12722.4458
325.5257,12742.4708
325.7067,12759.1292
325.8877,12735.1875
326.0686,12718.2792
326.2496,12698.125
326.4305,12661.9333
326.6114,12644.0125
326.7922,12666.3375
326.9731,12670.75
327.1539,12640.8417
327.3347,12643.8417
327.5155,12659.3167
327.6963,12671.5333
327.8771,12650.7625
328.0578,12609.8667
328.2385,12563.4375
328.4193,12553.5583
328.5999,12532.8958
328.7806,12491.275
328.9613,12541.5667
329.1419,12576.3958
329.3225,12603.8458
329.5031,12603.7333
329.6837,12585.075
329.8642,12567.4708
330.0447,12566.6
330.2252,12532.8625
330.4057,12467.8083
330.5862,12434.0292
330.7667,12416.2625
330.9471,12461.6792
331.1275,12461.7375
331.3079,12409.3292
331.4883,12361.5292
331.6687,12374.3875
331.849,12369.6917
332.0293,12351.6958
332.2096,12316.15
332.3899,12291.3375
332.5702,12329.5375
332.7504,12352.2583
332.9306,12334.5792
333.1108,12311.5125
333.291,12301.7333
333.4712,12281.0042
333.6514,12234.5917
333.8315,12222.9292
334.0116,12232.9958
334.1917,12241.175
334.3717,12256.2667
334.5518,12287.975
334.7318,12273.3
334.9119,12219.5958
335.0918,12205.225
335.2718,12253.6958
335.4518,12261.675
335.6317,12271.575
335.8116,12247.7792
335.9915,12140.2083
336.1714,12041.5083
336.3513,12083.8625
336.5311,12151.5083
336.7109,12153.775
336.8907,12093.1583
337.0705,12022.7458
337.2502,11977.525
337.43,11994.3458
337.6097,12040.5792
337.7894,12057.8958
337.9691,12016.475
338.1488,11989.0708
338.3284,12026.8333
338.508,12058.8667
338.6877,12089.3417
338.8672,12066.4917
339.0468,12064.4833
339.2263,11999.0458
339.4059,11970.5042
339.5854,12041.9083
339.7649,12059.9958
339.9443,12081.95
340.1238,12102.6292
340.3032,12079.0042
340.4826,12055.5125
340.662,12010.1833
340.8414,11958.3708
341.0207,11968.1125
341.2001,11996.6292
341.3794,11952.4292
341.5587,11947.4417
341.738,11978.25
341.9172,11994.7167
342.0965,12022.9167
342.2757,11952.6833
342.4549,11882.2833
342.6341,11903.45
342.8132,11895.7792
342.9923,11980.3333
343.1715,12020.0958
343.3506,11988.5708
343.5296,11943.1208
343.7087,11904.4542
343.8878,11847.85
344.0668,11766.0042
344.2458,11695.2167
344.4248,11688.2708
344.6037,11719.5625
344.7827,11761.5708
344.9616,11800.5125
345.1405,11847.9708
345.3194,11824.3583
345.4982,11828.2833
345.6771,11808.1667
345.8559,11773.3625
346.0347,11729.3917
346.2135,11699.9458
346.3923,11759.9667
346.571,11765.6583
346.7498,11740.7875
346.9285,11789.4792
347.1071,11790.7333
347.2859,11727.2583
347.4645,11695.8542
347.6431,11659.925
347.8217,11702.8875
348.0003,11771.4667
348.1789,11760.5625
348.3574,11694.6458
348.5359,11655.2708
348.7145,11670.0083
348.893,11669.2625
349.0714,11608.1625
349.2499,11576.6542
349.4283,11560.275
349.6068,11540.8583
349.7852,11510.275
349.9635,11588.2958
350.1419,11643.6958
350.3202,11658.3167
350.4985,11638.7125
350.6768,11585.5167
350.8551,11584.4083
351.0334,11541.2875
351.2116,11498.225
351.3898,11469.5583
351.568,11455.3083
351.7462,11536.775
351.9243,11560.8917
352.1025,11500.3458
352.2806,11449.6292
352.4587,11382.8417
352.6368,11333.4125
352.8148,11364.525
352.9929,11420.1583
353.1709,11443.275
353.3489,11427.5583
353.5268,11452.425
353.7048,11432.5833
353.8828,11434.95
354.0607,11442.6917
354.2386,11405.2292
354.4165,11420.7292
354.5943,11422.5708
354.7722,11412.8208
354.95,11432.7833
355.1278,11442.6125
355.3056,11383.2917
355.4833,11295.025
355.6611,11282.6042
355.8388,11253.4
356.0165,11232.6583
356.1942,11276.0292
356.3719,11325.7958
356.5495,11216.1333
356.7271,11142.1375
356.9047,11145.2833
357.0823,11080.05
357.2599,11124.9
357.4374,11158.575
357.6149,11160.2125
357.7924,11139.1042
357.9699,11071.1458
358.1474,10974.6792
358.3248,10932.2333
358.5023,10919.0958
358.6797,10864.325
358.8571,10894.35
359.0344,10958.9167
359.2118,11028.0875
359.3891,11030.7875
359.5664,11054.1833
359.7437,11092.6583
359.9209,11075.025
360.0982,11072.0167
360.2754,10996.4542
360.4526,10950.0292
360.6298,10925.0542
360.807,10907.2458
360.9841,10830.4542
361.1613,10845.9458
361.3383,10899.1125
361.5154,10929.3292
361.6925,10940.8625
361.8695,10824.025
362.0466,10770.175
362.2236,10831.9
362.4005,10880.9708
362.5775,10918.8792
362.7545,10956.5708
362.9314,10928.6833
363.1083,10827.75
363.2852,10752.075
363.462,10777.725
363.6389,10791.2917
363.8157,10830.2417
363.9925,10864.5
364.1693,10870.0667
364.346,10804.3708
364.5228,10755.4708
364.6996,10744.3167
364.8762,10702.9
365.0529,10745.4792
365.2296,10806.9708
365.4062,10882.8833
365.5829,10885.4583
365.7595,10892.3167
365.9361,10934.6542
366.1126,10936.15
366.2892,10958.8625
366.4657,11070.5542
366.6422,11204.9458
366.8186,11154.5
366.9951,11179.7792
367.1716,11154.5917
367.348,11151.3542
367.5244,11206.0667
367.7008,11194.4292
367.8772,11128.5208
368.0535,10940.2333
368.2298,10984.4625
368.4061,11141.0083
368.5824,11058.8458
368.7586,11057.275
368.9349,11113.7333
369.1111,11094.1833
369.2873,11046.9333
369.4635,11005.6333
369.6396,11043.5125
369.8158,10974.0125
369.9919,11016.8042
370.168,11048.1333
370.3441,11040.5
370.5202,10852.4
370.6962,10710.6375
370.8722,10664.225
371.0482,10701.2417
371.2242,10843.1625
371.4002,11027.5292
371.5761,11108.2667
371.752,10999.6
371.9279,10885.375
372.1038,10738.9625
372.2796,10678.975
372.4555,10778.4
372.6313,10917.0708
372.8071,10840.9458
372.9829,10840.2125
373.1586,10825.7083
373.3344,10767.1083
373.5101,10582.8125
373.6858,10538.6667
373.8615,10579.2167
374.0371,10738.2375
374.2127,10911.3
374.3884,10873.3083
374.564,10729.7083
374.7395,10647.45
374.9151,10604.2917
375.0906,10745.7833
375.2661,11032.2667
375.4416,11091.2875
375.6171,11217.6083
375.7925,11202.9208
375.968,11122.0458
376.1434,11094.775
376.3188,11018.4208
376.4941,11000.2625
376.6695,11070.4042
376.8448,11081.6333
377.0201,11162.8333
377.1954,11147.95
377.3707,11282.9208
377.5459,11361.2875
377.7212,11460.4458
377.8964,11764.3208
378.0715,11980.1667
378.2467,11796.7208
378.4218,11844.8208
378.597,11698.6542
378.7721,11447.7708
378.9472,11447.4625
379.1222,11491.4208
379.2973,11711.1167
379.4723,11953.7208
379.6473,12064.5375
379.8223,11858.3375
379.9972,11561.7792
380.1722,11553.2792
380.3471,11610.6875
380.522,11688.0917
380.6969,11590.4625
380.8717,11747.0875
381.0466,11790.525
381.2214,11664.9083
381.3962,11557.1542
381.571,11352.6875
381.7457,11270.5542
381.9204,11389.45
382.0952,11278.0333
382.2699,11366.5
382.4445,11676.9708
382.6192,11629.3792
382.7938,11851.875
382.9685,12083.4042
383.1431,11903.875
383.3176,11484.9917
383.4922,11296.1417
383.6667,11349.1125
383.8412,11325.025
384.0157,11202.1208
384.1902,11306.6917
384.3646,11594.9208
384.5391,11672.3125
384.7134,11728.3667
384.8878,11910.4375
385.0622,12091.0458
385.2365,12074.1625
385.4109,11749.2708
385.5852,11598.6375
385.7594,11601.0375
385.9337,11655.725
386.1079,11715.575
386.2822,12082.2625
386.4564,12370.45
386.6306,12084.1375
386.8047,12105.8833
386.9789,12255.625
387.153,12178.125
387.3271,12539.7458
387.5012,12605.0458
387.6752,12882.2292
387.8492,13123.8333
388.0233,13005.1583
388.1972,12659.2833
388.3712,12691.4458
388.5452,12729.8
388.7191,12732.0
388.893,13057.9667
389.0669,13217.0417
389.2408,12728.1833
389.4146,12287.275
389.5884,12019.6125
389.7623,11901.325
389.9361,11930.8917
390.1098,11973.35
390.2835,12102.3667
390.4573,12017.0167
390.631,11944.5375
390.8047,12151.3667
390.9784,12438.6875
391.152,12377.8917
391.3256,12473.375
391.4992,12580.4167
391.6728,12424.7417
391.8464,12466.9292
392.0199,12667.8083
392.1934,12554.4458
392.3669,12582.4417
392.5403,12852.7667
392.7138,12820.0292
392.8873,12934.1625
393.0607,12996.7208
393.2341,13042.8833
393.4074,12970.6542
393.5808,12514.5833
393.7542,12271.2458
393.9274,12497.6333
394.1007,12477.1083
394.274,12731.2208
394.4472,12775.2208
394.6205,12921.8167
394.7937,13476.5625
394.9668,13772.9375
395.14,13667.075
395.3131,13230.2667
395.4863,12853.8375
395.6594,12830.9083
395.8325,12714.075
396.0055,12712.4583
396.1786,12618.6
396.3516,12498.3833
396.5246,12369.025
396.6975,12060.0792
396.8705,11846.0833
397.0434,12224.1042
397.2163,12072.4
397.3892,12096.0
397.5621,12457.8042
397.735,12838.1958
397.9077,13314.225
398.0806,13674.1208
398.2534,13415.4625
398.4261,13619.775
398.5989,13659.8792
398.7716,14217.8083
398.9443,14201.6
399.117,14069.1875
399.2896,13898.4208
399.4623,13793.2125
399.6349,13652.7875
399.8075,13491.9333
399.9801,13267.3292
400.1526,13342.1458
400.3252,13090.1333
400.4977,12794.8125
400.6702,12594.0
400.8427,12591.1083
401.0151,12798.2833
401.1875,12848.35
401.36,12860.6958
401.5323,12949.2
401.7047,12768.5625
401.877,12664.175
402.0494,12712.8
402.2216,12834.0625
402.394,13077.5792
402.5662,12968.1458
402.7385,13005.3375
402.9107,13024.8375
403.0829,12912.7667
403.2551,12774.3458
403.4272,12611.4958
403.5994,12662.5792
403.7715,12910.6042
403.9436,13236.6958
404.1156,13166.2958
