Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2022-10-11 18:54:21.314563
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1211.5583
218.2508,1233.7958
218.442,1254.8167
218.6332,1280.8083
218.8244,1303.0125
219.0156,1326.3708
219.2067,1352.5792
219.3979,1377.7583
219.589,1406.5292
219.7801,1433.6792
219.9712,1462.2292
220.1623,1492.7417
220.3533,1523.5542
220.5444,1556.3583
220.7354,1589.4583
220.9264,1620.9125
221.1174,1657.5292
221.3083,1694.175
221.4993,1729.3625
221.6902,1764.4875
221.8812,1804.3083
222.0721,1843.95
222.263,1885.2875
222.4538,1926.9875
222.6447,1970.3833
222.8355,2014.3833
223.0264,2057.5083
223.2172,2103.3042
223.408,2150.0667
223.5987,2197.5875
223.7895,2244.3333
223.9802,2295.3958
224.1709,2346.7667
224.3616,2397.8458
224.5524,2450.8
224.743,2505.1625
224.9337,2558.0708
225.1243,2619.1417
225.315,2674.7333
225.5056,2729.2833
225.6962,2788.95
225.8867,2849.9583
226.0773,2911.2167
226.2678,2972.7917
226.4584,3035.7583
226.6489,3100.9083
226.8394,3161.8125
227.0298,3225.8708
227.2203,3295.2667
227.4108,3369.4375
227.6012,3439.4917
227.7916,3503.9833
227.982,3575.7833
228.1723,3648.9083
228.3627,3720.15
228.5531,3790.9958
228.7434,3864.9833
228.9337,3940.3958
229.124,4016.5458
229.3143,4094.6875
229.5045,4181.4333
229.6948,4260.25
229.885,4346.9208
230.0752,4433.6625
230.2654,4518.725
230.4556,4605.7917
230.6457,4688.9833
230.8358,4775.625
231.026,4859.3583
231.2161,4943.5625
231.4062,5031.1458
231.5963,5116.3083
231.7863,5206.8167
231.9764,5296.7417
232.1664,5392.2708
232.3564,5489.0542
232.5464,5586.4125
232.7364,5683.4458
232.9263,5771.1625
233.1163,5873.5125
233.3062,5972.2375
233.4961,6081.0083
233.686,6177.2792
233.8758,6267.0083
234.0657,6354.7
234.2555,6459.3833
234.4454,6558.1083
234.6352,6658.1875
234.825,6756.175
235.0147,6849.2125
235.2045,6945.9125
235.3942,7044.0583
235.5839,7139.6792
235.7737,7234.425
235.9633,7330.6625
236.153,7433.6542
236.3427,7536.0792
236.5323,7635.9417
236.7219,7729.325
236.9115,7811.7208
237.1011,7902.5792
237.2907,8000.15
237.4803,8098.3542
237.6698,8188.7958
237.8593,8285.65
238.0488,8380.8542
238.2383,8473.4
238.4278,8567.3083
238.6172,8669.4167
238.8066,8764.5208
238.9961,8856.4833
239.1855,8960.1083
239.3748,9052.5333
239.5642,9138.6542
239.7536,9233.575
239.9429,9323.5875
240.1322,9406.5542
240.3215,9496.5042
240.5108,9583.8375
240.7001,9676.2542
240.8893,9763.7958
241.0786,9849.5292
241.2677,9930.3625
241.457,10022.6625
241.6461,10088.8917
241.8353,10161.1167
242.0244,10237.5333
242.2136,10311.2583
242.4027,10385.2083
242.5918,10455.15
242.7809,10528.1333
242.9699,10569.4667
243.159,10608.0792
243.348,10699.775
243.537,10794.8167
243.726,10873.8
243.915,10945.6958
244.1039,11009.1375
244.2929,11061.3375
244.4818,11080.5583
244.6707,11139.9083
244.8596,11231.1125
245.0485,11316.2417
245.2373,11403.2708
245.4262,11482.5042
245.615,11548.7917
245.8038,11606.65
245.9926,11675.1042
246.1814,11745.3542
246.3701,11760.1167
246.5589,11760.5417
246.7476,11820.725
246.9363,11915.7083
247.1249,11996.075
247.3136,12067.275
247.5023,12136.9875
247.6909,12216.1375
247.8795,12275.3333
248.0681,12352.1667
248.2567,12413.5208
248.4453,12478.3292
248.6338,12535.0875
248.8224,12569.8417
249.0109,12546.0083
249.1994,12575.1042
249.3878,12661.8333
249.5763,12738.1208
249.7648,12800.15
249.9532,12870.0083
250.1416,12939.75
250.33,13019.7167
250.5183,13088.9208
250.7067,13143.475
250.8951,13198.5042
251.0834,13246.5
251.2717,13294.0042
251.46,13339.0875
251.6483,13378.7125
251.8365,13409.9458
252.0247,13404.1667
252.213,13440.0
252.4012,13497.225
252.5894,13583.7167
252.7775,13633.525
252.9657,13680.2208
253.1538,13739.8667
253.3419,13790.4625
253.53,13826.5458
253.7181,13866.0
253.9062,13913.9708
254.0942,13956.7833
254.2823,13984.825
254.4703,14017.8417
254.6583,14056.5292
254.8463,14089.5458
255.0342,14109.2958
255.2222,14131.8708
255.4101,14140.1833
255.598,14129.8625
255.7859,14165.2333
255.9738,14230.6375
256.1616,14291.4958
256.3495,14348.3833
256.5373,14395.075
256.7251,14470.2375
256.9129,14510.0167
257.1006,14544.4583
257.2884,14594.575
257.4761,14648.0875
257.6638,14680.65
257.8515,14703.8667
258.0392,14729.375
258.2269,14752.8292
258.4146,14772.1292
258.6022,14796.2208
258.7898,14802.3458
258.9774,14816.8292
259.165,14848.8708
259.3525,14880.8
259.5401,14893.0167
259.7276,14927.9333
259.9151,14961.0
260.1026,14983.6125
260.2901,15013.3542
260.4776,15043.3292
260.665,15092.1167
260.8524,15138.3917
261.0398,15184.1625
261.2272,15207.0125
261.4146,15217.725
261.6019,15243.9125
261.7893,15271.9292
261.9766,15290.9542
262.1639,15320.5083
262.3512,15318.6
262.5384,15316.275
262.7257,15331.7917
262.9129,15340.7083
263.1001,15351.8958
263.2873,15381.2708
263.4745,15398.8
263.6617,15377.5292
263.8488,15392.0208
264.0359,15407.2625
264.2231,15413.5708
264.4101,15425.6458
264.5972,15435.9125
264.7842,15451.0292
264.9713,15457.3625
265.1583,15457.5125
265.3453,15472.9458
265.5323,15484.6083
265.7193,15499.2667
265.9062,15518.7167
266.0931,15530.1583
266.2801,15528.6083
266.4669,15551.3917
266.6538,15565.7292
266.8407,15581.3292
267.0276,15573.875
267.2143,15569.0375
267.4012,15578.4917
267.588,15555.4333
267.7747,15550.2583
267.9615,15557.8417
268.1482,15550.4375
268.3349,15555.8375
268.5217,15553.6583
268.7083,15539.4458
268.895,15535.025
269.0817,15544.1042
269.2682,15536.9833
269.4549,15515.8375
269.6415,15479.9333
269.8281,15468.8
270.0146,15481.3625
270.2012,15488.8583
270.3877,15493.2083
270.5742,15492.1042
270.7607,15488.325
270.9472,15481.7708
271.1336,15470.8875
271.32,15454.4292
271.5065,15441.7292
271.6929,15431.9292
271.8792,15443.35
272.0656,15432.2375
272.252,15436.0958
272.4383,15436.1708
272.6246,15425.2333
272.8109,15414.2625
272.9972,15432.3708
273.1835,15440.2958
273.3697,15444.6708
273.5559,15447.2125
273.7421,15444.95
273.9283,15437.8125
274.1145,15428.5167
274.3007,15426.8417
274.4868,15430.1792
274.6729,15447.7958
274.859,15446.4417
275.0451,15435.5875
275.2311,15396.8833
275.4172,15404.525
275.6032,15409.8625
275.7892,15423.8417
275.9752,15415.2458
276.1612,15424.4
276.3472,15401.8333
276.5331,15389.9917
276.719,15392.0458
276.9049,15381.9583
277.0908,15363.4292
277.2767,15357.4375
277.4625,15354.5625
277.6484,15344.4583
277.8342,15323.3042
278.02,15321.5875
278.2057,15325.275
278.3915,15339.5792
278.5772,15334.7083
278.763,15315.3458
278.9487,15322.2625
279.1343,15334.6333
279.32,15320.6583
279.5057,15293.1708
279.6913,15251.5125
279.877,15236.6917
280.0625,15228.2125
280.2481,15206.3167
280.4337,15179.9875
280.6192,15193.175
280.8048,15201.7833
280.9903,15181.2542
281.1758,15152.1583
281.3612,15127.0167
281.5467,15114.5458
281.7321,15123.2458
281.9175,15124.1083
282.1029,15112.4417
282.2884,15106.775
282.4737,15078.8042
282.6591,15055.175
282.8444,15045.575
283.0297,15040.45
283.215,15034.0208
283.4002,15017.7917
283.5855,14995.4167
283.7707,14949.5667
283.956,14924.4583
284.1412,14915.8667
284.3264,14917.7667
284.5115,14927.1167
284.6967,14927.8375
284.8818,14906.4875
285.0669,14872.5625
285.252,14865.3458
285.4371,14856.3792
285.6222,14833.1583
285.8072,14813.5625
285.9922,14791.4833
286.1772,14791.6083
286.3622,14796.25
286.5472,14769.1042
286.7321,14741.8708
286.9171,14749.0583
287.102,14746.4542
287.2869,14752.5625
287.4717,14766.1
287.6566,14761.1792
287.8415,14749.675
288.0263,14733.1667
288.2111,14693.625
288.3959,14654.5875
288.5806,14649.7
288.7654,14646.9917
288.9501,14670.2667
289.1348,14672.5875
289.3195,14665.3458
289.5042,14659.4958
289.6889,14670.3917
289.8735,14628.9292
290.0581,14611.0708
290.2428,14577.0125
290.4273,14567.9917
290.6119,14577.25
290.7965,14564.0375
290.981,14559.9792
291.1655,14548.9
291.35,14504.2458
291.5345,14472.9875
291.719,14467.7125
291.9034,14466.9542
292.0878,14479.4667
292.2722,14467.9083
292.4566,14444.725
292.641,14445.8458
292.8253,14433.9667
293.0096,14414.6375
293.194,14413.9625
293.3783,14399.9125
293.5626,14402.4583
293.7468,14396.9375
293.9311,14390.2042
294.1153,14358.0167
294.2995,14305.5958
294.4837,14268.0625
294.6678,14240.7583
294.852,14222.8917
295.0361,14220.5167
295.2202,14216.5125
295.4043,14219.5542
295.5884,14204.2292
295.7725,14193.8708
295.9565,14170.7625
296.1405,14136.9583
296.3246,14116.7125
296.5085,14126.7833
296.6925,14144.1458
296.8764,14126.3208
297.0603,14108.7208
297.2443,14086.8375
297.4282,14057.25
297.612,14030.5042
297.7959,14000.7
297.9797,13983.4208
298.1635,13955.1708
298.3474,13971.5208
298.5311,13978.7375
298.7149,13947.1833
298.8987,13903.1958
299.0823,13886.1542
299.2661,13848.1125
299.4498,13802.05
299.6334,13797.5292
299.8171,13788.025
300.0007,13773.4625
300.1843,13766.0625
300.368,13747.9667
300.5515,13726.5625
300.7351,13712.5708
300.9186,13700.3292
301.1021,13672.8083
301.2857,13660.6417
301.4691,13646.5458
301.6526,13642.3333
301.8361,13618.3125
302.0195,13588.4458
302.2029,13573.6208
302.3863,13565.3458
302.5697,13538.6875
302.753,13534.7625
302.9364,13529.4917
303.1197,13539.425
303.303,13519.975
303.4863,13491.0667
303.6696,13445.4125
303.8528,13407.4667
304.036,13389.2125
304.2192,13384.4292
304.4024,13371.8917
304.5856,13344.6625
304.7688,13330.4667
304.9519,13320.9333
305.135,13303.9042
305.3181,13284.1042
305.5012,13261.625
305.6842,13260.3625
305.8673,13243.9333
306.0504,13217.6375
306.2333,13175.825
306.4163,13161.2167
306.5993,13147.3125
306.7822,13129.2917
306.9652,13120.1125
307.1481,13092.2125
307.331,13074.1208
307.5139,13046.8417
307.6967,13022.4833
307.8796,12997.5167
308.0624,12979.3417
308.2452,12953.2917
308.428,12929.5583
308.6107,12921.8583
308.7935,12897.3
308.9762,12881.55
309.1589,12869.6958
309.3416,12843.0792
309.5243,12823.7708
309.7069,12805.8042
309.8896,12780.5333
310.0721,12763.4708
310.2548,12744.725
310.4373,12732.7958
310.6199,12728.7583
310.8024,12704.8458
310.985,12690.7125
311.1674,12660.0417
311.3499,12628.2
311.5324,12614.0083
311.7148,12620.5
311.8973,12590.5292
312.0797,12576.4833
312.2621,12567.3708
312.4445,12545.35
312.6268,12519.3708
312.8091,12505.0417
312.9915,12475.0208
313.1738,12455.4667
313.356,12422.7042
313.5383,12395.0417
313.7206,12381.1125
313.9027,12359.8792
314.085,12340.9542
314.2672,12327.8583
314.4493,12321.3875
314.6314,12314.7667
314.8136,12310.0208
314.9957,12282.1792
315.1778,12252.0292
315.3598,12234.5458
315.5419,12230.0375
315.724,12215.6833
315.9059,12201.9708
316.088,12186.0042
316.2699,12183.3542
316.4519,12166.4125
316.6338,12141.0958
316.8157,12097.5708
316.9977,12080.5333
317.1795,12079.8583
317.3614,12077.6542
317.5432,12068.95
317.7251,12045.4167
317.9069,12010.2625
318.0887,12000.3625
318.2704,11976.7458
318.4522,11963.1
318.6339,11957.2042
318.8156,11968.9833
318.9973,11954.8583
319.179,11948.2583
319.3607,11950.75
319.5423,11948.0667
319.7239,11933.2542
319.9055,11912.1667
320.0871,11895.0875
320.2687,11883.3875
320.4502,11868.8792
320.6317,11842.45
320.8132,11842.4958
320.9947,11832.2792
321.1761,11831.5458
321.3576,11825.4333
321.5391,11817.5875
321.7205,11808.9708
321.9019,11785.8583
322.0832,11758.5208
322.2646,11740.0792
322.4459,11722.4042
322.6272,11706.0167
322.8085,11691.4167
322.9898,11678.9917
323.1711,11662.7625
323.3523,11642.5583
323.5335,11632.8917
323.7147,11651.8042
323.8959,11670.5875
324.0771,11668.9833
324.2582,11651.9042
324.4393,11644.3833
324.6204,11639.7958
324.8015,11634.8
324.9826,11643.2708
325.1637,11656.7583
325.3447,11648.975
325.5257,11638.2958
325.7067,11628.8042
325.8877,11596.4958
326.0686,11556.5208
326.2496,11540.4458
326.4305,11518.0208
326.6114,11509.55
326.7922,11509.7333
326.9731,11510.1125
327.1539,11506.7625
327.3347,11507.6833
327.5155,11509.275
327.6963,11524.9125
327.8771,11526.9167
328.0578,11497.3167
328.2385,11454.0333
328.4193,11441.4375
328.5999,11426.6375
328.7806,11408.8042
328.9613,11412.425
329.1419,11403.1125
329.3225,11399.9583
329.5031,11375.3833
329.6837,11354.9417
329.8642,11341.9125
330.0447,11327.625
330.2252,11311.5542
330.4057,11290.2375
330.5862,11281.7583
330.7667,11283.7542
330.9471,11298.15
331.1275,11290.5875
331.3079,11252.4208
331.4883,11232.8083
331.6687,11238.0917
331.849,11215.7167
332.0293,11194.5
332.2096,11178.8542
332.3899,11178.7125
332.5702,11183.25
332.7504,11191.8292
332.9306,11192.8167
333.1108,11168.6958
333.291,11139.0
333.4712,11140.25
333.6514,11142.4625
333.8315,11130.5333
334.0116,11120.8375
334.1917,11117.05
334.3717,11121.275
334.5518,11120.1167
334.7318,11105.3042
334.9119,11095.1042
335.0918,11096.5917
335.2718,11092.3208
335.4518,11090.075
335.6317,11077.7083
335.8116,11085.4958
335.9915,11082.2792
336.1714,11047.1667
336.3513,11037.2
336.5311,11035.6083
336.7109,11040.2875
336.8907,11030.7042
337.0705,10995.95
337.2502,10961.2833
337.43,10943.6833
337.6097,10918.6042
337.7894,10910.2375
337.9691,10914.9792
338.1488,10919.6
338.3284,10920.1458
338.508,10932.4042
338.6877,10930.2625
338.8672,10922.7417
339.0468,10898.6458
339.2263,10886.0792
339.4059,10888.7458
339.5854,10922.675
339.7649,10905.1083
339.9443,10886.1083
340.1238,10880.6542
340.3032,10880.9708
340.4826,10880.2958
340.662,10858.5917
340.8414,10829.7667
341.0207,10835.55
341.2001,10845.8375
341.3794,10842.7167
341.5587,10864.8083
341.738,10860.2417
341.9172,10836.7375
342.0965,10824.1833
342.2757,10788.1708
342.4549,10747.8958
342.6341,10755.0792
342.8132,10751.5
342.9923,10781.15
343.1715,10817.5167
343.3506,10837.6958
343.5296,10783.8958
343.7087,10744.6375
343.8878,10727.4833
344.0668,10720.8333
344.2458,10718.9042
344.4248,10695.3917
344.6037,10686.5417
344.7827,10684.8
344.9616,10671.2417
345.1405,10673.85
345.3194,10678.9708
345.4982,10657.4208
345.6771,10642.6125
345.8559,10643.0917
346.0347,10643.1542
346.2135,10626.3833
346.3923,10633.3667
346.571,10628.425
346.7498,10605.6208
346.9285,10615.925
347.1071,10599.35
347.2859,10574.1583
347.4645,10586.1958
347.6431,10607.0708
347.8217,10621.3417
348.0003,10631.0125
348.1789,10610.075
348.3574,10563.4375
348.5359,10538.3375
348.7145,10515.3542
348.893,10517.9708
349.0714,10520.5917
349.2499,10495.5375
349.4283,10469.7792
349.6068,10444.9708
349.7852,10437.8792
349.9635,10438.475
350.1419,10435.7458
350.3202,10421.1708
350.4985,10396.6375
350.6768,10382.5375
350.8551,10371.35
351.0334,10366.0667
351.2116,10349.0333
351.3898,10354.4792
351.568,10348.3458
351.7462,10347.5958
351.9243,10334.7917
352.1025,10315.25
352.2806,10311.0333
352.4587,10306.5667
352.6368,10298.7417
352.8148,10276.6958
352.9929,10255.6458
353.1709,10260.6833
353.3489,10254.7875
353.5268,10238.5917
353.7048,10220.6542
353.8828,10215.5792
354.0607,10196.1667
354.2386,10195.4958
354.4165,10187.375
354.5943,10173.3333
354.7722,10171.0542
354.95,10186.5333
355.1278,10187.3625
355.3056,10164.5292
355.4833,10126.3333
355.6611,10095.0708
355.8388,10070.1667
356.0165,10057.3958
356.1942,10067.2542
356.3719,10092.7875
356.5495,10086.2958
356.7271,10072.5958
356.9047,10073.0208
357.0823,10071.5333
357.2599,10070.7458
357.4374,10061.3958
357.6149,10032.7208
357.7924,10002.4708
357.9699,9993.4833
358.1474,9992.5167
358.3248,9967.5292
358.5023,9951.8583
358.6797,9926.2208
358.8571,9915.1583
359.0344,9915.4833
359.2118,9878.3125
359.3891,9868.8667
359.5664,9858.0875
359.7437,9850.5875
359.9209,9822.1292
360.0982,9796.7917
360.2754,9781.1375
360.4526,9794.7042
360.6298,9802.2042
360.807,9796.5833
360.9841,9789.3708
361.1613,9764.425
361.3383,9778.3083
361.5154,9785.7583
361.6925,9769.4792
361.8695,9757.5167
362.0466,9741.4667
362.2236,9728.5208
362.4005,9719.575
362.5775,9703.0542
362.7545,9662.4292
362.9314,9638.8583
363.1083,9650.975
363.2852,9667.3125
363.462,9669.6083
363.6389,9652.6833
363.8157,9643.5917
363.9925,9614.1167
364.1693,9604.4917
364.346,9579.7125
364.5228,9579.1625
364.6996,9594.9792
364.8762,9600.2292
365.0529,9611.0583
365.2296,9604.2417
365.4062,9603.7958
365.5829,9589.7792
365.7595,9564.0583
365.9361,9577.025
366.1126,9571.9583
366.2892,9602.3167
366.4657,9741.4042
366.6422,9872.4792
366.8186,9837.8958
366.9951,9886.0208
367.1716,9846.3292
367.348,9790.5458
367.5244,9840.8208
367.7008,9852.8625
367.8772,9857.2708
368.0535,9707.8625
368.2298,9717.15
368.4061,9842.9375
368.5824,9794.4167
368.7586,9830.4875
368.9349,9877.5833
369.1111,9778.7917
369.2873,9655.8708
369.4635,9638.4125
369.6396,9682.9708
369.8158,9606.6667
369.9919,9584.9083
370.168,9608.875
370.3441,9649.3042
370.5202,9581.8292
370.6962,9509.7292
370.8722,9473.6167
371.0482,9480.7708
371.2242,9504.675
371.4002,9581.7083
371.5761,9624.8375
371.752,9555.9792
371.9279,9556.7292
372.1038,9589.4583
372.2796,9565.3875
372.4555,9540.4833
372.6313,9573.9958
372.8071,9534.0417
372.9829,9488.8542
373.1586,9492.5042
373.3344,9546.7125
373.5101,9514.5167
373.6858,9514.0833
373.8615,9484.8167
374.0371,9486.5333
374.2127,9567.8208
374.3884,9603.1667
374.564,9545.3167
374.7395,9522.2875
374.9151,9543.4417
375.0906,9655.2875
375.2661,9778.3583
375.4416,9717.9
375.6171,9724.3417
375.7925,9812.9167
375.968,9863.4708
376.1434,9785.2875
376.3188,9688.6083
376.4941,9670.0
376.6695,9719.8958
376.8448,9764.1167
377.0201,9801.4875
377.1954,9765.7375
377.3707,9798.9667
377.5459,9842.3375
377.7212,9915.4417
377.8964,10179.6208
378.0715,10362.1708
378.2467,10153.4625
378.4218,10148.2792
378.597,10077.1167
378.7721,9945.3583
378.9472,10005.7167
379.1222,10066.9917
379.2973,10247.9375
379.4723,10536.0792
379.6473,10678.8917
379.8223,10547.8417
379.9972,10251.9625
380.1722,10119.9792
380.3471,10076.3917
380.522,10092.3542
380.6969,10026.8167
380.8717,10190.0917
381.0466,10191.7375
381.2214,10047.1458
381.3962,10039.4292
381.571,9961.9
381.7457,9919.6792
381.9204,9988.8417
382.0952,10020.9625
382.2699,10049.8833
382.4445,10356.9583
382.6192,10432.5958
382.7938,10668.6708
382.9685,10896.6833
383.1431,10710.9875
383.3176,10339.0667
383.4922,10144.1542
383.6667,10153.0
383.8412,10166.175
384.0157,10073.6042
384.1902,10099.8875
384.3646,10223.9917
384.5391,10221.6667
384.7134,10219.75
384.8878,10345.95
385.0622,10591.8667
385.2365,10574.9875
385.4109,10230.0042
385.5852,10118.2917
385.7594,10165.6292
385.9337,10301.3917
386.1079,10434.7542
386.2822,10635.5625
386.4564,10800.4958
386.6306,10522.9292
386.8047,10508.0958
386.9789,10713.9333
387.153,10752.1458
387.3271,11130.5375
387.5012,11097.4542
387.6752,11231.0125
387.8492,11551.2958
388.0233,11511.7167
388.1972,11145.9125
388.3712,11184.0208
388.5452,11154.825
388.7191,11251.2333
388.893,11552.3875
389.0669,11717.3875
389.2408,11094.5583
389.4146,10556.1875
389.5884,10267.5583
389.7623,10104.5917
389.9361,10141.0417
390.1098,10183.7417
390.2835,10299.9375
390.4573,10292.5042
390.631,10267.7417
390.8047,10390.8042
390.9784,10559.9542
391.152,10461.6042
391.3256,10459.9125
391.4992,10576.5583
391.6728,10460.7417
391.8464,10503.1708
392.0199,10775.1958
392.1934,10818.4958
392.3669,10813.7708
392.5403,11069.9833
392.7138,11105.925
392.8873,11390.3625
393.0607,11597.7083
393.2341,11812.0958
393.4074,11867.6583
393.5808,11472.525
393.7542,11093.6667
393.9274,11151.1958
394.1007,10992.0833
394.274,11110.9375
394.4472,11176.9167
394.6205,11189.4583
394.7937,11598.2375
394.9668,11874.5542
395.14,11672.0375
395.3131,11214.2625
395.4863,10803.8042
395.6594,10763.3708
395.8325,10739.4958
396.0055,10672.6833
396.1786,10749.5833
396.3516,10824.7042
396.5246,10810.0833
396.6975,10684.5708
396.8705,10642.4042
397.0434,11079.4708
397.2163,10880.3875
397.3892,10701.15
397.5621,10832.5542
397.735,11034.7042
397.9077,11321.0208
398.0806,11522.9042
398.2534,11183.1625
398.4261,11381.525
398.5989,11396.7708
398.7716,11965.775
398.9443,11854.1083
399.117,11696.1667
399.2896,11434.075
399.4623,11319.525
399.6349,11219.4792
399.8075,11139.3042
399.9801,10884.5667
400.1526,10862.7625
400.3252,10611.5583
400.4977,10305.0625
400.6702,10290.2917
400.8427,10245.5208
401.0151,10349.5833
401.1875,10378.3083
401.36,10319.5542
401.5323,10394.9917
401.7047,10208.3167
401.877,10140.7333
402.0494,10111.8958
402.2216,10219.5542
402.394,10460.025
402.5662,10378.7917
402.7385,10368.4292
402.9107,10329.6625
403.0829,10303.575
403.2551,10326.525
403.4272,10219.225
403.5994,10237.9042
403.7715,10319.475
403.9436,10525.075
404.1156,10461.1083
