Serial Num,2103232U1
Spectrometer Temperature (C),26.5
Site,CMU
Timestamp,2022-10-11 06:07:46.667654
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1121.7708
218.2508,1142.775
218.442,1162.1458
218.6332,1184.3292
218.8244,1204.7625
219.0156,1226.9125
219.2067,1251.2875
219.3979,1274.9792
219.589,1301.5375
219.7801,1325.775
219.9712,1352.3333
220.1623,1379.4542
220.3533,1407.4083
220.5444,1435.9792
220.7354,1466.4833
220.9264,1496.0292
221.1174,1529.2333
221.3083,1561.4417
221.4993,1592.5
221.6902,1623.9583
221.8812,1660.5083
222.0721,1698.1625
222.263,1735.9125
222.4538,1774.8167
222.6447,1815.0542
222.8355,1854.7167
223.0264,1896.5542
223.2172,1938.5042
223.408,1981.2042
223.5987,2025.2833
223.7895,2068.975
223.9802,2115.95
224.1709,2161.975
224.3616,2210.5792
224.5524,2258.9208
224.743,2310.0583
224.9337,2356.3042
225.1243,2412.4542
225.315,2464.3417
225.5056,2515.9833
225.6962,2568.6
225.8867,2622.4917
226.0773,2675.7375
226.2678,2731.6125
226.4584,2795.65
226.6489,2855.4042
226.8394,2913.4667
227.0298,2977.5167
227.2203,3042.475
227.4108,3110.1458
227.6012,3174.6083
227.7916,3237.3
227.982,3304.3167
228.1723,3367.9292
228.3627,3439.4333
228.5531,3505.55
228.7434,3572.8708
228.9337,3643.7917
229.124,3715.9958
229.3143,3788.9125
229.5045,3867.2292
229.6948,3943.5875
229.885,4026.5
230.0752,4105.7583
230.2654,4184.6542
230.4556,4264.1292
230.6457,4342.3167
230.8358,4424.1708
231.026,4502.5542
231.2161,4582.0917
231.4062,4663.1542
231.5963,4742.15
231.7863,4824.5292
231.9764,4913.1208
232.1664,5003.5125
232.3564,5092.6375
232.5464,5180.0667
232.7364,5274.8542
232.9263,5358.5042
233.1163,5453.0208
233.3062,5546.5083
233.4961,5645.5708
233.686,5737.4583
233.8758,5821.225
234.0657,5909.0625
234.2555,6003.925
234.4454,6097.6792
234.6352,6190.0958
234.825,6283.9542
235.0147,6370.4542
235.2045,6464.3667
235.3942,6554.1292
235.5839,6644.3708
235.7737,6736.8583
235.9633,6826.3125
236.153,6924.8417
236.3427,7019.9542
236.5323,7112.2083
236.7219,7200.5208
236.9115,7280.5792
237.1011,7368.1167
237.2907,7461.9542
237.4803,7551.1792
237.6698,7638.7875
237.8593,7729.1458
238.0488,7822.1458
238.2383,7911.3042
238.4278,7999.3708
238.6172,8093.1208
238.8066,8183.45
238.9961,8275.2167
239.1855,8369.45
239.3748,8457.7708
239.5642,8539.7875
239.7536,8628.6125
239.9429,8715.075
240.1322,8796.225
240.3215,8874.9875
240.5108,8961.6625
240.7001,9047.65
240.8893,9129.9917
241.0786,9212.6583
241.2677,9287.6792
241.457,9379.1667
241.6461,9441.3875
241.8353,9506.1417
242.0244,9579.4083
242.2136,9649.0625
242.4027,9720.325
242.5918,9788.2917
242.7809,9858.4167
242.9699,9897.0583
243.159,9938.5167
243.348,10024.3917
243.537,10116.9542
243.726,10194.4167
243.915,10261.5542
244.1039,10324.4875
244.2929,10365.4417
244.4818,10385.9875
244.6707,10445.1208
244.8596,10533.2417
245.0485,10616.3417
245.2373,10699.675
245.4262,10778.875
245.615,10842.525
245.8038,10898.5083
245.9926,10961.3708
246.1814,11026.1708
246.3701,11036.6125
246.5589,11036.7042
246.7476,11096.1083
246.9363,11185.8125
247.1249,11256.5083
247.3136,11328.5292
247.5023,11395.4333
247.6909,11474.1417
247.8795,11536.725
248.0681,11600.0542
248.2567,11661.4
248.4453,11715.8292
248.6338,11773.7333
248.8224,11804.3542
249.0109,11781.8833
249.1994,11818.9875
249.3878,11897.1292
249.5763,11968.9542
249.7648,12035.2292
249.9532,12097.125
250.1416,12169.3042
250.33,12237.2292
250.5183,12308.9833
250.7067,12356.5833
250.8951,12404.4458
251.0834,12448.2917
251.2717,12494.6833
251.46,12537.4875
251.6483,12580.0833
251.8365,12610.1667
252.0247,12603.9083
252.213,12635.3333
252.4012,12686.5833
252.5894,12764.4417
252.7775,12806.55
252.9657,12842.2917
253.1538,12903.6208
253.3419,12955.7958
253.53,12993.1292
253.7181,13039.4292
253.9062,13078.1583
254.0942,13115.1792
254.2823,13141.6875
254.4703,13171.1625
254.6583,13200.4708
254.8463,13235.775
255.0342,13258.6333
255.2222,13279.8083
255.4101,13289.8417
255.598,13285.1417
255.7859,13315.9167
255.9738,13371.1333
256.1616,13425.575
256.3495,13482.8167
256.5373,13524.1208
256.7251,13591.5042
256.9129,13627.6875
257.1006,13663.2
257.2884,13705.9375
257.4761,13758.0667
257.6638,13785.6333
257.8515,13801.2
258.0392,13828.7625
258.2269,13848.75
258.4146,13870.5792
258.6022,13900.6
258.7898,13908.0125
258.9774,13911.2875
259.165,13937.0167
259.3525,13966.3417
259.5401,13978.1708
259.7276,14009.8708
259.9151,14035.1875
260.1026,14060.5458
260.2901,14092.175
260.4776,14128.8542
260.665,14177.3708
260.8524,14222.4542
261.0398,14260.625
261.2272,14276.6708
261.4146,14276.7958
261.6019,14304.45
261.7893,14332.3583
261.9766,14354.6958
262.1639,14380.975
262.3512,14378.7292
262.5384,14386.7083
262.7257,14392.125
262.9129,14401.3375
263.1001,14405.3333
263.2873,14429.3458
263.4745,14442.9042
263.6617,14419.575
263.8488,14429.9833
264.0359,14445.5
264.2231,14451.0333
264.4101,14461.1625
264.5972,14470.7917
264.7842,14476.1792
264.9713,14483.225
265.1583,14481.7917
265.3453,14492.75
265.5323,14508.6
265.7193,14524.5
265.9062,14549.5833
266.0931,14552.0458
266.2801,14549.6542
266.4669,14566.5875
266.6538,14572.2417
266.8407,14579.0292
267.0276,14568.4708
267.2143,14558.8417
267.4012,14562.8333
267.588,14541.6083
267.7747,14539.9042
267.9615,14540.9125
268.1482,14527.525
268.3349,14529.1958
268.5217,14522.8583
268.7083,14506.9625
268.895,14502.2833
269.0817,14514.5708
269.2682,14510.375
269.4549,14498.35
269.6415,14469.725
269.8281,14466.3042
270.0146,14476.8208
270.2012,14480.3583
270.3877,14486.0417
270.5742,14475.5
270.7607,14467.9958
270.9472,14461.7625
271.1336,14448.1833
271.32,14432.575
271.5065,14419.6625
271.6929,14414.6708
271.8792,14425.5167
272.0656,14417.8042
272.252,14418.9917
272.4383,14415.8083
272.6246,14404.775
272.8109,14393.7417
272.9972,14407.5375
273.1835,14414.8375
273.3697,14417.1833
273.5559,14415.35
273.7421,14408.7917
273.9283,14395.2667
274.1145,14388.1167
274.3007,14383.3667
274.4868,14377.6708
274.6729,14393.8958
274.859,14384.7083
275.0451,14375.2708
275.2311,14337.6917
275.4172,14340.2667
275.6032,14348.675
275.7892,14360.2792
275.9752,14357.0292
276.1612,14366.4583
276.3472,14350.2375
276.5331,14337.2167
276.719,14330.5917
276.9049,14323.1625
277.0908,14309.6542
277.2767,14298.3917
277.4625,14301.1417
277.6484,14288.7875
277.8342,14263.5625
278.02,14247.7042
278.2057,14253.7
278.3915,14252.2958
278.5772,14242.6292
278.763,14220.9542
278.9487,14227.25
279.1343,14237.6417
279.32,14224.4167
279.5057,14205.8
279.6913,14170.6375
279.877,14158.4167
280.0625,14149.2625
280.2481,14130.2083
280.4337,14107.5458
280.6192,14120.1875
280.8048,14127.4667
280.9903,14111.0792
281.1758,14086.9458
281.3612,14062.2375
281.5467,14048.7958
281.7321,14056.6917
281.9175,14055.1417
282.1029,14048.1333
282.2884,14037.625
282.4737,14015.1833
282.6591,13994.6292
282.8444,13980.8542
283.0297,13973.9
283.215,13961.7583
283.4002,13952.05
283.5855,13926.1167
283.7707,13887.275
283.956,13866.9542
284.1412,13855.6208
284.3264,13857.4875
284.5115,13863.175
284.6967,13862.9375
284.8818,13844.0042
285.0669,13808.3875
285.252,13798.2958
285.4371,13794.6667
285.6222,13772.2917
285.8072,13749.9833
285.9922,13735.925
286.1772,13732.3583
286.3622,13737.6542
286.5472,13712.9458
286.7321,13684.0625
286.9171,13689.075
287.102,13684.6625
287.2869,13688.7125
287.4717,13703.2
287.6566,13692.4542
287.8415,13684.8917
288.0263,13670.7958
288.2111,13640.0208
288.3959,13604.95
288.5806,13597.2833
288.7654,13591.725
288.9501,13611.5458
289.1348,13611.0708
289.3195,13603.4375
289.5042,13604.25
289.6889,13608.325
289.8735,13570.7792
290.0581,13555.7917
290.2428,13523.0708
290.4273,13516.1208
290.6119,13524.7833
290.7965,13512.0458
290.981,13509.8875
291.1655,13497.7417
291.35,13458.3083
291.5345,13427.3958
291.719,13425.5417
291.9034,13417.8625
292.0878,13432.6208
292.2722,13424.2375
292.4566,13399.7292
292.641,13398.3333
292.8253,13389.075
293.0096,13373.2083
293.194,13372.8583
293.3783,13363.4458
293.5626,13358.2833
293.7468,13354.3208
293.9311,13351.2417
294.1153,13317.6625
294.2995,13270.2125
294.4837,13236.4792
294.6678,13212.2875
294.852,13191.2667
295.0361,13191.2417
295.2202,13192.0667
295.4043,13190.0
295.5884,13177.0833
295.7725,13167.0125
295.9565,13148.4125
296.1405,13113.75
296.3246,13095.8958
296.5085,13105.3458
296.6925,13116.9458
296.8764,13106.6042
297.0603,13092.2708
297.2443,13072.1
297.4282,13046.7875
297.612,13021.1708
297.7959,12994.6833
297.9797,12977.9208
298.1635,12949.8333
298.3474,12964.5583
298.5311,12967.9458
298.7149,12943.9917
298.8987,12908.9875
299.0823,12888.2333
299.2661,12858.25
299.4498,12819.1667
299.6334,12807.3833
299.8171,12800.1375
300.0007,12785.625
300.1843,12772.7042
300.368,12760.7208
300.5515,12747.775
300.7351,12732.3542
300.9186,12717.0833
301.1021,12693.6292
301.2857,12680.6542
301.4691,12668.7333
301.6526,12668.6417
301.8361,12640.575
302.0195,12617.1458
302.2029,12598.3417
302.3863,12592.7167
302.5697,12569.5792
302.753,12567.7917
302.9364,12565.6625
303.1197,12573.1417
303.303,12559.4167
303.4863,12530.625
303.6696,12489.4167
303.8528,12455.2583
304.036,12437.1958
304.2192,12432.9167
304.4024,12423.0167
304.5856,12393.3792
304.7688,12383.0375
304.9519,12378.3375
305.135,12362.4875
305.3181,12343.0292
305.5012,12330.4625
305.6842,12324.9708
305.8673,12310.0042
306.0504,12285.525
306.2333,12247.3708
306.4163,12232.725
306.5993,12210.5792
306.7822,12200.0708
306.9652,12192.6167
307.1481,12169.7292
307.331,12146.3167
307.5139,12124.7042
307.6967,12102.0125
307.8796,12080.9458
308.0624,12063.2917
308.2452,12036.2625
308.428,12012.6083
308.6107,12004.8792
308.7935,11985.2792
308.9762,11969.85
309.1589,11954.85
309.3416,11937.2625
309.5243,11917.0292
309.7069,11899.8625
309.8896,11877.6375
310.0721,11859.55
310.2548,11846.175
310.4373,11833.4458
310.6199,11828.4375
310.8024,11806.8583
310.985,11790.2458
311.1674,11763.9583
311.3499,11733.7042
311.5324,11726.3083
311.7148,11727.825
311.8973,11707.0167
312.0797,11688.1542
312.2621,11679.5833
312.4445,11660.5833
312.6268,11637.1125
312.8091,11620.575
312.9915,11591.5417
313.1738,11575.025
313.356,11543.75
313.5383,11518.3458
313.7206,11510.5333
313.9027,11487.4083
314.085,11469.2625
314.2672,11460.1958
314.4493,11452.1875
314.6314,11446.8208
314.8136,11441.0083
314.9957,11412.6125
315.1778,11384.6125
315.3598,11372.2042
315.5419,11364.6875
315.724,11357.6625
315.9059,11343.4917
316.088,11328.3792
316.2699,11324.8
316.4519,11310.6125
316.6338,11285.7625
316.8157,11244.9833
316.9977,11228.6583
317.1795,11227.5917
317.3614,11223.2875
317.5432,11215.5167
317.7251,11197.0583
317.9069,11165.5917
318.0887,11154.5542
318.2704,11133.9
318.4522,11122.1875
318.6339,11118.2375
318.8156,11124.8542
318.9973,11107.2167
319.179,11107.1583
319.3607,11105.4417
319.5423,11101.5458
319.7239,11086.8417
319.9055,11067.6
320.0871,11052.875
320.2687,11037.5042
320.4502,11029.4667
320.6317,11004.6375
320.8132,11001.0
320.9947,10994.2708
321.1761,10991.7667
321.3576,10984.1417
321.5391,10975.8167
321.7205,10963.7917
321.9019,10944.9792
322.0832,10923.3
322.2646,10903.3708
322.4459,10890.0458
322.6272,10875.0375
322.8085,10864.1583
322.9898,10851.1208
323.1711,10834.975
323.3523,10816.2042
323.5335,10809.5458
323.7147,10819.0708
323.8959,10838.7833
324.0771,10837.3375
324.2582,10822.7875
324.4393,10814.3958
324.6204,10812.6875
324.8015,10808.2458
324.9826,10814.1375
325.1637,10825.0
325.3447,10816.5542
325.5257,10809.2
325.7067,10798.6625
325.8877,10771.5792
326.0686,10736.9708
326.2496,10725.9667
326.4305,10706.7667
326.6114,10693.0583
326.7922,10684.1375
326.9731,10687.2542
327.1539,10678.0833
327.3347,10677.8958
327.5155,10677.5042
327.6963,10697.3292
327.8771,10696.5333
328.0578,10671.1917
328.2385,10633.575
328.4193,10619.1875
328.5999,10607.9292
328.7806,10585.8542
328.9613,10589.3625
329.1419,10578.5917
329.3225,10572.1833
329.5031,10552.5125
329.6837,10537.9875
329.8642,10522.7208
330.0447,10509.0667
330.2252,10490.9417
330.4057,10476.425
330.5862,10466.2875
330.7667,10468.7292
330.9471,10485.6917
331.1275,10479.0042
331.3079,10450.4125
331.4883,10434.0583
331.6687,10431.9792
331.849,10408.6042
332.0293,10384.6833
332.2096,10369.8875
332.3899,10367.8417
332.5702,10368.0625
332.7504,10374.1583
332.9306,10377.2083
333.1108,10355.8708
333.291,10332.8042
333.4712,10329.8792
333.6514,10335.4458
333.8315,10325.5958
334.0116,10314.95
334.1917,10313.6042
334.3717,10313.7042
334.5518,10311.8458
334.7318,10299.5792
334.9119,10283.7375
335.0918,10284.2083
335.2718,10281.3583
335.4518,10278.9667
335.6317,10267.1
335.8116,10274.55
335.9915,10269.7125
336.1714,10238.9417
336.3513,10228.4375
336.5311,10227.975
336.7109,10229.275
336.8907,10222.3333
337.0705,10188.7292
337.2502,10157.35
337.43,10146.7167
337.6097,10124.8
337.7894,10112.8333
337.9691,10112.2542
338.1488,10121.7167
338.3284,10119.1208
338.508,10130.3333
338.6877,10129.25
338.8672,10116.2125
339.0468,10100.2542
339.2263,10083.0375
339.4059,10090.7708
339.5854,10120.025
339.7649,10098.8417
339.9443,10084.3083
340.1238,10083.8792
340.3032,10080.0083
340.4826,10077.425
340.662,10056.3667
340.8414,10032.5
341.0207,10035.2042
341.2001,10041.9958
341.3794,10041.15
341.5587,10058.6458
341.738,10053.0417
341.9172,10031.8167
342.0965,10023.4
342.2757,9988.0625
342.4549,9953.9583
342.6341,9958.4792
342.8132,9956.2667
342.9923,9985.7458
343.1715,10015.7708
343.3506,10028.6167
343.5296,9975.7667
343.7087,9951.0875
343.8878,9931.3083
344.0668,9922.65
344.2458,9919.7208
344.4248,9897.35
344.6037,9890.6792
344.7827,9890.5125
344.9616,9877.475
345.1405,9879.7792
345.3194,9884.1708
345.4982,9862.8958
345.6771,9848.9
345.8559,9849.0333
346.0347,9843.475
346.2135,9832.7125
346.3923,9834.8792
346.571,9826.8333
346.7498,9808.6833
346.9285,9818.8708
347.1071,9804.7417
347.2859,9781.3708
347.4645,9792.5708
347.6431,9809.175
347.8217,9825.8375
348.0003,9837.3125
348.1789,9805.3458
348.3574,9770.1833
348.5359,9746.8625
348.7145,9723.825
348.893,9727.7083
349.0714,9728.7083
349.2499,9708.3667
349.4283,9682.7458
349.6068,9659.0583
349.7852,9653.7333
349.9635,9653.8333
350.1419,9652.5292
350.3202,9637.9833
350.4985,9616.4167
350.6768,9600.8708
350.8551,9593.3542
351.0334,9586.2792
351.2116,9570.3667
351.3898,9576.4792
351.568,9568.5875
351.7462,9568.6333
351.9243,9556.6917
352.1025,9542.875
352.2806,9532.7
352.4587,9530.6083
352.6368,9520.8083
352.8148,9499.6958
352.9929,9483.0667
353.1709,9487.2042
353.3489,9482.975
353.5268,9465.5417
353.7048,9448.5375
353.8828,9440.3542
354.0607,9424.4625
354.2386,9426.1792
354.4165,9412.8958
354.5943,9404.6625
354.7722,9399.8417
354.95,9410.8333
355.1278,9409.5625
355.3056,9388.9792
355.4833,9356.3667
355.6611,9327.5292
355.8388,9307.9833
356.0165,9295.125
356.1942,9306.4167
356.3719,9323.9958
356.5495,9313.95
356.7271,9305.1833
356.9047,9302.9458
357.0823,9298.0625
357.2599,9302.7458
357.4374,9294.0542
357.6149,9264.3417
357.7924,9239.9417
357.9699,9235.3917
358.1474,9228.9708
358.3248,9204.5167
358.5023,9193.7292
358.6797,9170.5042
358.8571,9159.2708
359.0344,9151.0833
359.2118,9125.8542
359.3891,9115.7042
359.5664,9101.4
359.7437,9092.4708
359.9209,9071.2042
360.0982,9048.8458
360.2754,9033.7417
360.4526,9048.1833
360.6298,9052.925
360.807,9046.5458
360.9841,9041.9583
361.1613,9018.9458
361.3383,9031.0708
361.5154,9033.3875
361.6925,9019.8
361.8695,9006.5583
362.0466,8994.9042
362.2236,8982.0958
362.4005,8978.0708
362.5775,8957.6833
362.7545,8922.825
362.9314,8905.6083
363.1083,8912.8417
363.2852,8930.9792
363.462,8924.4333
363.6389,8914.35
363.8157,8902.325
363.9925,8880.9333
364.1693,8867.7625
364.346,8841.6
364.5228,8842.225
364.6996,8859.525
364.8762,8864.6125
365.0529,8870.4042
365.2296,8863.7542
365.4062,8867.4042
365.5829,8850.4708
365.7595,8831.8417
365.9361,8843.3708
366.1126,8831.7542
366.2892,8882.8333
366.4657,9008.3792
366.6422,9103.0
366.8186,9078.2667
366.9951,9135.25
367.1716,9077.2583
367.348,9042.4875
367.5244,9093.8417
367.7008,9095.125
367.8772,9079.4083
368.0535,8954.0208
368.2298,9001.0708
368.4061,9088.3583
368.5824,9026.5458
368.7586,9090.1708
368.9349,9117.4042
369.1111,9005.4833
369.2873,8914.2833
369.4635,8928.0333
369.6396,8934.6333
369.8158,8862.4
369.9919,8855.8125
370.168,8882.775
370.3441,8903.4417
370.5202,8834.8375
370.6962,8783.875
370.8722,8754.0208
371.0482,8754.4792
371.2242,8779.475
371.4002,8851.6125
371.5761,8876.525
371.752,8818.7375
371.9279,8832.825
372.1038,8862.425
372.2796,8819.7208
372.4555,8820.3208
372.6313,8836.4542
372.8071,8796.8417
372.9829,8764.6333
373.1586,8778.0167
373.3344,8812.7333
373.5101,8776.9583
373.6858,8782.7458
373.8615,8761.5333
374.0371,8765.5208
374.2127,8842.5625
374.3884,8849.8
374.564,8805.9375
374.7395,8799.4
374.9151,8823.0292
375.0906,8934.4083
375.2661,9012.1167
375.4416,8954.0917
375.6171,8991.575
375.7925,9069.0333
375.968,9095.9625
376.1434,9008.2875
376.3188,8949.2542
376.4941,8939.7167
376.6695,8981.0708
376.8448,9009.875
377.0201,9032.5625
377.1954,9015.3292
377.3707,9056.925
377.5459,9091.3792
377.7212,9171.5875
377.8964,9428.8917
378.0715,9527.7083
378.2467,9345.9417
378.4218,9404.3833
378.597,9277.7958
378.7721,9201.7917
378.9472,9250.2042
379.1222,9309.4042
379.2973,9484.3917
379.4723,9729.7708
379.6473,9847.4125
379.8223,9680.1292
379.9972,9471.825
380.1722,9366.9375
380.3471,9332.1542
380.522,9308.5833
380.6969,9278.7792
380.8717,9440.2958
381.0466,9372.95
381.2214,9284.8167
381.3962,9281.2542
381.571,9208.9333
381.7457,9169.0417
381.9204,9249.3375
382.0952,9235.325
382.2699,9322.2708
382.4445,9565.325
382.6192,9645.55
382.7938,9862.7875
382.9685,10047.7125
383.1431,9828.275
383.3176,9525.3
383.4922,9409.6083
383.6667,9402.1917
383.8412,9370.9958
384.0157,9302.125
384.1902,9347.2125
384.3646,9448.4333
384.5391,9419.95
384.7134,9445.05
384.8878,9585.2917
385.0622,9795.2333
385.2365,9701.5375
385.4109,9435.8917
385.5852,9383.5208
385.7594,9426.4417
385.9337,9524.5917
386.1079,9643.4208
386.2822,9841.0292
386.4564,9924.6875
386.6306,9687.9833
386.8047,9748.125
386.9789,9898.4417
387.153,9926.1583
387.3271,10274.8333
387.5012,10195.3583
387.6752,10385.525
387.8492,10674.7375
388.0233,10534.9
388.1972,10286.075
388.3712,10349.5708
388.5452,10315.3417
388.7191,10379.575
388.893,10704.875
389.0669,10703.4292
389.2408,10159.7083
389.4146,9754.6333
389.5884,9525.6542
389.7623,9367.5458
389.9361,9365.5042
390.1098,9414.7667
390.2835,9495.7292
390.4573,9478.9
390.631,9477.2583
390.8047,9616.9458
390.9784,9717.7958
391.152,9630.5042
391.3256,9668.5333
391.4992,9749.9875
391.6728,9622.3417
391.8464,9715.9625
392.0199,9967.7792
392.1934,9927.9417
392.3669,10022.1917
392.5403,10192.3042
392.7138,10287.675
392.8873,10492.2708
393.0607,10735.95
393.2341,10869.725
393.4074,10910.8125
393.5808,10499.8542
393.7542,10262.9333
393.9274,10310.6083
394.1007,10107.0208
394.274,10274.9
394.4472,10248.3875
394.6205,10359.0542
394.7937,10716.4458
394.9668,10898.55
395.14,10649.0375
395.3131,10291.8458
395.4863,9982.8
395.6594,9964.9417
395.8325,9855.1417
396.0055,9840.5
396.1786,9889.4583
396.3516,9974.675
396.5246,9921.325
396.6975,9820.8708
396.8705,9865.0542
397.0434,10218.8708
397.2163,9955.1833
397.3892,9865.5833
397.5621,10035.5
397.735,10177.2333
397.9077,10436.75
398.0806,10522.2375
398.2534,10307.4958
398.4261,10474.7875
398.5989,10566.9625
398.7716,10955.375
398.9443,10860.6
399.117,10707.3125
399.2896,10558.7833
399.4623,10418.15
399.6349,10353.0083
399.8075,10225.4458
399.9801,10017.2583
400.1526,10011.8792
400.3252,9727.6958
400.4977,9497.5333
400.6702,9485.3542
400.8427,9423.0375
401.0151,9518.9292
401.1875,9496.3125
401.36,9477.1833
401.5323,9517.15
401.7047,9354.1583
401.877,9303.5125
402.0494,9294.2583
402.2216,9406.0042
402.394,9579.725
402.5662,9494.5708
402.7385,9514.575
402.9107,9480.9083
403.0829,9465.275
403.2551,9473.2208
403.4272,9384.4
403.5994,9406.225
403.7715,9513.4333
403.9436,9632.5375
404.1156,9608.1875
