Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-10-11 09:30:57.944571
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1149.2708
218.2508,1169.9667
218.442,1190.3417
218.6332,1211.9833
218.8244,1232.4833
219.0156,1254.3708
219.2067,1279.8042
219.3979,1305.7375
219.589,1331.6083
219.7801,1358.775
219.9712,1385.4083
220.1623,1412.0125
220.3533,1441.7667
220.5444,1470.2333
220.7354,1501.2417
220.9264,1531.8458
221.1174,1565.9167
221.3083,1601.05
221.4993,1632.4958
221.6902,1665.9
221.8812,1704.8542
222.0721,1741.6
222.263,1781.175
222.4538,1819.2667
222.6447,1860.6333
222.8355,1901.7125
223.0264,1942.5292
223.2172,1985.975
223.408,2030.9083
223.5987,2076.9542
223.7895,2120.45
223.9802,2168.0625
224.1709,2216.2542
224.3616,2264.6958
224.5524,2315.2
224.743,2366.8542
224.9337,2415.5042
225.1243,2473.9167
225.315,2527.4875
225.5056,2580.2042
225.6962,2632.5333
225.8867,2686.15
226.0773,2738.2625
226.2678,2796.8125
226.4584,2862.9125
226.6489,2925.1458
226.8394,2983.3083
227.0298,3051.625
227.2203,3117.3208
227.4108,3188.9625
227.6012,3255.8333
227.7916,3319.5875
227.982,3388.4875
228.1723,3454.6542
228.3627,3525.6833
228.5531,3594.2292
228.7434,3662.9375
228.9337,3738.0292
229.124,3813.2583
229.3143,3883.7292
229.5045,3969.1292
229.6948,4045.4625
229.885,4127.925
230.0752,4211.4083
230.2654,4289.6625
230.4556,4375.3292
230.6457,4455.7917
230.8358,4538.8
231.026,4619.7083
231.2161,4700.4667
231.4062,4784.7
231.5963,4865.2667
231.7863,4952.5958
231.9764,5040.7708
232.1664,5131.9708
232.3564,5226.5625
232.5464,5314.9375
232.7364,5411.7167
232.9263,5497.3333
233.1163,5591.6542
233.3062,5689.2333
233.4961,5791.6708
233.686,5890.2583
233.8758,5975.1583
234.0657,6061.9667
234.2555,6160.1917
234.4454,6258.2708
234.6352,6354.3708
234.825,6449.1958
235.0147,6537.3917
235.2045,6631.2083
235.3942,6723.7792
235.5839,6820.1167
235.7737,6911.825
235.9633,7003.1625
236.153,7103.7375
236.3427,7204.3208
236.5323,7300.7417
236.7219,7392.2833
236.9115,7473.8333
237.1011,7561.7458
237.2907,7654.8667
237.4803,7750.3083
237.6698,7838.7625
237.8593,7931.4958
238.0488,8026.0583
238.2383,8119.6
238.4278,8205.8042
238.6172,8306.3042
238.8066,8398.0292
238.9961,8488.6667
239.1855,8584.9792
239.3748,8676.2042
239.5642,8765.4958
239.7536,8857.95
239.9429,8945.0125
240.1322,9025.7417
240.3215,9109.9625
240.5108,9196.8292
240.7001,9286.4125
240.8893,9372.0708
241.0786,9455.5583
241.2677,9534.4
241.457,9624.3875
241.6461,9689.6792
241.8353,9761.3125
242.0244,9833.6917
242.2136,9904.5458
242.4027,9975.8125
242.5918,10045.9417
242.7809,10114.4875
242.9699,10155.2292
243.159,10198.75
243.348,10286.9583
243.537,10380.5375
243.726,10459.7917
243.915,10531.8917
244.1039,10591.5625
244.2929,10633.7208
244.4818,10657.0625
244.6707,10714.1417
244.8596,10805.7667
245.0485,10890.4833
245.2373,10975.7875
245.4262,11053.0
245.615,11115.9208
245.8038,11177.5042
245.9926,11242.6292
246.1814,11308.8958
246.3701,11315.8958
246.5589,11322.4458
246.7476,11379.4833
246.9363,11470.2875
247.1249,11545.9125
247.3136,11619.0083
247.5023,11688.9333
247.6909,11769.0
247.8795,11828.2167
248.0681,11895.6958
248.2567,11956.8458
248.4453,12015.0625
248.6338,12071.3125
248.8224,12101.1917
249.0109,12080.5458
249.1994,12118.25
249.3878,12196.9875
249.5763,12274.5583
249.7648,12338.1833
249.9532,12399.6375
250.1416,12475.7833
250.33,12547.475
250.5183,12615.0583
250.7067,12665.6458
250.8951,12715.2792
251.0834,12761.0167
251.2717,12809.5333
251.46,12854.7792
251.6483,12897.1708
251.8365,12926.4792
252.0247,12919.7958
252.213,12952.1917
252.4012,13006.1542
252.5894,13082.7458
252.7775,13132.2875
252.9657,13171.7708
253.1538,13231.65
253.3419,13282.9333
253.53,13317.9917
253.7181,13364.4542
253.9062,13405.2542
254.0942,13447.5792
254.2823,13472.6625
254.4703,13496.4167
254.6583,13535.4583
254.8463,13570.8708
255.0342,13590.6792
255.2222,13614.15
255.4101,13623.8458
255.598,13617.8625
255.7859,13654.7458
255.9738,13706.4542
256.1616,13763.5792
256.3495,13823.5542
256.5373,13868.3208
256.7251,13934.2708
256.9129,13970.2042
257.1006,14008.9167
257.2884,14055.3792
257.4761,14103.3125
257.6638,14132.5042
257.8515,14151.2792
258.0392,14180.9417
258.2269,14201.5417
258.4146,14222.8625
258.6022,14254.0083
258.7898,14263.25
258.9774,14273.575
259.165,14295.5875
259.3525,14327.2917
259.5401,14335.9667
259.7276,14365.5083
259.9151,14397.4833
260.1026,14415.3708
260.2901,14452.1
260.4776,14485.3125
260.665,14536.7875
260.8524,14582.9583
261.0398,14625.0375
261.2272,14640.5958
261.4146,14644.3292
261.6019,14666.2875
261.7893,14694.7792
261.9766,14716.6542
262.1639,14741.7167
262.3512,14743.9333
262.5384,14748.8333
262.7257,14756.55
262.9129,14766.4667
263.1001,14769.6667
263.2873,14794.1083
263.4745,14810.4333
263.6617,14788.875
263.8488,14800.2167
264.0359,14817.2333
264.2231,14824.1167
264.4101,14837.9
264.5972,14847.3708
264.7842,14854.025
264.9713,14858.8167
265.1583,14858.25
265.3453,14871.5625
265.5323,14888.4
265.7193,14906.9625
265.9062,14929.8583
266.0931,14926.1042
266.2801,14924.2625
266.4669,14937.8083
266.6538,14949.6125
266.8407,14965.8375
267.0276,14949.7292
267.2143,14944.9583
267.4012,14956.1667
267.588,14930.6292
267.7747,14926.6583
267.9615,14929.8083
268.1482,14917.7375
268.3349,14921.1542
268.5217,14913.425
268.7083,14890.9542
268.895,14892.3
269.0817,14901.625
269.2682,14901.2875
269.4549,14884.1292
269.6415,14857.3292
269.8281,14851.7958
270.0146,14862.3333
270.2012,14859.8458
270.3877,14868.3458
270.5742,14856.7708
270.7607,14850.7208
270.9472,14843.8958
271.1336,14832.975
271.32,14814.85
271.5065,14799.6292
271.6929,14797.0792
271.8792,14803.4208
272.0656,14797.6583
272.252,14799.7875
272.4383,14795.075
272.6246,14785.7208
272.8109,14775.4792
272.9972,14787.1375
273.1835,14794.9542
273.3697,14796.8917
273.5559,14795.8708
273.7421,14792.6875
273.9283,14780.6667
274.1145,14773.1125
274.3007,14770.8542
274.4868,14769.3083
274.6729,14781.4542
274.859,14776.1292
275.0451,14769.7958
275.2311,14727.8708
275.4172,14733.2542
275.6032,14742.1292
275.7892,14751.775
275.9752,14743.2625
276.1612,14755.8708
276.3472,14734.1167
276.5331,14722.3667
276.719,14715.3
276.9049,14712.6542
277.0908,14697.3458
277.2767,14686.4167
277.4625,14687.0458
277.6484,14671.3167
277.8342,14648.4292
278.02,14638.1375
278.2057,14642.3833
278.3915,14647.0
278.5772,14643.9417
278.763,14623.7792
278.9487,14629.975
279.1343,14636.0375
279.32,14622.7
279.5057,14602.5208
279.6913,14561.8
279.877,14545.3583
280.0625,14535.6375
280.2481,14514.4083
280.4337,14491.9792
280.6192,14504.1333
280.8048,14512.8917
280.9903,14494.3
281.1758,14471.6083
281.3612,14441.7917
281.5467,14426.3167
281.7321,14436.0125
281.9175,14434.0208
282.1029,14419.6833
282.2884,14423.25
282.4737,14392.8958
282.6591,14372.9458
282.8444,14362.1208
283.0297,14353.025
283.215,14342.5958
283.4002,14326.0458
283.5855,14303.525
283.7707,14261.4042
283.956,14245.3792
284.1412,14232.2208
284.3264,14233.6875
284.5115,14242.5083
284.6967,14243.0625
284.8818,14216.775
285.0669,14182.0833
285.252,14167.6292
285.4371,14167.6458
285.6222,14144.15
285.8072,14125.6958
285.9922,14113.8292
286.1772,14112.375
286.3622,14112.6625
286.5472,14089.0792
286.7321,14058.3417
286.9171,14060.0542
287.102,14053.4542
287.2869,14059.5833
287.4717,14073.6625
287.6566,14066.0
287.8415,14060.9375
288.0263,14043.9833
288.2111,14011.5583
288.3959,13978.4792
288.5806,13971.9083
288.7654,13962.5292
288.9501,13981.2792
289.1348,13986.9417
289.3195,13975.1083
289.5042,13976.1917
289.6889,13977.3375
289.8735,13943.4708
290.0581,13929.9042
290.2428,13894.3375
290.4273,13887.3542
290.6119,13894.2625
290.7965,13882.5
290.981,13878.4708
291.1655,13870.4042
291.35,13828.1958
291.5345,13804.9625
291.719,13799.3583
291.9034,13793.1792
292.0878,13806.025
292.2722,13792.525
292.4566,13768.0125
292.641,13765.1042
292.8253,13756.3708
293.0096,13739.3958
293.194,13743.45
293.3783,13738.2792
293.5626,13737.7208
293.7468,13730.4042
293.9311,13721.3375
294.1153,13688.2375
294.2995,13637.9375
294.4837,13606.3208
294.6678,13580.4042
294.852,13564.5042
295.0361,13564.9917
295.2202,13564.8625
295.4043,13563.8
295.5884,13550.9542
295.7725,13540.1792
295.9565,13516.3458
296.1405,13478.1083
296.3246,13460.7333
296.5085,13470.4583
296.6925,13484.1458
296.8764,13474.3625
297.0603,13459.4917
297.2443,13444.2208
297.4282,13423.0667
297.612,13395.3042
297.7959,13363.725
297.9797,13346.125
298.1635,13318.1667
298.3474,13330.3375
298.5311,13339.3542
298.7149,13310.4583
298.8987,13277.3958
299.0823,13260.7667
299.2661,13227.3792
299.4498,13184.9417
299.6334,13176.1625
299.8171,13169.5292
300.0007,13147.85
300.1843,13131.9958
300.368,13120.775
300.5515,13104.625
300.7351,13091.1083
300.9186,13079.8292
301.1021,13054.4042
301.2857,13047.6542
301.4691,13031.9708
301.6526,13032.5
301.8361,13005.9125
302.0195,12973.0208
302.2029,12963.2417
302.3863,12951.2417
302.5697,12928.4833
302.753,12929.2
302.9364,12928.025
303.1197,12933.6542
303.303,12921.1417
303.4863,12894.6875
303.6696,12849.9958
303.8528,12818.2208
304.036,12797.4875
304.2192,12788.1042
304.4024,12775.9583
304.5856,12746.6542
304.7688,12741.3292
304.9519,12736.1667
305.135,12718.5042
305.3181,12699.3917
305.5012,12685.5792
305.6842,12680.4708
305.8673,12663.5
306.0504,12638.7833
306.2333,12598.6917
306.4163,12582.3667
306.5993,12560.5958
306.7822,12550.8375
306.9652,12543.1292
307.1481,12518.925
307.331,12500.0
307.5139,12475.9125
307.6967,12449.225
307.8796,12428.1667
308.0624,12410.9292
308.2452,12387.4917
308.428,12362.7125
308.6107,12353.1917
308.7935,12329.7958
308.9762,12314.2
309.1589,12300.3833
309.3416,12281.2833
309.5243,12262.475
309.7069,12246.475
309.8896,12222.775
310.0721,12204.0167
310.2548,12193.3375
310.4373,12178.6208
310.6199,12173.7375
310.8024,12151.5
310.985,12139.4167
311.1674,12108.9625
311.3499,12080.425
311.5324,12072.3583
311.7148,12077.0375
311.8973,12053.2417
312.0797,12037.125
312.2621,12023.2708
312.4445,12005.425
312.6268,11985.25
312.8091,11969.4917
312.9915,11938.675
313.1738,11918.9208
313.356,11893.7583
313.5383,11866.5583
313.7206,11854.3708
313.9027,11836.2667
314.085,11817.0167
314.2672,11809.4042
314.4493,11796.9208
314.6314,11789.9417
314.8136,11786.0792
314.9957,11760.8292
315.1778,11732.8708
315.3598,11717.5292
315.5419,11710.7042
315.724,11698.2625
315.9059,11678.1042
316.088,11661.6292
316.2699,11667.4
316.4519,11653.8208
316.6338,11630.6625
316.8157,11592.8125
316.9977,11573.1667
317.1795,11578.1292
317.3614,11578.5958
317.5432,11563.725
317.7251,11544.6542
317.9069,11507.9125
318.0887,11495.175
318.2704,11474.8875
318.4522,11465.8708
318.6339,11463.7458
318.8156,11474.4875
318.9973,11461.0
319.179,11456.2917
319.3607,11450.8333
319.5423,11445.2667
319.7239,11432.5417
319.9055,11416.7542
320.0871,11404.025
320.2687,11394.225
320.4502,11384.925
320.6317,11362.7708
320.8132,11357.8667
320.9947,11349.3917
321.1761,11344.4917
321.3576,11335.3292
321.5391,11329.6208
321.7205,11319.8458
321.9019,11305.4375
322.0832,11279.9583
322.2646,11255.2208
322.4459,11242.8292
322.6272,11220.0625
322.8085,11203.5083
322.9898,11192.25
323.1711,11178.1625
323.3523,11167.6208
323.5335,11161.7208
323.7147,11174.475
323.8959,11198.2542
324.0771,11199.7833
324.2582,11187.4333
324.4393,11176.0792
324.6204,11181.0167
324.8015,11167.7417
324.9826,11169.3167
325.1637,11184.925
325.3447,11180.3583
325.5257,11179.5833
325.7067,11177.2875
325.8877,11152.1292
326.0686,11116.8917
326.2496,11109.9167
326.4305,11085.15
326.6114,11074.525
326.7922,11073.1583
326.9731,11072.2917
327.1539,11056.2542
327.3347,11054.4417
327.5155,11061.3458
327.6963,11074.3042
327.8771,11070.025
328.0578,11042.2958
328.2385,11004.0208
328.4193,10991.975
328.5999,10976.5458
328.7806,10956.0375
328.9613,10967.0458
329.1419,10964.8333
329.3225,10965.125
329.5031,10949.2083
329.6837,10930.8208
329.8642,10916.775
330.0447,10907.0792
330.2252,10885.25
330.4057,10856.8792
330.5862,10843.8792
330.7667,10844.4125
330.9471,10862.5667
331.1275,10859.3
331.3079,10828.4333
331.4883,10805.3708
331.6687,10805.45
331.849,10787.9125
332.0293,10763.6792
332.2096,10745.1792
332.3899,10737.2875
332.5702,10747.3
332.7504,10756.7292
332.9306,10752.275
333.1108,10735.7917
333.291,10707.7
333.4712,10703.175
333.6514,10696.1792
333.8315,10689.5125
334.0116,10680.8833
334.1917,10682.7
334.3717,10686.525
334.5518,10691.6167
334.7318,10676.8875
334.9119,10657.5833
335.0918,10655.6333
335.2718,10662.625
335.4518,10664.1292
335.6317,10655.8292
335.8116,10656.8208
335.9915,10627.0042
336.1714,10583.1208
336.3513,10582.7375
336.5311,10597.0833
336.7109,10594.25
336.8907,10574.4292
337.0705,10538.2708
337.2502,10501.9792
337.43,10496.7667
337.6097,10491.7042
337.7894,10483.0958
337.9691,10473.425
338.1488,10477.7417
338.3284,10484.6333
338.508,10497.8042
338.6877,10501.7833
338.8672,10490.8208
339.0468,10471.2458
339.2263,10448.7375
339.4059,10451.1583
339.5854,10486.65
339.7649,10475.6667
339.9443,10467.6542
340.1238,10467.2667
340.3032,10462.1167
340.4826,10456.0
340.662,10428.625
340.8414,10402.925
341.0207,10403.1875
341.2001,10419.0375
341.3794,10405.25
341.5587,10420.2917
341.738,10417.8542
341.9172,10408.3708
342.0965,10407.5042
342.2757,10360.3958
342.4549,10324.7667
342.6341,10331.0792
342.8132,10330.0333
342.9923,10370.1958
343.1715,10401.0792
343.3506,10399.2542
343.5296,10354.1208
343.7087,10324.1083
343.8878,10293.5208
344.0668,10270.5625
344.2458,10254.2958
344.4248,10236.8208
344.6037,10235.3917
344.7827,10244.4708
344.9616,10242.0708
345.1405,10249.8375
345.3194,10249.65
345.4982,10233.2583
345.6771,10219.9
345.8559,10212.7208
346.0347,10195.9625
346.2135,10184.5458
346.3923,10201.2042
346.571,10191.3625
346.7498,10172.6708
346.9285,10189.7542
347.1071,10179.1542
347.2859,10146.5167
347.4645,10148.8875
347.6431,10157.1917
347.8217,10179.1625
348.0003,10197.9083
348.1789,10166.25
348.3574,10129.8792
348.5359,10103.9292
348.7145,10089.1292
348.893,10088.5042
349.0714,10079.3083
349.2499,10058.1417
349.4283,10035.5333
349.6068,10008.2417
349.7852,9998.6167
349.9635,10019.625
350.1419,10021.6458
350.3202,10017.3917
350.4985,9994.1292
350.6768,9974.1
350.8551,9967.625
351.0334,9949.925
351.2116,9931.0625
351.3898,9927.4667
351.568,9921.2708
351.7462,9936.5
351.9243,9931.2292
352.1025,9904.2792
352.2806,9888.0083
352.4587,9874.5333
352.6368,9860.0417
352.8148,9847.6292
352.9929,9840.6125
353.1709,9848.3125
353.3489,9846.4292
353.5268,9835.6
353.7048,9818.3292
353.8828,9813.1083
354.0607,9797.9208
354.2386,9792.6458
354.4165,9786.9417
354.5943,9776.1792
354.7722,9769.9958
354.95,9784.2625
355.1278,9785.5833
355.3056,9756.4667
355.4833,9712.0167
355.6611,9690.1125
355.8388,9664.8208
356.0165,9654.7875
356.1942,9669.9375
356.3719,9693.4125
356.5495,9661.4167
356.7271,9643.9583
356.9047,9639.2292
357.0823,9626.2
357.2599,9638.5333
357.4374,9634.0292
357.6149,9609.025
357.7924,9583.9125
357.9699,9567.5667
358.1474,9546.7792
358.3248,9520.2625
358.5023,9506.35
358.6797,9477.0042
358.8571,9478.0125
359.0344,9481.8417
359.2118,9474.3333
359.3891,9463.7458
359.5664,9460.1542
359.7437,9462.5958
359.9209,9437.2875
360.0982,9419.0542
360.2754,9391.3167
360.4526,9394.9125
360.6298,9394.7208
360.807,9387.1208
360.9841,9363.9625
361.1613,9356.125
361.3383,9372.15
361.5154,9380.3125
361.6925,9366.3542
361.8695,9335.0625
362.0466,9320.5833
362.2236,9319.4667
362.4005,9325.1708
362.5775,9313.3125
362.7545,9289.2625
362.9314,9274.3792
363.1083,9261.0375
363.2852,9263.1042
363.462,9260.7833
363.6389,9260.1125
363.8157,9252.0875
363.9925,9245.8792
364.1693,9231.2917
364.346,9196.9625
364.5228,9195.0625
364.6996,9203.2208
364.8762,9202.7292
365.0529,9212.7667
365.2296,9215.1708
365.4062,9233.5583
365.5829,9219.5542
365.7595,9204.525
365.9361,9228.075
366.1126,9212.9583
366.2892,9264.1667
366.4657,9387.0125
366.6422,9481.4708
366.8186,9456.1792
366.9951,9501.5458
367.1716,9453.15
367.348,9426.275
367.5244,9478.0458
367.7008,9477.0333
367.8772,9444.1083
368.0535,9317.7458
368.2298,9373.7667
368.4061,9459.5542
368.5824,9392.525
368.7586,9453.875
368.9349,9483.1
369.1111,9381.9208
369.2873,9301.325
369.4635,9308.375
369.6396,9313.3208
369.8158,9241.1708
369.9919,9244.6125
370.168,9275.4833
370.3441,9285.3833
370.5202,9195.8875
370.6962,9131.2417
370.8722,9102.5375
371.0482,9105.6958
371.2242,9154.2583
371.4002,9242.7083
371.5761,9269.4333
371.752,9211.5417
371.9279,9198.6125
372.1038,9201.825
372.2796,9156.6667
372.4555,9173.4708
372.6313,9203.9833
372.8071,9157.2458
372.9829,9137.0625
373.1586,9146.1417
373.3344,9153.9
373.5101,9100.9667
373.6858,9100.2875
373.8615,9091.7375
374.0371,9120.6708
374.2127,9213.0375
374.3884,9204.4458
374.564,9149.075
374.7395,9131.7542
374.9151,9141.9833
375.0906,9265.9917
375.2661,9369.0708
375.4416,9333.5208
375.6171,9392.1
375.7925,9447.3708
375.968,9459.8083
376.1434,9378.7875
376.3188,9319.5583
376.4941,9311.1833
376.6695,9353.5083
376.8448,9378.7542
377.0201,9409.1333
377.1954,9396.1708
377.3707,9452.8542
377.5459,9494.3083
377.7212,9589.1375
377.8964,9853.075
378.0715,9954.2583
378.2467,9777.9917
378.4218,9845.4792
378.597,9703.9917
378.7721,9607.2208
378.9472,9642.6667
379.1222,9704.3083
379.2973,9885.3667
379.4723,10125.1833
379.6473,10238.0208
379.8223,10055.0125
379.9972,9850.9583
380.1722,9763.0958
380.3471,9744.3125
380.522,9727.0875
380.6969,9690.3708
380.8717,9853.575
381.0466,9796.1
381.2214,9706.5958
381.3962,9682.0042
381.571,9594.45
381.7457,9549.2083
381.9204,9635.1292
382.0952,9593.4125
382.2699,9701.9958
382.4445,9937.2208
382.6192,10004.775
382.7938,10224.3458
382.9685,10408.475
383.1431,10182.7042
383.3176,9871.4708
383.4922,9753.1125
383.6667,9758.4667
383.8412,9714.5625
384.0157,9641.525
384.1902,9702.7958
384.3646,9828.2917
384.5391,9813.8917
384.7134,9847.0417
384.8878,10005.4833
385.0622,10203.0958
385.2365,10112.125
385.4109,9845.3417
385.5852,9788.1542
385.7594,9824.3917
385.9337,9905.975
386.1079,10017.6583
386.2822,10251.3375
386.4564,10347.8792
386.6306,10103.6583
386.8047,10179.1542
386.9789,10323.7583
387.153,10336.4875
387.3271,10686.1083
387.5012,10628.2958
387.6752,10838.8625
387.8492,11115.6417
388.0233,10963.8125
388.1972,10718.4917
388.3712,10782.1292
388.5452,10757.5667
388.7191,10805.0167
388.893,11145.6583
389.0669,11132.6833
389.2408,10606.9833
389.4146,10207.5708
389.5884,9980.5667
389.7623,9829.9708
389.9361,9822.0417
390.1098,9871.375
390.2835,9951.7792
390.4573,9927.425
390.631,9916.8667
390.8047,10076.4958
390.9784,10192.2792
391.152,10108.9167
391.3256,10164.1375
391.4992,10248.6208
391.6728,10113.1667
391.8464,10206.8667
392.0199,10447.6375
392.1934,10379.0625
392.3669,10491.5292
392.5403,10661.1042
392.7138,10748.9125
392.8873,10927.9333
393.0607,11154.6833
393.2341,11263.8458
393.4074,11282.6708
393.5808,10859.725
393.7542,10648.0917
393.9274,10716.9417
394.1007,10539.3417
394.274,10729.2833
394.4472,10695.0583
394.6205,10839.225
394.7937,11219.0208
394.9668,11406.05
395.14,11167.5542
395.3131,10806.8833
395.4863,10507.0042
395.6594,10491.5792
395.8325,10363.6333
396.0055,10353.8917
396.1786,10371.1875
396.3516,10429.7875
396.5246,10355.1125
396.6975,10221.7292
396.8705,10247.1958
397.0434,10588.3625
397.2163,10335.7917
397.3892,10273.5417
397.5621,10485.1125
397.735,10662.6542
397.9077,10957.6583
398.0806,11062.0167
398.2534,10864.8833
398.4261,11029.9625
398.5989,11147.1417
398.7716,11529.0875
398.9443,11452.5458
399.117,11303.7542
399.2896,11169.1458
399.4623,11025.35
399.6349,10953.8292
399.8075,10806.6667
399.9801,10605.8917
400.1526,10611.5875
400.3252,10323.0083
400.4977,10090.2125
400.6702,10048.5333
400.8427,10001.2875
401.0151,10107.1875
401.1875,10086.9375
401.36,10079.675
401.5323,10122.8583
401.7047,9959.8042
401.877,9908.8792
402.0494,9908.775
402.2216,10027.8458
402.394,10196.525
402.5662,10110.6708
402.7385,10137.5042
402.9107,10113.1208
403.0829,10083.1625
403.2551,10063.9167
403.4272,9971.5583
403.5994,9997.1417
403.7715,10131.2958
403.9436,10265.8958
404.1156,10240.9208
