Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2022-10-11 18:57:22.482468
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1210.375
218.2508,1233.0208
218.442,1254.6792
218.6332,1280.3792
218.8244,1302.1167
219.0156,1326.6292
219.2067,1352.0917
219.3979,1378.4167
219.589,1406.1458
219.7801,1433.0833
219.9712,1463.275
220.1623,1491.2833
220.3533,1524.0583
220.5444,1555.6417
220.7354,1589.6125
220.9264,1621.0042
221.1174,1658.325
221.3083,1693.225
221.4993,1728.9667
221.6902,1765.475
221.8812,1805.1083
222.0721,1843.6833
222.263,1886.0
222.4538,1927.4583
222.6447,1971.1625
222.8355,2014.6542
223.0264,2058.4917
223.2172,2102.0833
223.408,2149.8
223.5987,2197.65
223.7895,2244.4542
223.9802,2295.8208
224.1709,2346.2667
224.3616,2399.4083
224.5524,2451.6125
224.743,2505.675
224.9337,2558.1458
225.1243,2618.2167
225.315,2674.0708
225.5056,2731.1167
225.6962,2789.0458
225.8867,2850.3917
226.0773,2913.3625
226.2678,2972.0208
226.4584,3037.3292
226.6489,3100.5667
226.8394,3159.5167
227.0298,3227.6208
227.2203,3295.2667
227.4108,3370.1708
227.6012,3437.8583
227.7916,3504.6
227.982,3577.6125
228.1723,3646.5625
228.3627,3720.6333
228.5531,3792.2208
228.7434,3865.7833
228.9337,3939.325
229.124,4017.2792
229.3143,4095.2958
229.5045,4179.2292
229.6948,4262.4958
229.885,4350.3958
230.0752,4435.7167
230.2654,4521.8625
230.4556,4607.85
230.6457,4691.5667
230.8358,4776.7875
231.026,4859.2167
231.2161,4945.4667
231.4062,5029.8375
231.5963,5114.8375
231.7863,5203.9583
231.9764,5299.8625
232.1664,5394.7583
232.3564,5490.8542
232.5464,5586.4542
232.7364,5683.0667
232.9263,5775.1792
233.1163,5872.7833
233.3062,5974.5333
233.4961,6082.0542
233.686,6178.0333
233.8758,6267.9333
234.0657,6360.1333
234.2555,6461.0042
234.4454,6558.8458
234.6352,6657.4958
234.825,6757.2583
235.0147,6850.2917
235.2045,6949.7333
235.3942,7043.9458
235.5839,7141.7
235.7737,7237.7125
235.9633,7331.9292
236.153,7435.4333
236.3427,7538.475
236.5323,7637.5458
236.7219,7730.2667
236.9115,7814.5375
237.1011,7903.9292
237.2907,8004.4083
237.4803,8103.0333
237.6698,8191.1
237.8593,8285.3667
238.0488,8382.0333
238.2383,8473.7792
238.4278,8568.3333
238.6172,8671.9208
238.8066,8765.9417
238.9961,8862.7083
239.1855,8962.0708
239.3748,9055.7042
239.5642,9140.8
239.7536,9234.125
239.9429,9326.9
240.1322,9406.6667
240.3215,9495.1125
240.5108,9586.3292
240.7001,9678.3208
240.8893,9764.8625
241.0786,9850.3583
241.2677,9930.7625
241.457,10025.7583
241.6461,10092.025
241.8353,10166.8542
242.0244,10238.9833
242.2136,10311.7958
242.4027,10387.3375
242.5918,10458.0667
242.7809,10526.9125
242.9699,10569.9833
243.159,10608.9708
243.348,10701.9083
243.537,10793.1875
243.726,10874.0083
243.915,10945.2667
244.1039,11008.3333
244.2929,11062.4708
244.4818,11078.0083
244.6707,11143.0458
244.8596,11234.7542
245.0485,11321.8667
245.2373,11402.9375
245.4262,11483.5542
245.615,11551.0167
245.8038,11609.4958
245.9926,11674.5083
246.1814,11748.1667
246.3701,11766.1375
246.5589,11764.2583
246.7476,11820.3125
246.9363,11918.5167
247.1249,11998.4417
247.3136,12070.5083
247.5023,12138.3708
247.6909,12214.5333
247.8795,12281.4042
248.0681,12357.1917
248.2567,12416.9333
248.4453,12477.1458
248.6338,12534.9792
248.8224,12570.9042
249.0109,12546.5833
249.1994,12578.3875
249.3878,12666.0708
249.5763,12741.0292
249.7648,12802.4625
249.9532,12870.7875
250.1416,12940.6333
250.33,13023.8625
250.5183,13093.9583
250.7067,13145.4583
250.8951,13200.1167
251.0834,13244.525
251.2717,13296.5958
251.46,13336.325
251.6483,13382.0
251.8365,13415.9167
252.0247,13405.4833
252.213,13439.6667
252.4012,13496.3042
252.5894,13584.0583
252.7775,13633.6167
252.9657,13682.3583
253.1538,13743.675
253.3419,13793.4333
253.53,13829.8375
253.7181,13871.3083
253.9062,13916.15
254.0942,13962.0917
254.2823,13987.8042
254.4703,14018.2083
254.6583,14051.9708
254.8463,14094.4875
255.0342,14113.1667
255.2222,14134.0958
255.4101,14141.2125
255.598,14133.5125
255.7859,14166.6875
255.9738,14234.8833
256.1616,14292.2167
256.3495,14350.1167
256.5373,14397.025
256.7251,14469.5167
256.9129,14513.7083
257.1006,14546.9375
257.2884,14598.2125
257.4761,14649.6667
257.6638,14686.8958
257.8515,14706.8958
258.0392,14734.8417
258.2269,14752.6417
258.4146,14773.1
258.6022,14798.0917
258.7898,14805.7958
258.9774,14822.525
259.165,14853.45
259.3525,14886.8125
259.5401,14899.0208
259.7276,14929.5708
259.9151,14964.7417
260.1026,14986.4667
260.2901,15015.075
260.4776,15042.3667
260.665,15094.8208
260.8524,15140.775
261.0398,15188.4208
261.2272,15210.6458
261.4146,15221.5792
261.6019,15245.2833
261.7893,15272.5042
261.9766,15297.35
262.1639,15319.3083
262.3512,15322.0333
262.5384,15322.8375
262.7257,15326.9458
262.9129,15342.8208
263.1001,15353.0042
263.2873,15384.5917
263.4745,15402.7458
263.6617,15380.4
263.8488,15397.1
264.0359,15410.1458
264.2231,15417.6417
264.4101,15425.1792
264.5972,15441.2833
264.7842,15451.4333
264.9713,15459.9833
265.1583,15463.1125
265.3453,15470.9792
265.5323,15488.6417
265.7193,15503.7125
265.9062,15528.4625
266.0931,15534.1708
266.2801,15537.8167
266.4669,15555.4833
266.6538,15569.1292
266.8407,15588.4208
267.0276,15577.0917
267.2143,15572.7458
267.4012,15579.9708
267.588,15560.8083
267.7747,15553.5917
267.9615,15560.0625
268.1482,15549.3583
268.3349,15561.7958
268.5217,15561.15
268.7083,15541.8958
268.895,15538.15
269.0817,15547.0208
269.2682,15540.4625
269.4549,15520.7542
269.6415,15481.6708
269.8281,15469.4458
270.0146,15485.9208
270.2012,15493.5833
270.3877,15496.8375
270.5742,15491.3292
270.7607,15491.7333
270.9472,15483.525
271.1336,15472.0625
271.32,15460.4125
271.5065,15447.0167
271.6929,15438.8458
271.8792,15447.7417
272.0656,15438.7833
272.252,15438.0375
272.4383,15437.9208
272.6246,15429.3583
272.8109,15420.2958
272.9972,15436.525
273.1835,15444.6417
273.3697,15451.2417
273.5559,15450.1
273.7421,15448.75
273.9283,15443.1833
274.1145,15431.7125
274.3007,15433.625
274.4868,15434.5292
274.6729,15452.5167
274.859,15446.0625
275.0451,15445.1708
275.2311,15400.9583
275.4172,15404.3667
275.6032,15415.1917
275.7892,15427.3292
275.9752,15419.6625
276.1612,15424.1917
276.3472,15405.1083
276.5331,15393.5792
276.719,15392.0333
276.9049,15386.6292
277.0908,15367.2875
277.2767,15361.7125
277.4625,15363.1375
277.6484,15346.7083
277.8342,15332.1333
278.02,15323.2458
278.2057,15331.8292
278.3915,15341.8625
278.5772,15335.6125
278.763,15318.8792
278.9487,15329.6167
279.1343,15338.975
279.32,15324.4958
279.5057,15299.8083
279.6913,15256.3958
279.877,15242.8625
280.0625,15233.5167
280.2481,15211.4208
280.4337,15185.4583
280.6192,15193.6083
280.8048,15205.8292
280.9903,15185.4458
281.1758,15157.05
281.3612,15132.4292
281.5467,15118.2833
281.7321,15128.8
281.9175,15128.6917
282.1029,15119.075
282.2884,15111.5917
282.4737,15082.5875
282.6591,15061.75
282.8444,15048.4292
283.0297,15045.775
283.215,15034.1042
283.4002,15025.4458
283.5855,14997.0583
283.7707,14953.0417
283.956,14928.6625
284.1412,14919.725
284.3264,14918.9833
284.5115,14930.1208
284.6967,14930.7458
284.8818,14910.0083
285.0669,14877.7625
285.252,14867.275
285.4371,14861.0
285.6222,14837.1917
285.8072,14817.9125
285.9922,14795.5375
286.1772,14794.0375
286.3622,14802.3167
286.5472,14777.2542
286.7321,14749.9875
286.9171,14752.3917
287.102,14751.7125
287.2869,14754.7167
287.4717,14770.2542
287.6566,14760.8625
287.8415,14750.4208
288.0263,14735.9542
288.2111,14700.0792
288.3959,14663.0083
288.5806,14655.9708
288.7654,14655.3667
288.9501,14676.3708
289.1348,14678.0125
289.3195,14667.3875
289.5042,14666.5375
289.6889,14668.0833
289.8735,14635.825
290.0581,14615.6208
290.2428,14582.7542
290.4273,14576.1042
290.6119,14585.45
290.7965,14570.0958
290.981,14563.3
291.1655,14554.4292
291.35,14508.2167
291.5345,14479.8083
291.719,14473.2917
291.9034,14465.7833
292.0878,14485.6917
292.2722,14473.5625
292.4566,14448.5708
292.641,14446.3083
292.8253,14438.6833
293.0096,14417.7708
293.194,14417.2417
293.3783,14405.9417
293.5626,14408.4292
293.7468,14401.4708
293.9311,14393.3208
294.1153,14365.15
294.2995,14311.5042
294.4837,14273.9208
294.6678,14249.15
294.852,14226.8667
295.0361,14223.2542
295.2202,14222.4292
295.4043,14221.2
295.5884,14210.2917
295.7725,14196.6542
295.9565,14176.85
296.1405,14138.5292
296.3246,14120.9458
296.5085,14133.6917
296.6925,14141.8208
296.8764,14130.4208
297.0603,14107.7958
297.2443,14093.1875
297.4282,14062.8125
297.612,14034.4458
297.7959,14005.9083
297.9797,13990.2625
298.1635,13960.0
298.3474,13973.7292
298.5311,13979.8875
298.7149,13951.2167
298.8987,13913.9333
299.0823,13889.0667
299.2661,13854.5833
299.4498,13803.4917
299.6334,13798.3875
299.8171,13794.7375
300.0007,13780.0333
300.1843,13767.9292
300.368,13752.175
300.5515,13731.7042
300.7351,13716.3125
300.9186,13697.1208
301.1021,13674.6333
301.2857,13662.1542
301.4691,13648.9375
301.6526,13648.4125
301.8361,13618.5125
302.0195,13590.8875
302.2029,13577.9708
302.3863,13568.2833
302.5697,13542.475
302.753,13536.2958
302.9364,13531.5583
303.1197,13539.8375
303.303,13526.95
303.4863,13497.7542
303.6696,13448.8875
303.8528,13415.2583
304.036,13394.975
304.2192,13389.6417
304.4024,13377.0958
304.5856,13347.3708
304.7688,13334.275
304.9519,13327.0458
305.135,13306.6167
305.3181,13287.0958
305.5012,13270.875
305.6842,13264.5792
305.8673,13250.3292
306.0504,13221.0
306.2333,13184.5833
306.4163,13167.2542
306.5993,13146.7292
306.7822,13136.6375
306.9652,13126.925
307.1481,13096.4292
307.331,13076.2667
307.5139,13054.7458
307.6967,13022.3958
307.8796,13004.9625
308.0624,12982.2625
308.2452,12956.1792
308.428,12933.5
308.6107,12923.0292
308.7935,12901.1542
308.9762,12882.4333
309.1589,12867.6208
309.3416,12844.5125
309.5243,12825.2333
309.7069,12810.8792
309.8896,12784.8542
310.0721,12765.85
310.2548,12754.3208
310.4373,12738.6667
310.6199,12732.4125
310.8024,12709.125
310.985,12694.8708
311.1674,12664.6625
311.3499,12629.7542
311.5324,12621.1375
311.7148,12622.9708
311.8973,12595.4583
312.0797,12576.4583
312.2621,12569.9917
312.4445,12550.0667
312.6268,12527.2833
312.8091,12513.2375
312.9915,12477.7667
313.1738,12457.5542
313.356,12423.3792
313.5383,12397.8167
313.7206,12386.5542
313.9027,12359.6042
314.085,12341.4
314.2672,12332.375
314.4493,12325.5417
314.6314,12320.3458
314.8136,12314.8167
314.9957,12287.0708
315.1778,12254.2208
315.3598,12238.8917
315.5419,12230.9625
315.724,12222.4583
315.9059,12206.0083
316.088,12189.3
316.2699,12186.7667
316.4519,12170.1708
316.6338,12145.5667
316.8157,12099.4667
316.9977,12079.3875
317.1795,12084.1042
317.3614,12078.4167
317.5432,12069.5292
317.7251,12047.25
317.9069,12015.5167
318.0887,12005.5833
318.2704,11981.7042
318.4522,11966.575
318.6339,11963.4375
318.8156,11974.5667
318.9973,11952.6208
319.179,11954.6208
319.3607,11956.8417
319.5423,11951.625
319.7239,11934.3542
319.9055,11915.2
320.0871,11900.1375
320.2687,11883.8167
320.4502,11870.6667
320.6317,11846.0583
320.8132,11846.3458
320.9947,11836.4125
321.1761,11835.2792
321.3576,11827.325
321.5391,11820.8625
321.7205,11810.2583
321.9019,11787.6875
322.0832,11762.75
322.2646,11741.3792
322.4459,11727.2917
322.6272,11707.95
322.8085,11696.6667
322.9898,11683.3625
323.1711,11660.7417
323.3523,11646.675
323.5335,11636.7417
323.7147,11655.6875
323.8959,11668.0625
324.0771,11671.1625
324.2582,11654.7833
324.4393,11646.4208
324.6204,11643.6208
324.8015,11636.8667
324.9826,11644.8292
325.1637,11660.8375
325.3447,11652.375
325.5257,11642.3792
325.7067,11632.6042
325.8877,11597.0167
326.0686,11562.5
326.2496,11541.6125
326.4305,11521.55
326.6114,11512.85
326.7922,11513.5708
326.9731,11515.7583
327.1539,11510.85
327.3347,11509.375
327.5155,11512.6
327.6963,11527.4167
327.8771,11530.9708
328.0578,11498.5333
328.2385,11457.8708
328.4193,11443.7458
328.5999,11427.1958
328.7806,11410.0833
328.9613,11415.5083
329.1419,11406.2708
329.3225,11402.3042
329.5031,11379.8958
329.6837,11356.725
329.8642,11341.55
330.0447,11326.4667
330.2252,11311.3125
330.4057,11294.5875
330.5862,11287.0833
330.7667,11284.8792
330.9471,11301.2625
331.1275,11294.0333
331.3079,11254.4042
331.4883,11235.5542
331.6687,11237.675
331.849,11218.8208
332.0293,11197.1333
332.2096,11180.7458
332.3899,11182.9708
332.5702,11184.9375
332.7504,11191.925
332.9306,11194.5167
333.1108,11172.2917
333.291,11144.2333
333.4712,11141.05
333.6514,11145.35
333.8315,11132.425
334.0116,11121.1833
334.1917,11121.6792
334.3717,11122.6792
334.5518,11123.9667
334.7318,11106.1917
334.9119,11099.3208
335.0918,11097.8625
335.2718,11097.325
335.4518,11091.0833
335.6317,11078.0083
335.8116,11084.0292
335.9915,11084.6542
336.1714,11047.2292
336.3513,11036.0583
336.5311,11038.5417
336.7109,11042.7333
336.8907,11029.4958
337.0705,10998.375
337.2502,10959.5417
337.43,10947.2083
337.6097,10921.7042
337.7894,10910.4167
337.9691,10914.5792
338.1488,10921.0833
338.3284,10925.1417
338.508,10934.5083
338.6877,10934.6458
338.8672,10924.7125
339.0468,10901.2458
339.2263,10883.6292
339.4059,10888.6542
339.5854,10926.4208
339.7649,10908.0583
339.9443,10886.2292
340.1238,10883.7792
340.3032,10886.225
340.4826,10883.0875
340.662,10858.9833
340.8414,10832.3125
341.0207,10837.5167
341.2001,10844.6125
341.3794,10845.8583
341.5587,10870.3375
341.738,10862.5625
341.9172,10834.4375
342.0965,10826.2208
342.2757,10789.7958
342.4549,10749.4875
342.6341,10754.6958
342.8132,10752.2833
342.9923,10784.1167
343.1715,10814.5458
343.3506,10839.1167
343.5296,10786.0292
343.7087,10747.1875
343.8878,10727.5292
344.0668,10725.3208
344.2458,10717.9542
344.4248,10694.3458
344.6037,10687.45
344.7827,10687.725
344.9616,10674.5792
345.1405,10673.3792
345.3194,10682.2042
345.4982,10660.5667
345.6771,10646.225
345.8559,10646.7958
346.0347,10643.925
346.2135,10628.5
346.3923,10634.1375
346.571,10629.15
346.7498,10607.5375
346.9285,10617.3333
347.1071,10601.6208
347.2859,10574.9417
347.4645,10590.6042
347.6431,10606.3333
347.8217,10624.5667
348.0003,10636.3958
348.1789,10611.5667
348.3574,10567.225
348.5359,10537.4
348.7145,10514.0792
348.893,10516.0042
349.0714,10520.9958
349.2499,10500.1542
349.4283,10470.8875
349.6068,10445.725
349.7852,10440.5417
349.9635,10440.9083
350.1419,10439.6
350.3202,10422.8917
350.4985,10398.6417
350.6768,10383.1417
350.8551,10371.5833
351.0334,10366.9625
351.2116,10348.9583
351.3898,10354.0583
351.568,10347.8458
351.7462,10350.7125
351.9243,10336.6375
352.1025,10319.5708
352.2806,10310.8917
352.4587,10307.325
352.6368,10300.0333
352.8148,10277.6125
352.9929,10258.0667
353.1709,10259.775
353.3489,10256.9292
353.5268,10239.15
353.7048,10221.7
353.8828,10215.3833
354.0607,10201.5333
354.2386,10197.0375
354.4165,10188.8625
354.5943,10174.2292
354.7722,10172.0125
354.95,10185.8125
355.1278,10189.2042
355.3056,10164.7167
355.4833,10128.4125
355.6611,10096.2375
355.8388,10071.0625
356.0165,10056.1333
356.1942,10073.2
356.3719,10093.0417
356.5495,10086.1708
356.7271,10074.0708
356.9047,10076.0833
357.0823,10075.6208
357.2599,10075.7417
357.4374,10063.8458
357.6149,10034.5792
357.7924,10001.3417
357.9699,9995.2375
358.1474,9992.7625
358.3248,9964.0083
358.5023,9951.5083
358.6797,9925.7875
358.8571,9917.9833
359.0344,9910.3875
359.2118,9882.4333
359.3891,9871.0958
359.5664,9858.7875
359.7437,9850.3583
359.9209,9821.7167
360.0982,9799.3375
360.2754,9780.0625
360.4526,9794.5333
360.6298,9803.95
360.807,9798.6083
360.9841,9789.5917
361.1613,9766.7542
361.3383,9780.0083
361.5154,9782.4708
361.6925,9770.9875
361.8695,9756.875
362.0466,9741.5
362.2236,9732.2708
362.4005,9721.8
362.5775,9707.3625
362.7545,9663.9375
362.9314,9640.6833
363.1083,9651.3167
363.2852,9669.1583
363.462,9671.025
363.6389,9655.3792
363.8157,9641.9667
363.9925,9615.9208
364.1693,9606.7375
364.346,9581.3625
364.5228,9582.1667
364.6996,9596.2417
364.8762,9601.6292
365.0529,9612.7833
365.2296,9605.475
365.4062,9607.425
365.5829,9589.5708
365.7595,9563.4333
365.9361,9578.2042
366.1126,9571.8792
366.2892,9605.9
366.4657,9741.6917
366.6422,9875.5542
366.8186,9839.625
366.9951,9892.0417
367.1716,9848.475
367.348,9792.2208
367.5244,9842.0583
367.7008,9852.925
367.8772,9856.9208
368.0535,9709.3917
368.2298,9721.275
368.4061,9845.7958
368.5824,9797.6917
368.7586,9828.3458
368.9349,9879.5042
369.1111,9778.1792
369.2873,9658.45
369.4635,9641.8708
369.6396,9687.1125
369.8158,9607.0958
369.9919,9588.6875
370.168,9607.9458
370.3441,9651.0458
370.5202,9580.6875
370.6962,9510.7542
370.8722,9475.5083
371.0482,9481.9958
371.2242,9507.2583
371.4002,9580.8
371.5761,9627.9875
371.752,9559.35
371.9279,9559.0333
372.1038,9592.475
372.2796,9566.0708
372.4555,9543.6917
372.6313,9572.1875
372.8071,9535.7625
372.9829,9489.475
373.1586,9494.4667
373.3344,9547.6333
373.5101,9513.975
373.6858,9516.625
373.8615,9485.0042
374.0371,9485.5958
374.2127,9568.1125
374.3884,9599.8125
374.564,9545.0542
374.7395,9524.3958
374.9151,9542.4917
375.0906,9657.8667
375.2661,9781.4292
375.4416,9715.1875
375.6171,9730.1417
375.7925,9815.2417
375.968,9862.5208
376.1434,9787.8583
376.3188,9688.6458
376.4941,9674.025
376.6695,9721.5708
376.8448,9764.9625
377.0201,9804.475
377.1954,9766.4708
377.3707,9798.0
377.5459,9845.4042
377.7212,9917.4417
377.8964,10183.0958
378.0715,10364.1875
378.2467,10157.2167
378.4218,10149.65
378.597,10076.5625
378.7721,9947.4042
378.9472,10003.6875
379.1222,10069.8292
379.2973,10249.2583
379.4723,10538.0792
379.6473,10679.4917
379.8223,10547.9958
379.9972,10256.7708
380.1722,10122.8708
380.3471,10076.3333
380.522,10093.0583
380.6969,10028.6708
380.8717,10191.5292
381.0466,10190.8125
381.2214,10049.1125
381.3962,10038.4167
381.571,9964.3042
381.7457,9918.3875
381.9204,9991.1042
382.0952,10020.1875
382.2699,10054.2208
382.4445,10359.45
382.6192,10435.4542
382.7938,10673.8167
382.9685,10901.0458
383.1431,10709.6833
383.3176,10338.3667
383.4922,10142.2583
383.6667,10153.4083
383.8412,10167.3625
384.0157,10075.3458
384.1902,10102.8042
384.3646,10228.475
384.5391,10224.0542
384.7134,10223.5583
384.8878,10348.7
385.0622,10593.8417
385.2365,10576.5125
385.4109,10231.3042
385.5852,10122.3292
385.7594,10164.6833
385.9337,10306.3208
386.1079,10437.0125
386.2822,10637.7042
386.4564,10801.5792
386.6306,10525.8
386.8047,10510.3167
386.9789,10715.6167
387.153,10754.2875
387.3271,11132.6625
387.5012,11100.6458
387.6752,11235.8208
387.8492,11553.875
388.0233,11513.4333
388.1972,11148.0833
388.3712,11186.3292
388.5452,11153.5333
388.7191,11251.4417
388.893,11557.4167
389.0669,11719.2667
389.2408,11097.0333
389.4146,10556.475
389.5884,10271.075
389.7623,10106.4417
389.9361,10142.3333
390.1098,10187.5875
390.2835,10299.6
390.4573,10293.4333
390.631,10268.85
390.8047,10393.8917
390.9784,10560.2667
391.152,10460.8542
391.3256,10462.025
391.4992,10579.8333
391.6728,10463.85
391.8464,10505.075
392.0199,10777.7333
392.1934,10820.7583
392.3669,10815.6792
392.5403,11072.0292
392.7138,11105.4167
392.8873,11390.4917
393.0607,11603.0833
393.2341,11813.1417
393.4074,11869.725
393.5808,11470.3458
393.7542,11096.5875
393.9274,11149.9
394.1007,10994.6625
394.274,11113.4917
394.4472,11180.1792
394.6205,11195.5667
394.7937,11598.3792
394.9668,11876.9125
395.14,11673.6
395.3131,11214.35
395.4863,10807.7083
395.6594,10766.55
395.8325,10736.9583
396.0055,10675.4292
396.1786,10751.0167
396.3516,10824.7167
396.5246,10811.2125
396.6975,10686.3625
396.8705,10645.0625
397.0434,11084.3458
397.2163,10882.0625
397.3892,10704.7583
397.5621,10835.3208
397.735,11039.775
397.9077,11322.8458
398.0806,11524.6625
398.2534,11183.2542
398.4261,11383.7833
398.5989,11398.6917
398.7716,11970.7083
398.9443,11859.0792
399.117,11696.6333
399.2896,11430.375
399.4623,11322.2833
399.6349,11220.575
399.8075,11143.4
399.9801,10886.6125
400.1526,10867.4417
400.3252,10612.9
400.4977,10306.9708
400.6702,10293.6875
400.8427,10244.8333
401.0151,10350.4958
401.1875,10378.6208
401.36,10321.3958
401.5323,10397.5167
401.7047,10210.8625
401.877,10139.6417
402.0494,10114.325
402.2216,10220.3208
402.394,10460.5958
402.5662,10377.7208
402.7385,10367.5375
402.9107,10330.1375
403.0829,10304.0708
403.2551,10326.7542
403.4272,10223.4833
403.5994,10236.9083
403.7715,10320.4667
403.9436,10526.2833
404.1156,10460.7292
