Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-10-11 16:18:24.156269
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1293.8875
218.2508,1317.4333
218.442,1341.1875
218.6332,1367.0208
218.8244,1392.1625
219.0156,1418.5458
219.2067,1445.675
219.3979,1474.1583
219.589,1505.5792
219.7801,1533.5208
219.9712,1565.4583
220.1623,1596.6167
220.3533,1630.7042
220.5444,1663.7958
220.7354,1700.8125
220.9264,1735.85
221.1174,1774.4167
221.3083,1813.875
221.4993,1851.1083
221.6902,1891.1792
221.8812,1932.7542
222.0721,1974.9542
222.263,2018.8458
222.4538,2063.7042
222.6447,2110.6417
222.8355,2158.1208
223.0264,2204.5667
223.2172,2253.4792
223.408,2303.3292
223.5987,2355.6083
223.7895,2405.0375
223.9802,2460.075
224.1709,2512.5542
224.3616,2569.3667
224.5524,2626.1
224.743,2684.225
224.9337,2740.5583
225.1243,2805.25
225.315,2865.8417
225.5056,2925.125
225.6962,2990.925
225.8867,3054.9667
226.0773,3118.2875
226.2678,3183.7292
226.4584,3253.05
226.6489,3320.8417
226.8394,3387.9667
227.0298,3457.0125
227.2203,3531.8458
227.4108,3609.7625
227.6012,3683.5542
227.7916,3757.0083
227.982,3832.2875
228.1723,3907.25
228.3627,3987.35
228.5531,4062.1917
228.7434,4138.4083
228.9337,4219.2125
229.124,4303.1833
229.3143,4386.9667
229.5045,4477.3083
229.6948,4564.3125
229.885,4656.8375
230.0752,4750.1042
230.2654,4842.5125
230.4556,4932.8625
230.6457,5020.9708
230.8358,5112.9125
231.026,5204.525
231.2161,5293.5292
231.4062,5385.4333
231.5963,5479.825
231.7863,5572.5083
231.9764,5672.6333
232.1664,5773.2208
232.3564,5879.3792
232.5464,5978.75
232.7364,6082.1917
232.9263,6180.525
233.1163,6285.5833
233.3062,6394.75
233.4961,6510.7167
233.686,6612.6292
233.8758,6708.425
234.0657,6807.875
234.2555,6912.8375
234.4454,7018.7542
234.6352,7123.7917
234.825,7230.6583
235.0147,7330.2458
235.2045,7433.2583
235.3942,7537.0
235.5839,7642.3
235.7737,7742.2042
235.9633,7844.9208
236.153,7956.0
236.3427,8066.7083
236.5323,8173.9667
236.7219,8273.3417
236.9115,8361.2792
237.1011,8457.4917
237.2907,8560.9792
237.4803,8667.6792
237.6698,8768.925
237.8593,8869.0833
238.0488,8965.9917
238.2383,9071.7208
238.4278,9169.7458
238.6172,9279.375
238.8066,9381.1875
238.9961,9484.5333
239.1855,9589.9542
239.3748,9690.0917
239.5642,9782.4917
239.7536,9882.1458
239.9429,9979.975
240.1322,10065.975
240.3215,10164.4875
240.5108,10260.4458
240.7001,10359.7417
240.8893,10453.6
241.0786,10545.2083
241.2677,10629.8
241.457,10733.7125
241.6461,10802.7458
241.8353,10882.2458
242.0244,10960.35
242.2136,11040.2542
242.4027,11117.6292
242.5918,11199.1958
242.7809,11272.9875
242.9699,11318.5542
243.159,11360.7542
243.348,11459.2458
243.537,11559.3458
243.726,11640.9333
243.915,11718.0958
244.1039,11789.3792
244.2929,11840.6875
244.4818,11866.1333
244.6707,11931.0083
244.8596,12033.15
245.0485,12122.6875
245.2373,12210.2167
245.4262,12296.825
245.615,12365.5958
245.8038,12429.8708
245.9926,12501.8542
246.1814,12580.2792
246.3701,12599.0292
246.5589,12598.4708
246.7476,12661.6208
246.9363,12764.7417
247.1249,12845.025
247.3136,12927.3417
247.5023,12999.65
247.6909,13085.9708
247.8795,13152.5917
248.0681,13230.3917
248.2567,13296.5375
248.4453,13365.5917
248.6338,13424.6375
248.8224,13463.4917
249.0109,13436.9333
249.1994,13469.6917
249.3878,13560.9375
249.5763,13643.95
249.7648,13717.8042
249.9532,13784.8875
250.1416,13865.4458
250.33,13946.2208
250.5183,14028.75
250.7067,14083.0083
250.8951,14138.1042
251.0834,14189.5417
251.2717,14244.2875
251.46,14285.8708
251.6483,14334.7333
251.8365,14367.8292
252.0247,14363.55
252.213,14400.9208
252.4012,14462.85
252.5894,14552.975
252.7775,14605.1917
252.9657,14657.1417
253.1538,14725.8292
253.3419,14776.95
253.53,14813.6875
253.7181,14858.875
253.9062,14908.3208
254.0942,14955.0792
254.2823,14990.4333
254.4703,15020.8542
254.6583,15062.1167
254.8463,15100.7042
255.0342,15121.1583
255.2222,15146.0042
255.4101,15155.7417
255.598,15145.7125
255.7859,15183.6792
255.9738,15252.8708
256.1616,15314.0208
256.3495,15381.8083
256.5373,15430.5125
256.7251,15509.75
256.9129,15553.0917
257.1006,15593.5667
257.2884,15644.2833
257.4761,15707.0333
257.6638,15742.6542
257.8515,15762.2167
258.0392,15791.1375
258.2269,15813.4625
258.4146,15831.8
258.6022,15860.7208
258.7898,15871.6917
258.9774,15885.8917
259.165,15921.1833
259.3525,15958.7583
259.5401,15971.175
259.7276,16006.9125
259.9151,16038.8792
260.1026,16069.9667
260.2901,16103.0917
260.4776,16133.3958
260.665,16191.2125
260.8524,16237.325
261.0398,16283.2875
261.2272,16315.775
261.4146,16326.6125
261.6019,16350.3
261.7893,16383.6458
261.9766,16405.8583
262.1639,16433.5958
262.3512,16430.1542
262.5384,16432.5583
262.7257,16441.3625
262.9129,16455.9458
263.1001,16470.3583
263.2873,16505.4
263.4745,16524.6917
263.6617,16504.875
263.8488,16520.975
264.0359,16534.5917
264.2231,16539.8917
264.4101,16557.9042
264.5972,16569.5333
264.7842,16580.6042
264.9713,16593.025
265.1583,16589.0083
265.3453,16603.1833
265.5323,16624.3375
265.7193,16637.2083
265.9062,16660.2208
266.0931,16671.1458
266.2801,16672.7167
266.4669,16693.7875
266.6538,16709.0833
266.8407,16728.8417
267.0276,16720.1292
267.2143,16713.1208
267.4012,16727.1542
267.588,16699.3375
267.7747,16699.8833
267.9615,16698.8458
268.1482,16693.6042
268.3349,16703.5958
268.5217,16706.6917
268.7083,16686.1917
268.895,16683.3333
269.0817,16694.8792
269.2682,16688.6417
269.4549,16667.7792
269.6415,16625.8292
269.8281,16615.2458
270.0146,16629.9458
270.2012,16630.5375
270.3877,16644.4708
270.5742,16637.7917
270.7607,16637.2125
270.9472,16632.15
271.1336,16620.0208
271.32,16605.3625
271.5065,16590.6125
271.6929,16585.3958
271.8792,16590.875
272.0656,16587.6167
272.252,16585.7917
272.4383,16588.5333
272.6246,16573.3125
272.8109,16568.9
272.9972,16587.9042
273.1835,16592.9625
273.3697,16604.3208
273.5559,16599.3292
273.7421,16601.2083
273.9283,16598.3292
274.1145,16585.9458
274.3007,16583.125
274.4868,16589.5583
274.6729,16604.1208
274.859,16606.0917
275.0451,16596.8375
275.2311,16554.7708
275.4172,16554.7667
275.6032,16566.2417
275.7892,16583.7125
275.9752,16579.825
276.1612,16583.1542
276.3472,16564.6
276.5331,16552.8792
276.719,16548.5292
276.9049,16545.65
277.0908,16523.5292
277.2767,16515.8208
277.4625,16515.675
277.6484,16504.0958
277.8342,16482.3
278.02,16479.8333
278.2057,16488.4333
278.3915,16502.125
278.5772,16496.3875
278.763,16475.8083
278.9487,16485.6375
279.1343,16494.6458
279.32,16483.2792
279.5057,16456.1125
279.6913,16412.3042
279.877,16395.8583
280.0625,16385.3583
280.2481,16362.4
280.4337,16339.025
280.6192,16343.0083
280.8048,16359.9875
280.9903,16334.0833
281.1758,16307.3542
281.3612,16277.675
281.5467,16265.6
281.7321,16279.7625
281.9175,16277.6292
282.1029,16264.9708
282.2884,16257.7125
282.4737,16227.6083
282.6591,16207.85
282.8444,16196.9167
283.0297,16185.6708
283.215,16175.9667
283.4002,16167.9375
283.5855,16136.5417
283.7707,16087.0333
283.956,16069.3625
284.1412,16053.7875
284.3264,16056.725
284.5115,16069.4417
284.6967,16070.5542
284.8818,16042.1
285.0669,16007.6958
285.252,15997.3875
285.4371,15992.3208
285.6222,15967.2083
285.8072,15945.4083
285.9922,15924.3417
286.1772,15924.8458
286.3622,15930.3375
286.5472,15903.2833
286.7321,15871.2625
286.9171,15878.15
287.102,15874.5125
287.2869,15882.1625
287.4717,15895.525
287.6566,15888.7917
287.8415,15876.0375
288.0263,15861.975
288.2111,15820.5417
288.3959,15784.3542
288.5806,15776.2167
288.7654,15769.8667
288.9501,15797.0958
289.1348,15796.3333
289.3195,15787.25
289.5042,15787.2167
289.6889,15793.2875
289.8735,15751.6708
290.0581,15733.6583
290.2428,15696.175
290.4273,15690.725
290.6119,15697.95
290.7965,15683.6958
290.981,15676.8083
291.1655,15665.2
291.35,15617.025
291.5345,15583.1125
291.719,15579.0375
291.9034,15576.5833
292.0878,15593.2083
292.2722,15582.2
292.4566,15559.5375
292.641,15555.2917
292.8253,15543.7583
293.0096,15524.3833
293.194,15522.0042
293.3783,15513.4833
293.5626,15511.575
293.7468,15502.4708
293.9311,15501.5083
294.1153,15464.7083
294.2995,15408.8042
294.4837,15373.1083
294.6678,15339.7708
294.852,15319.3625
295.0361,15321.7542
295.2202,15314.6375
295.4043,15317.7125
295.5884,15300.8083
295.7725,15290.1542
295.9565,15269.5792
296.1405,15233.4833
296.3246,15209.6292
296.5085,15220.6
296.6925,15236.4333
296.8764,15224.5917
297.0603,15206.4208
297.2443,15188.4667
297.4282,15160.3208
297.612,15129.0708
297.7959,15101.0333
297.9797,15083.3208
298.1635,15055.175
298.3474,15076.9917
298.5311,15085.0958
298.7149,15052.2333
298.8987,15010.5625
299.0823,14989.5208
299.2661,14951.5708
299.4498,14894.6583
299.6334,14887.8292
299.8171,14881.6042
300.0007,14863.4083
300.1843,14850.4167
300.368,14835.075
300.5515,14814.9958
300.7351,14795.1917
300.9186,14781.5458
301.1021,14752.9542
301.2857,14737.4708
301.4691,14723.3042
301.6526,14722.5333
301.8361,14690.1917
302.0195,14662.3208
302.2029,14646.8375
302.3863,14633.8208
302.5697,14605.4083
302.753,14601.3417
302.9364,14603.25
303.1197,14609.8375
303.303,14592.6458
303.4863,14557.5042
303.6696,14505.9333
303.8528,14465.5333
304.036,14449.9917
304.2192,14446.9208
304.4024,14432.3083
304.5856,14397.9583
304.7688,14386.3875
304.9519,14378.2875
305.135,14355.1833
305.3181,14337.1458
305.5012,14315.4625
305.6842,14311.5208
305.8673,14291.8625
306.0504,14260.3458
306.2333,14216.4958
306.4163,14202.6833
306.5993,14181.5708
306.7822,14166.1208
306.9652,14153.3542
307.1481,14126.875
307.331,14105.1625
307.5139,14078.1917
307.6967,14049.7667
307.8796,14023.4875
308.0624,14009.2208
308.2452,13980.3583
308.428,13953.3583
308.6107,13946.1583
308.7935,13920.5792
308.9762,13901.9417
309.1589,13882.6625
309.3416,13860.3125
309.5243,13836.1958
309.7069,13819.8417
309.8896,13796.925
310.0721,13771.0458
310.2548,13761.4958
310.4373,13747.9583
310.6199,13745.6833
310.8024,13724.5917
310.985,13711.1958
311.1674,13676.5083
311.3499,13642.55
311.5324,13627.3083
311.7148,13635.9375
311.8973,13606.25
312.0797,13586.6625
312.2621,13580.5792
312.4445,13562.95
312.6268,13537.1708
312.8091,13523.6917
312.9915,13489.2833
313.1738,13467.9917
313.356,13432.15
313.5383,13399.2542
313.7206,13386.5542
313.9027,13362.9167
314.085,13349.6833
314.2672,13338.1833
314.4493,13320.025
314.6314,13310.7375
314.8136,13311.1583
314.9957,13283.4375
315.1778,13255.55
315.3598,13233.6333
315.5419,13223.1292
315.724,13205.85
315.9059,13181.6208
316.088,13162.3583
316.2699,13170.0542
316.4519,13159.3167
316.6338,13136.4125
316.8157,13092.1792
316.9977,13076.0542
317.1795,13083.7333
317.3614,13082.9792
317.5432,13070.65
317.7251,13043.2083
317.9069,13003.8083
318.0887,12981.1
318.2704,12956.6708
318.4522,12948.9375
318.6339,12952.2083
318.8156,12971.9208
318.9973,12963.8167
319.179,12953.225
319.3607,12939.4375
319.5423,12940.6625
319.7239,12923.9167
319.9055,12916.6375
320.0871,12900.3208
320.2687,12887.6833
320.4502,12884.0708
320.6317,12864.2708
320.8132,12866.9042
320.9947,12845.6875
321.1761,12835.2167
321.3576,12822.7208
321.5391,12817.5667
321.7205,12815.0208
321.9019,12799.2167
322.0832,12775.9125
322.2646,12745.0667
322.4459,12725.375
322.6272,12707.1833
322.8085,12681.4625
322.9898,12671.925
323.1711,12660.8125
323.3523,12659.55
323.5335,12648.5917
323.7147,12672.5875
323.8959,12704.9458
324.0771,12711.2958
324.2582,12703.2583
324.4393,12693.3917
324.6204,12697.5458
324.8015,12676.2542
324.9826,12671.6083
325.1637,12693.2958
325.3447,12693.9375
325.5257,12696.0083
325.7067,12696.9875
325.8877,12667.4042
326.0686,12638.2833
326.2496,12617.9125
326.4305,12589.5125
326.6114,12575.6708
326.7922,12590.3458
326.9731,12595.2208
327.1539,12576.8958
327.3347,12576.8042
327.5155,12586.7625
327.6963,12598.8125
327.8771,12587.2292
328.0578,12549.4583
328.2385,12499.6125
328.4193,12489.7333
328.5999,12476.4917
328.7806,12444.9083
328.9613,12472.4667
329.1419,12496.7042
329.3225,12508.5083
329.5031,12497.675
329.6837,12478.3083
329.8642,12458.5583
330.0447,12447.6167
330.2252,12424.4292
330.4057,12375.7375
330.5862,12357.5708
330.7667,12345.7042
330.9471,12379.1875
331.1275,12369.4417
331.3079,12324.75
331.4883,12290.6458
331.6687,12294.2583
331.849,12284.5375
332.0293,12262.1708
332.2096,12234.6083
332.3899,12225.2208
332.5702,12246.7917
332.7504,12266.1458
332.9306,12251.9833
333.1108,12226.5417
333.291,12207.1458
333.4712,12198.7792
333.6514,12174.8875
333.8315,12158.8042
334.0116,12159.0667
334.1917,12163.0833
334.3717,12174.2167
334.5518,12188.6792
334.7318,12175.2125
334.9119,12140.3667
335.0918,12132.0542
335.2718,12158.5958
335.4518,12161.1167
335.6317,12158.925
335.8116,12147.4417
335.9915,12091.5083
336.1714,12016.9708
336.3513,12031.9083
336.5311,12076.2958
336.7109,12075.9583
336.8907,12036.1042
337.0705,11979.3208
337.2502,11934.35
337.43,11938.7708
337.6097,11952.2
337.7894,11960.0792
337.9691,11934.75
338.1488,11922.9625
338.3284,11948.1208
338.508,11968.4875
338.6877,11988.6875
338.8672,11973.2042
339.0468,11958.7667
339.2263,11917.4583
339.4059,11899.5208
339.5854,11959.3583
339.7649,11963.9
339.9443,11962.8875
340.1238,11970.1542
340.3032,11958.0333
340.4826,11942.8167
340.662,11904.6458
340.8414,11866.65
341.0207,11874.7833
341.2001,11894.6125
341.3794,11870.6125
341.5587,11878.775
341.738,11892.6
341.9172,11891.325
342.0965,11900.0833
342.2757,11843.3375
342.4549,11782.45
342.6341,11797.1583
342.8132,11791.5542
342.9923,11853.7958
343.1715,11897.2083
343.3506,11888.3083
343.5296,11832.7625
343.7087,11794.6125
343.8878,11754.3042
344.0668,11703.675
344.2458,11667.6
344.4248,11650.2042
344.6037,11664.8375
344.7827,11689.5083
344.9616,11701.7333
345.1405,11727.275
345.3194,11723.0625
345.4982,11709.3958
345.6771,11697.0667
345.8559,11675.325
346.0347,11648.0375
346.2135,11625.1042
346.3923,11657.9042
346.571,11663.7292
346.7498,11638.6917
346.9285,11671.2792
347.1071,11663.8208
347.2859,11617.7375
347.4645,11603.8375
347.6431,11591.4458
347.8217,11628.8708
348.0003,11666.2042
348.1789,11652.9125
348.3574,11594.175
348.5359,11556.8208
348.7145,11557.2208
348.893,11561.4542
349.0714,11524.8917
349.2499,11495.7292
349.4283,11473.5958
349.6068,11453.3875
349.7852,11428.3875
349.9635,11472.3042
350.1419,11505.5542
350.3202,11507.5125
350.4985,11488.4958
350.6768,11446.6458
350.8551,11440.5583
351.0334,11417.675
351.2116,11382.4125
351.3898,11367.3417
351.568,11353.5625
351.7462,11405.85
351.9243,11415.0958
352.1025,11371.7667
352.2806,11335.0333
352.4587,11297.7792
352.6368,11267.3792
352.8148,11271.1917
352.9929,11298.2583
353.1709,11310.5708
353.3489,11300.2333
353.5268,11307.7292
353.7048,11287.425
353.8828,11287.1292
354.0607,11285.3375
354.2386,11261.3917
354.4165,11263.5542
354.5943,11258.9792
354.7722,11255.4
354.95,11271.7917
355.1278,11280.6458
355.3056,11233.5917
355.4833,11168.55
355.6611,11136.8625
355.8388,11113.3167
356.0165,11095.1958
356.1942,11125.2458
356.3719,11167.6583
356.5495,11103.7292
356.7271,11050.0708
356.9047,11056.5792
357.0823,11019.4167
357.2599,11044.7833
357.4374,11059.9042
357.6149,11044.0
357.7924,11021.875
357.9699,10977.6708
358.1474,10921.2083
358.3248,10882.0625
358.5023,10871.4625
358.6797,10827.3417
358.8571,10839.1917
359.0344,10872.1667
359.2118,10901.3667
359.3891,10899.6125
359.5664,10905.0833
359.7437,10929.5333
359.9209,10902.5125
360.0982,10893.6333
360.2754,10843.6708
360.4526,10820.0417
360.6298,10807.6083
360.807,10793.225
360.9841,10744.9625
361.1613,10741.3
361.3383,10782.7708
361.5154,10802.7708
361.6925,10804.975
361.8695,10728.6833
362.0466,10683.825
362.2236,10720.4833
362.4005,10744.9125
362.5775,10761.6542
362.7545,10763.7458
362.9314,10739.7125
363.1083,10684.6625
363.2852,10645.3333
363.462,10661.6
363.6389,10662.5625
363.8157,10682.175
363.9925,10690.0792
364.1693,10689.5917
364.346,10643.675
364.5228,10611.5375
364.6996,10612.675
364.8762,10588.5583
365.0529,10618.5958
365.2296,10650.5833
365.4062,10700.3
365.5829,10699.15
365.7595,10690.1667
365.9361,10715.6875
366.1126,10716.8583
366.2892,10744.2333
366.4657,10869.625
366.6422,11012.925
366.8186,10964.8792
366.9951,10998.7542
367.1716,10968.0333
367.348,10939.8958
367.5244,10992.6583
367.7008,10995.15
367.8772,10955.3917
368.0535,10781.275
368.2298,10806.9083
368.4061,10956.4917
368.5824,10890.9958
368.7586,10900.85
368.9349,10958.225
369.1111,10903.4417
369.2873,10823.8708
369.4635,10791.8333
369.6396,10833.4375
369.8158,10760.4375
369.9919,10776.3167
370.168,10806.0333
370.3441,10821.5667
370.5202,10676.7167
370.6962,10558.8
370.8722,10515.6875
371.0482,10540.0917
371.2242,10632.5125
371.4002,10780.2708
371.5761,10852.8833
371.752,10757.2917
371.9279,10685.8792
372.1038,10608.5625
372.2796,10562.9625
372.4555,10610.0208
372.6313,10708.2417
372.8071,10652.1208
372.9829,10629.1167
373.1586,10624.7958
373.3344,10611.0333
373.5101,10484.9542
373.6858,10456.4167
373.8615,10472.0375
374.0371,10565.8917
374.2127,10708.4875
374.3884,10704.5458
374.564,10592.1083
374.7395,10529.7625
374.9151,10512.5958
375.0906,10642.4875
375.2661,10872.1667
375.4416,10881.7875
375.6171,10966.3833
375.7925,10992.775
375.968,10961.7583
376.1434,10912.9667
376.3188,10825.4
376.4941,10804.7292
376.6695,10870.2208
376.8448,10895.0167
377.0201,10963.2625
377.1954,10935.8167
377.3707,11034.5667
377.5459,11101.7625
377.7212,11196.7125
377.8964,11491.3375
378.0715,11704.0375
378.2467,11503.4583
378.4218,11523.5042
378.597,11414.8542
378.7721,11196.9667
378.9472,11223.2042
379.1222,11272.5958
379.2973,11482.0083
379.4723,11760.7167
379.6473,11885.1958
379.8223,11707.6625
379.9972,11396.0167
380.1722,11333.6583
380.3471,11350.7083
380.522,11411.0
380.6969,11318.0208
380.8717,11480.3458
381.0466,11513.2083
381.2214,11375.5
381.3962,11306.4583
381.571,11148.2792
381.7457,11078.1042
381.9204,11180.9583
382.0952,11131.0708
382.2699,11185.7917
382.4445,11513.325
382.6192,11515.3917
382.7938,11744.6167
382.9685,11987.9208
383.1431,11802.25
383.3176,11388.1625
383.4922,11178.1833
383.6667,11218.7208
383.8412,11217.7375
384.0157,11101.0917
384.1902,11168.9583
384.3646,11402.4417
384.5391,11454.525
384.7134,11487.9417
384.8878,11649.6167
385.0622,11868.8042
385.2365,11855.5
385.4109,11510.3708
385.5852,11367.625
385.7594,11387.2375
385.9337,11480.5417
386.1079,11571.4625
386.2822,11875.6417
386.4564,12130.525
386.6306,11836.7875
386.8047,11836.9375
386.9789,12020.9458
387.153,11986.5
387.3271,12363.2042
387.5012,12394.7917
387.6752,12618.0458
387.8492,12899.7792
388.0233,12818.4625
388.1972,12444.9
388.3712,12476.3292
388.5452,12492.8542
388.7191,12537.5667
388.893,12858.4458
389.0669,13035.3458
389.2408,12475.6542
389.4146,11977.3625
389.5884,11689.7542
389.7623,11545.95
389.9361,11589.4083
390.1098,11628.7667
390.2835,11758.6417
390.4573,11703.8375
390.631,11646.6
390.8047,11815.85
390.9784,12068.6958
391.152,11996.6875
391.3256,12049.0917
391.4992,12163.8417
391.6728,12020.9458
391.8464,12057.6625
392.0199,12297.0958
392.1934,12251.9958
392.3669,12253.9917
392.5403,12534.7292
392.7138,12527.475
392.8873,12720.3458
393.0607,12834.5292
393.2341,12958.2333
393.4074,12938.6167
393.5808,12492.0417
393.7542,12175.3708
393.9274,12340.8333
394.1007,12271.8667
394.274,12472.6167
394.4472,12542.7375
394.6205,12623.3542
394.7937,13141.8292
394.9668,13441.65
395.14,13293.3833
395.3131,12831.9375
395.4863,12420.6458
395.6594,12388.1042
395.8325,12311.7458
396.0055,12276.8792
396.1786,12259.8542
396.3516,12204.8167
396.5246,12124.475
396.6975,11884.4167
396.8705,11723.7875
397.0434,12139.5625
397.2163,11977.4833
397.3892,11911.0833
397.5621,12186.0792
397.735,12512.7
397.9077,12917.7083
398.0806,13237.3375
398.2534,12930.2792
398.4261,13136.4208
398.5989,13155.8125
398.7716,13747.375
398.9443,13689.9042
399.117,13548.2333
399.2896,13326.2375
399.4623,13218.9292
399.6349,13088.1792
399.8075,12958.7292
399.9801,12705.35
400.1526,12749.7792
400.3252,12494.2167
400.4977,12179.75
400.6702,12047.8917
400.8427,12023.1708
401.0151,12197.4958
401.1875,12248.0333
401.36,12227.3958
401.5323,12313.0875
401.7047,12125.7083
401.877,12022.9292
402.0494,12043.425
402.2216,12163.6167
402.394,12420.3167
402.5662,12317.2125
402.7385,12335.1083
402.9107,12329.4583
403.0829,12249.3083
403.2551,12173.7083
403.4272,12029.3375
403.5994,12063.9708
403.7715,12250.2583
403.9436,12546.2542
404.1156,12472.5583
