Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-10-11 20:19:52.927053
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1110.2583
218.2508,1132.025
218.442,1151.225
218.6332,1173.7375
218.8244,1191.025
219.0156,1213.1583
219.2067,1240.2875
219.3979,1264.6125
219.589,1292.2
219.7801,1318.1417
219.9712,1344.4708
220.1623,1372.6542
220.3533,1400.8292
220.5444,1428.0583
220.7354,1454.3625
220.9264,1485.825
221.1174,1520.275
221.3083,1552.975
221.4993,1583.0
221.6902,1614.7125
221.8812,1651.5
222.0721,1689.8792
222.263,1728.6125
222.4538,1766.6625
222.6447,1808.3333
222.8355,1852.25
223.0264,1892.6
223.2172,1936.8458
223.408,1981.0167
223.5987,2025.5917
223.7895,2069.9375
223.9802,2117.1083
224.1709,2164.3042
224.3616,2210.7542
224.5524,2260.075
224.743,2310.9208
224.9337,2362.0083
225.1243,2419.4208
225.315,2471.3542
225.5056,2522.5583
225.6962,2577.4875
225.8867,2631.075
226.0773,2683.6042
226.2678,2740.8292
226.4584,2805.2708
226.6489,2866.2
226.8394,2924.6792
227.0298,2987.4375
227.2203,3054.025
227.4108,3121.5708
227.6012,3186.5667
227.7916,3249.1667
227.982,3316.6542
228.1723,3382.6
228.3627,3450.5583
228.5531,3518.0917
228.7434,3584.9542
228.9337,3655.4667
229.124,3733.4542
229.3143,3805.35
229.5045,3883.1292
229.6948,3960.6375
229.885,4038.5792
230.0752,4122.1625
230.2654,4203.2458
230.4556,4285.6708
230.6457,4362.4667
230.8358,4442.9042
231.026,4523.3208
231.2161,4600.6875
231.4062,4681.6625
231.5963,4759.7667
231.7863,4843.85
231.9764,4929.6375
232.1664,5019.7708
232.3564,5112.2333
232.5464,5196.2083
232.7364,5289.7625
232.9263,5375.7083
233.1163,5470.6125
233.3062,5568.525
233.4961,5667.9583
233.686,5760.5708
233.8758,5844.8875
234.0657,5930.4083
234.2555,6026.8875
234.4454,6121.4708
234.6352,6214.3125
234.825,6307.1375
235.0147,6392.8833
235.2045,6484.4125
235.3942,6579.1167
235.5839,6670.7083
235.7737,6762.975
235.9633,6852.3583
236.153,6949.3542
236.3427,7043.8708
236.5323,7130.625
236.7219,7227.8583
236.9115,7310.7
237.1011,7396.35
237.2907,7488.0042
237.4803,7581.0292
237.6698,7664.275
237.8593,7756.0458
238.0488,7850.375
238.2383,7940.6917
238.4278,8028.3833
238.6172,8126.0458
238.8066,8215.0458
238.9961,8303.4792
239.1855,8400.9667
239.3748,8490.5792
239.5642,8572.5458
239.7536,8664.625
239.9429,8752.4833
240.1322,8828.7375
240.3215,8909.7083
240.5108,8993.3958
240.7001,9084.1125
240.8893,9170.2667
241.0786,9248.7833
241.2677,9324.8375
241.457,9410.0167
241.6461,9448.9792
241.8353,9503.8875
242.0244,9599.5125
242.2136,9681.7042
242.4027,9752.7042
242.5918,9821.1833
242.7809,9887.9417
242.9699,9933.9042
243.159,9975.4375
243.348,10066.325
243.537,10158.8292
243.726,10238.75
243.915,10310.1208
244.1039,10370.6958
244.2929,10424.4792
244.4818,10441.0125
244.6707,10507.5
244.8596,10596.3375
245.0485,10684.3625
245.2373,10765.8125
245.4262,10846.0708
245.615,10910.7583
245.8038,10967.0917
245.9926,11037.5208
246.1814,11110.8083
246.3701,11124.5958
246.5589,11121.3583
246.7476,11174.3958
246.9363,11258.2708
247.1249,11283.6375
247.3136,11300.275
247.5023,11422.225
247.6909,11536.3125
247.8795,11604.375
248.0681,11669.65
248.2567,11717.2333
248.4453,11785.0042
248.6338,11857.7417
248.8224,11895.5958
249.0109,11869.5208
249.1994,11903.2292
249.3878,11984.2042
249.5763,12066.2417
249.7648,12133.2
249.9532,12192.9458
250.1416,12264.8083
250.33,12342.3333
250.5183,12420.1
250.7067,12469.0792
250.8951,12518.9292
251.0834,12562.5875
251.2717,12608.1625
251.46,12652.0958
251.6483,12701.7542
251.8365,12739.825
252.0247,12731.8625
252.213,12762.3125
252.4012,12812.95
252.5894,12887.0792
252.7775,12906.2417
252.9657,12831.0833
253.1538,12869.3208
253.3419,13018.3667
253.53,13100.925
253.7181,13143.0667
253.9062,13184.4458
254.0942,13199.5625
254.2823,13241.55
254.4703,13292.0458
254.6583,13326.125
254.8463,13364.5625
255.0342,13385.2458
255.2222,13414.0417
255.4101,13432.3833
255.598,13425.275
255.7859,13460.4042
255.9738,13519.4375
256.1616,13581.1875
256.3495,13637.55
256.5373,13686.0708
256.7251,13751.2708
256.9129,13787.5875
257.1006,13822.5
257.2884,13863.8125
257.4761,13913.5333
257.6638,13940.1792
257.8515,13960.1083
258.0392,13984.8583
258.2269,14002.4708
258.4146,14020.6958
258.6022,14049.4292
258.7898,14049.75
258.9774,13980.0875
259.165,13946.3667
259.3525,14057.4875
259.5401,14116.3583
259.7276,14153.275
259.9151,14192.2667
260.1026,14189.4208
260.2901,14211.2417
260.4776,14264.0292
260.665,14334.3042
260.8524,14379.2625
261.0398,14428.7375
261.2272,14435.6917
261.4146,14439.0792
261.6019,14471.5417
261.7893,14500.675
261.9766,14530.5292
262.1639,14559.5042
262.3512,14563.1875
262.5384,14570.3917
262.7257,14576.65
262.9129,14586.3667
263.1001,14588.075
263.2873,14609.6083
263.4745,14626.3042
263.6617,14599.1375
263.8488,14607.8083
264.0359,14619.2
264.2231,14625.2708
264.4101,14634.8333
264.5972,14634.8042
264.7842,14635.6125
264.9713,14640.3042
265.1583,14637.2583
265.3453,14649.95
265.5323,14675.9917
265.7193,14695.575
265.9062,14718.6708
266.0931,14724.7708
266.2801,14723.5125
266.4669,14740.0375
266.6538,14739.9792
266.8407,14739.8042
267.0276,14718.7417
267.2143,14713.8542
267.4012,14717.0125
267.588,14689.3792
267.7747,14684.6042
267.9615,14675.65
268.1482,14654.7958
268.3349,14659.9667
268.5217,14651.4375
268.7083,14634.7875
268.895,14641.2375
269.0817,14664.6
269.2682,14664.9708
269.4549,14653.325
269.6415,14629.5417
269.8281,14630.725
270.0146,14646.0417
270.2012,14651.45
270.3877,14655.0833
270.5742,14646.5917
270.7607,14641.8375
270.9472,14629.75
271.1336,14612.45
271.32,14592.8417
271.5065,14582.7458
271.6929,14586.8958
271.8792,14594.0833
272.0656,14588.8125
272.252,14592.8875
272.4383,14591.4792
272.6246,14585.0458
272.8109,14576.5875
272.9972,14593.7875
273.1835,14596.5667
273.3697,14601.0917
273.5559,14594.6833
273.7421,14586.9875
273.9283,14576.525
274.1145,14560.6917
274.3007,14558.7333
274.4868,14552.4208
274.6729,14554.625
274.859,14537.2833
275.0451,14523.0958
275.2311,14480.3375
275.4172,14486.0375
275.6032,14501.3542
275.7892,14514.7333
275.9752,14518.6708
276.1612,14534.4542
276.3472,14518.0042
276.5331,14503.4458
276.719,14502.2833
276.9049,14500.4542
277.0908,14481.0
277.2767,14471.7875
277.4625,14468.1542
277.6484,14450.7958
277.8342,14416.5917
278.02,14392.9583
278.2057,14387.65
278.3915,14391.475
278.5772,14365.975
278.763,14337.5333
278.9487,14345.7542
279.1343,14357.0208
279.32,14353.9958
279.5057,14342.8875
279.6913,14307.1583
279.877,14296.075
280.0625,14298.7542
280.2481,14281.95
280.4337,14272.7917
280.6192,14284.45
280.8048,14296.0542
280.9903,14284.7667
281.1758,14259.7833
281.3612,14234.3542
281.5467,14218.5125
281.7321,14227.9625
281.9175,14228.125
282.1029,14219.625
282.2884,14219.1292
282.4737,14194.7625
282.6591,14172.0417
282.8444,14165.6458
283.0297,14154.3667
283.215,14138.0333
283.4002,14126.3083
283.5855,14101.3375
283.7707,14063.1583
283.956,14044.0125
284.1412,14035.5125
284.3264,14038.2333
284.5115,14049.5708
284.6967,14044.6792
284.8818,14021.2833
285.0669,13982.6583
285.252,13968.2917
285.4371,13964.2958
285.6222,13944.1875
285.8072,13928.85
285.9922,13914.8167
286.1772,13920.9
286.3622,13923.5875
286.5472,13898.6625
286.7321,13861.8208
286.9171,13859.125
287.102,13857.6292
287.2869,13864.875
287.4717,13879.7375
287.6566,13874.325
287.8415,13865.4125
288.0263,13849.6875
288.2111,13815.3375
288.3959,13787.125
288.5806,13773.8583
288.7654,13764.725
288.9501,13781.2042
289.1348,13786.6917
289.3195,13780.5792
289.5042,13785.275
289.6889,13788.4167
289.8735,13751.9917
290.0581,13730.1208
290.2428,13697.6208
290.4273,13687.6708
290.6119,13698.2208
290.7965,13680.3292
290.981,13676.5875
291.1655,13672.4292
291.35,13634.1
291.5345,13607.2333
291.719,13597.8667
291.9034,13595.8708
292.0878,13605.5917
292.2722,13587.2458
292.4566,13564.9625
292.641,13561.6042
292.8253,13557.3417
293.0096,13543.9875
293.194,13545.875
293.3783,13541.7
293.5626,13542.6167
293.7468,13531.4292
293.9311,13512.925
294.1153,13480.3917
294.2995,13428.875
294.4837,13397.275
294.6678,13370.0208
294.852,13359.0333
295.0361,13361.3083
295.2202,13362.0958
295.4043,13368.3
295.5884,13352.9458
295.7725,13337.4167
295.9565,13310.4417
296.1405,13267.2917
296.3246,13244.2875
296.5085,13261.1333
296.6925,13282.1708
296.8764,13276.3083
297.0603,13263.2333
297.2443,13243.9417
297.4282,13221.6917
297.612,13194.2167
297.7959,13159.0917
297.9797,13133.6583
298.1635,13100.4167
298.3474,13116.3917
298.5311,13123.025
298.7149,13102.6542
298.8987,13070.4708
299.0823,13054.1125
299.2661,13025.5875
299.4498,12981.55
299.6334,12975.9458
299.8171,12971.6208
300.0007,12937.8042
300.1843,12914.675
300.368,12904.275
300.5515,12894.575
300.7351,12883.5458
300.9186,12877.8042
301.1021,12857.975
301.2857,12851.0917
301.4691,12842.9917
301.6526,12839.525
301.8361,12803.9208
302.0195,12767.875
302.2029,12746.6708
302.3863,12738.0792
302.5697,12718.1125
302.753,12719.1
302.9364,12723.8792
303.1197,12733.2542
303.303,12723.4958
303.4863,12693.0208
303.6696,12649.5792
303.8528,12612.4833
304.036,12588.4208
304.2192,12578.5542
304.4024,12558.9792
304.5856,12537.0833
304.7688,12528.5417
304.9519,12528.125
305.135,12513.2458
305.3181,12499.6667
305.5012,12484.5917
305.6842,12481.1333
305.8673,12460.7167
306.0504,12434.2917
306.2333,12390.8417
306.4163,12373.7042
306.5993,12351.2458
306.7822,12345.1292
306.9652,12344.15
307.1481,12318.8
307.331,12298.625
307.5139,12278.0625
307.6967,12253.6583
307.8796,12232.3333
308.0624,12208.8417
308.2452,12185.4083
308.428,12162.3208
308.6107,12148.1958
308.7935,12128.0583
308.9762,12114.0
309.1589,12103.5625
309.3416,12083.7167
309.5243,12069.8083
309.7069,12052.6625
309.8896,12026.4417
310.0721,12011.4833
310.2548,11996.925
310.4373,11983.0375
310.6199,11975.3167
310.8024,11954.75
310.985,11939.1667
311.1674,11912.325
311.3499,11886.3333
311.5324,11875.7833
311.7148,11878.75
311.8973,11856.5625
312.0797,11840.6208
312.2621,11830.1875
312.4445,11811.3625
312.6268,11785.0208
312.8091,11771.6333
312.9915,11739.7542
313.1738,11719.65
313.356,11693.0042
313.5383,11669.5875
313.7206,11660.7833
313.9027,11637.55
314.085,11618.8542
314.2672,11611.9875
314.4493,11605.8
314.6314,11599.475
314.8136,11594.0542
314.9957,11567.0
315.1778,11537.8583
315.3598,11523.6792
315.5419,11513.5167
315.724,11507.4333
315.9059,11488.0292
316.088,11479.6042
316.2699,11473.3542
316.4519,11461.0208
316.6338,11431.5458
316.8157,11391.7542
316.9977,11370.95
317.1795,11372.2417
317.3614,11371.6667
317.5432,11363.1583
317.7251,11341.6125
317.9069,11310.5917
318.0887,11299.5542
318.2704,11280.5458
318.4522,11263.9458
318.6339,11262.6292
318.8156,11270.8125
318.9973,11256.4208
319.179,11256.0292
319.3607,11257.35
319.5423,11253.4292
319.7239,11238.6333
319.9055,11218.2375
320.0871,11201.2917
320.2687,11190.1875
320.4502,11175.6667
320.6317,11151.35
320.8132,11148.4958
320.9947,11140.8042
321.1761,11138.05
321.3576,11126.5083
321.5391,11121.3792
321.7205,11112.8667
321.9019,11093.4417
322.0832,11071.8375
322.2646,11045.9333
322.4459,11035.9333
322.6272,11017.8
322.8085,11009.9125
322.9898,10999.4708
323.1711,10978.4333
323.3523,10966.8333
323.5335,10956.2583
323.7147,10978.1917
323.8959,10989.8042
324.0771,10988.1542
324.2582,10972.8083
324.4393,10966.8542
324.6204,10963.5458
324.8015,10959.25
324.9826,10964.6542
325.1637,10978.6708
325.3447,10970.4542
325.5257,10963.4958
325.7067,10951.925
325.8877,10921.2458
326.0686,10891.15
326.2496,10873.3917
326.4305,10850.7417
326.6114,10846.5917
326.7922,10841.1417
326.9731,10837.4542
327.1539,10833.45
327.3347,10836.1375
327.5155,10837.075
327.6963,10854.3125
327.8771,10854.4792
328.0578,10824.15
328.2385,10783.725
328.4193,10771.5333
328.5999,10759.1458
328.7806,10743.2
328.9613,10748.6417
329.1419,10737.5625
329.3225,10734.8375
329.5031,10715.6042
329.6837,10696.5375
329.8642,10680.8292
330.0447,10664.1375
330.2252,10653.7458
330.4057,10629.7
330.5862,10625.6917
330.7667,10625.3375
330.9471,10640.6167
331.1275,10632.425
331.3079,10598.3542
331.4883,10579.3375
331.6687,10584.2167
331.849,10559.6708
332.0293,10540.8042
332.2096,10528.5292
332.3899,10528.175
332.5702,10524.5458
332.7504,10533.0792
332.9306,10533.6042
333.1108,10514.3458
333.291,10490.0292
333.4712,10486.6958
333.6514,10489.8333
333.8315,10478.3958
334.0116,10471.7667
334.1917,10469.975
334.3717,10469.6375
334.5518,10471.6833
334.7318,10456.6083
334.9119,10445.8292
335.0918,10444.9958
335.2718,10442.1042
335.4518,10439.3667
335.6317,10433.1208
335.8116,10433.0917
335.9915,10434.3083
336.1714,10399.7
336.3513,10389.9625
336.5311,10388.1958
336.7109,10393.0958
336.8907,10380.2458
337.0705,10350.7542
337.2502,10316.8583
337.43,10307.0667
337.6097,10284.1333
337.7894,10273.5875
337.9691,10272.825
338.1488,10276.8
338.3284,10282.1125
338.508,10287.0167
338.6877,10290.3333
338.8672,10282.7333
339.0468,10263.3667
339.2263,10245.225
339.4059,10250.7667
339.5854,10278.4625
339.7649,10263.4625
339.9443,10247.3542
340.1238,10244.0792
340.3032,10243.7208
340.4826,10242.5792
340.662,10219.8708
340.8414,10192.2
341.0207,10197.7125
341.2001,10208.5083
341.3794,10206.4375
341.5587,10225.2667
341.738,10220.0667
341.9172,10195.9292
342.0965,10190.075
342.2757,10154.7167
342.4549,10116.6583
342.6341,10123.5958
342.8132,10118.425
342.9923,10146.8917
343.1715,10181.0167
343.3506,10199.675
343.5296,10144.15
343.7087,10111.2833
343.8878,10095.1042
344.0668,10090.1083
344.2458,10083.5333
344.4248,10063.1625
344.6037,10059.9167
344.7827,10058.5667
344.9616,10042.0917
345.1405,10042.1292
345.3194,10052.225
345.4982,10031.1292
345.6771,10016.9792
345.8559,10015.55
346.0347,10013.7792
346.2135,10001.7292
346.3923,10003.375
346.571,9999.2125
346.7498,9982.4292
346.9285,9986.7667
347.1071,9975.2083
347.2859,9950.2625
347.4645,9965.1333
347.6431,9980.2
347.8217,9997.7417
348.0003,10005.2792
348.1789,9984.1292
348.3574,9943.9958
348.5359,9915.8417
348.7145,9895.0292
348.893,9897.9292
349.0714,9901.0458
349.2499,9879.8375
349.4283,9852.4458
349.6068,9831.4583
349.7852,9820.9208
349.9635,9823.6083
350.1419,9822.2125
350.3202,9810.1583
350.4985,9786.4417
350.6768,9768.6125
350.8551,9758.3583
351.0334,9754.3875
351.2116,9741.3708
351.3898,9744.125
351.568,9739.6542
351.7462,9741.4333
351.9243,9727.4167
352.1025,9708.3
352.2806,9700.4
352.4587,9702.6167
352.6368,9693.7
352.8148,9674.7083
352.9929,9650.4
353.1709,9656.15
353.3489,9650.55
353.5268,9634.1708
353.7048,9620.0292
353.8828,9610.5583
354.0607,9593.6917
354.2386,9593.0167
354.4165,9583.1042
354.5943,9573.0875
354.7722,9568.4125
354.95,9582.9875
355.1278,9583.9708
355.3056,9561.5458
355.4833,9528.5333
355.6611,9497.9167
355.8388,9473.6625
356.0165,9465.5292
356.1942,9474.5042
356.3719,9495.9917
356.5495,9488.0375
356.7271,9475.9458
356.9047,9478.9792
357.0823,9476.3958
357.2599,9476.6542
357.4374,9467.9667
357.6149,9438.1708
357.7924,9407.1667
357.9699,9405.0167
358.1474,9402.5167
358.3248,9378.0958
358.5023,9363.975
358.6797,9342.7208
358.8571,9330.8875
359.0344,9326.4875
359.2118,9297.3833
359.3891,9286.8292
359.5664,9279.3083
359.7437,9271.1333
359.9209,9246.9125
360.0982,9222.8167
360.2754,9204.475
360.4526,9219.4333
360.6298,9226.6292
360.807,9222.1083
360.9841,9210.6292
361.1613,9188.0458
361.3383,9200.1667
361.5154,9206.6083
361.6925,9193.275
361.8695,9180.9667
362.0466,9168.0917
362.2236,9157.5333
362.4005,9146.025
362.5775,9133.45
362.7545,9091.8833
362.9314,9074.2083
363.1083,9086.3208
363.2852,9100.9875
363.462,9103.2708
363.6389,9083.9667
363.8157,9078.025
363.9925,9053.3875
364.1693,9039.1708
364.346,9012.7708
364.5228,9014.425
364.6996,9030.6958
364.8762,9035.8625
365.0529,9043.3375
365.2296,9032.3
365.4062,9036.775
365.5829,9023.9458
365.7595,9000.7
365.9361,9013.7875
366.1126,9006.2833
366.2892,9041.0458
366.4657,9171.9583
366.6422,9293.8833
366.8186,9258.3958
366.9951,9304.5583
367.1716,9267.2042
367.348,9212.6
367.5244,9264.1917
367.7008,9270.6333
367.8772,9270.6708
368.0535,9137.675
368.2298,9151.9417
368.4061,9267.5833
368.5824,9219.8167
368.7586,9251.3042
368.9349,9297.0667
369.1111,9201.625
369.2873,9091.1458
369.4635,9076.9333
369.6396,9116.6875
369.8158,9042.9917
369.9919,9024.75
370.168,9041.4875
370.3441,9085.4125
370.5202,9019.2
370.6962,8952.5667
370.8722,8918.8042
371.0482,8924.7292
371.2242,8947.35
371.4002,9019.4583
371.5761,9057.9
371.752,8994.4083
371.9279,8993.8458
372.1038,9027.8
372.2796,8999.8667
372.4555,8979.6667
372.6313,9008.3
372.8071,8973.1458
372.9829,8935.075
373.1586,8938.2875
373.3344,8988.6875
373.5101,8954.9
373.6858,8958.0
373.8615,8931.2375
374.0371,8931.9333
374.2127,9009.025
374.3884,9040.4917
374.564,8988.7042
374.7395,8965.8917
374.9151,8985.1458
375.0906,9092.0333
375.2661,9204.0042
375.4416,9145.8875
375.6171,9155.0625
375.7925,9238.6667
375.968,9280.0792
376.1434,9208.475
376.3188,9118.8167
376.4941,9102.7375
376.6695,9149.2333
376.8448,9187.9583
377.0201,9226.25
377.1954,9189.9667
377.3707,9221.4417
377.5459,9261.825
377.7212,9333.925
377.8964,9587.7125
378.0715,9751.6375
378.2467,9555.1708
378.4218,9555.4792
378.597,9479.65
378.7721,9361.1333
378.9472,9419.6167
379.1222,9476.3792
379.2973,9644.7833
379.4723,9917.1875
379.6473,10045.6708
379.8223,9917.9792
379.9972,9645.3333
380.1722,9522.2583
380.3471,9481.5958
380.522,9493.5
380.6969,9433.3625
380.8717,9591.0
381.0466,9589.8
381.2214,9457.8042
381.3962,9445.325
381.571,9378.4292
381.7457,9339.2792
381.9204,9404.2708
382.0952,9423.8542
382.2699,9457.5375
382.4445,9742.6042
382.6192,9811.0875
382.7938,10034.9958
382.9685,10241.9583
383.1431,10058.4708
383.3176,9706.4958
383.4922,9529.0
383.6667,9537.0625
383.8412,9550.8542
384.0157,9464.3417
384.1902,9492.9917
384.3646,9602.3333
384.5391,9600.1708
384.7134,9605.7375
384.8878,9733.7333
385.0622,9968.6625
385.2365,9947.0458
385.4109,9626.3042
385.5852,9521.4167
385.7594,9562.6375
385.9337,9686.6833
386.1079,9812.0167
386.2822,9993.4375
386.4564,10140.4417
386.6306,9872.7875
386.8047,9858.8958
386.9789,10049.7625
387.153,10074.6667
387.3271,10429.1667
387.5012,10388.5417
387.6752,10514.675
387.8492,10822.4375
388.0233,10776.075
388.1972,10435.4042
388.3712,10474.8917
388.5452,10438.5083
388.7191,10520.9792
388.893,10808.9
389.0669,10945.025
389.2408,10361.1875
389.4146,9881.6042
389.5884,9636.5208
389.7623,9487.6958
389.9361,9514.1958
390.1098,9551.9
390.2835,9648.5208
390.4573,9631.4958
390.631,9600.4667
390.8047,9718.3333
390.9784,9861.4083
391.152,9769.6542
391.3256,9759.8542
391.4992,9864.3375
391.6728,9745.8833
391.8464,9780.6792
392.0199,10044.8333
392.1934,10079.075
392.3669,10081.4875
392.5403,10321.0667
392.7138,10346.4042
392.8873,10598.5208
393.0607,10792.9625
393.2341,10981.15
393.4074,11022.675
393.5808,10648.7917
393.7542,10294.775
393.9274,10350.2292
394.1007,10195.65
394.274,10329.1458
394.4472,10411.5958
394.6205,10439.275
394.7937,10815.9542
394.9668,11059.8375
395.14,10852.3583
395.3131,10417.9875
395.4863,10033.4375
395.6594,9993.8083
395.8325,9957.2
396.0055,9895.2083
396.1786,9963.1875
396.3516,10023.5958
396.5246,10011.8208
396.6975,9901.4125
396.8705,9878.1
397.0434,10293.4042
397.2163,10091.125
397.3892,9926.65
397.5621,10052.4042
397.735,10229.15
397.9077,10487.9583
398.0806,10665.5708
398.2534,10339.5792
398.4261,10528.3208
398.5989,10543.7708
398.7716,11070.1708
398.9443,10962.9167
399.117,10805.825
399.2896,10559.4042
399.4623,10452.0375
399.6349,10375.7792
399.8075,10309.4625
399.9801,10073.775
400.1526,10054.0875
400.3252,9808.15
400.4977,9520.5125
400.6702,9506.1
400.8427,9452.4458
401.0151,9543.0125
401.1875,9560.6625
401.36,9510.1458
401.5323,9580.3708
401.7047,9407.0292
401.877,9344.2833
402.0494,9318.2708
402.2216,9421.2625
402.394,9639.7375
402.5662,9555.9875
402.7385,9552.9208
402.9107,9514.6542
403.0829,9495.5292
403.2551,9520.8042
403.4272,9423.1292
403.5994,9439.0917
403.7715,9520.5792
403.9436,9705.8833
404.1156,9643.9667
