Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-10-11 09:37:00.263254
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1155.3
218.2508,1177.6292
218.442,1196.6792
218.6332,1219.5042
218.8244,1240.3542
219.0156,1262.825
219.2067,1287.6417
219.3979,1313.0792
219.589,1339.8375
219.7801,1366.6708
219.9712,1392.8583
220.1623,1420.875
220.3533,1449.6625
220.5444,1478.425
220.7354,1510.9833
220.9264,1541.3417
221.1174,1574.9875
221.3083,1609.6833
221.4993,1643.0333
221.6902,1677.9333
221.8812,1714.025
222.0721,1751.2875
222.263,1789.8625
222.4538,1830.0333
222.6447,1871.9375
222.8355,1912.4417
223.0264,1954.2417
223.2172,1997.2208
223.408,2043.7083
223.5987,2088.1
223.7895,2131.825
223.9802,2181.2125
224.1709,2228.9417
224.3616,2277.4625
224.5524,2327.85
224.743,2379.9208
224.9337,2429.7
225.1243,2487.3625
225.315,2540.9667
225.5056,2593.7167
225.6962,2647.4417
225.8867,2702.7958
226.0773,2755.4083
226.2678,2814.6958
226.4584,2880.7167
226.6489,2941.8792
226.8394,3000.5208
227.0298,3067.9958
227.2203,3135.3833
227.4108,3207.85
227.6012,3272.6833
227.7916,3336.2667
227.982,3407.2042
228.1723,3472.8833
228.3627,3544.5458
228.5531,3613.8708
228.7434,3682.0917
228.9337,3754.6125
229.124,3831.6792
229.3143,3904.6667
229.5045,3988.25
229.6948,4066.4208
229.885,4148.5
230.0752,4231.6292
230.2654,4311.225
230.4556,4397.2333
230.6457,4479.075
230.8358,4561.5917
231.026,4642.0833
231.2161,4724.4917
231.4062,4808.9083
231.5963,4890.6292
231.7863,4978.7542
231.9764,5066.1792
232.1664,5160.3417
232.3564,5251.6417
232.5464,5344.3208
232.7364,5440.4875
232.9263,5524.65
233.1163,5620.9583
233.3062,5719.0417
233.4961,5821.775
233.686,5921.0542
233.8758,6004.2833
234.0657,6092.3667
234.2555,6192.8333
234.4454,6288.9458
234.6352,6384.0333
234.825,6481.1208
235.0147,6570.2125
235.2045,6664.1833
235.3942,6758.9833
235.5839,6851.1833
235.7737,6946.425
235.9633,7039.3958
236.153,7139.65
236.3427,7237.0125
236.5323,7336.0083
236.7219,7426.0417
236.9115,7508.4917
237.1011,7598.4917
237.2907,7691.3625
237.4803,7789.3917
237.6698,7877.75
237.8593,7971.9875
238.0488,8064.8333
238.2383,8156.875
238.4278,8246.5542
238.6172,8347.25
238.8066,8438.85
238.9961,8533.2042
239.1855,8628.3125
239.3748,8719.4
239.5642,8807.0583
239.7536,8900.3208
239.9429,8988.725
240.1322,9067.4542
240.3215,9153.0042
240.5108,9241.325
240.7001,9330.9875
240.8893,9416.6917
241.0786,9499.4417
241.2677,9577.0833
241.457,9669.1792
241.6461,9737.2583
241.8353,9808.775
242.0244,9880.1958
242.2136,9947.9875
242.4027,10022.5792
242.5918,10094.4792
242.7809,10162.4167
242.9699,10202.2792
243.159,10244.7083
243.348,10335.7875
243.537,10431.2375
243.726,10509.8292
243.915,10577.2708
244.1039,10638.9333
244.2929,10682.3208
244.4818,10702.8583
244.6707,10764.7667
244.8596,10855.6583
245.0485,10940.9292
245.2373,11024.6958
245.4262,11102.0958
245.615,11168.6417
245.8038,11227.2917
245.9926,11290.275
246.1814,11355.9542
246.3701,11367.6458
246.5589,11374.9
246.7476,11428.9667
246.9363,11522.1458
247.1249,11597.5292
247.3136,11673.4667
247.5023,11742.5417
247.6909,11821.1375
247.8795,11881.525
248.0681,11948.425
248.2567,12005.9667
248.4453,12067.0875
248.6338,12127.2917
248.8224,12154.8542
249.0109,12136.2542
249.1994,12170.8458
249.3878,12252.3
249.5763,12326.1417
249.7648,12391.8
249.9532,12459.2042
250.1416,12530.125
250.33,12604.9667
250.5183,12673.5417
250.7067,12719.0375
250.8951,12768.8833
251.0834,12815.9083
251.2717,12865.9625
251.46,12909.1833
251.6483,12954.7
251.8365,12983.2458
252.0247,12971.8875
252.213,13009.2125
252.4012,13063.1917
252.5894,13136.7417
252.7775,13185.6833
252.9657,13228.7375
253.1538,13292.6625
253.3419,13343.1375
253.53,13379.0958
253.7181,13423.3458
253.9062,13465.25
254.0942,13503.35
254.2823,13532.4833
254.4703,13553.3
254.6583,13587.2333
254.8463,13627.4458
255.0342,13651.8292
255.2222,13674.2875
255.4101,13682.2375
255.598,13677.0375
255.7859,13709.0083
255.9738,13765.8417
256.1616,13823.3333
256.3495,13880.9625
256.5373,13925.8208
256.7251,13991.95
256.9129,14034.35
257.1006,14068.5875
257.2884,14116.9
257.4761,14162.1458
257.6638,14196.4125
257.8515,14213.9917
258.0392,14241.6
258.2269,14261.475
258.4146,14284.1917
258.6022,14313.0708
258.7898,14320.4458
258.9774,14335.1917
259.165,14359.775
259.3525,14389.9083
259.5401,14400.4792
259.7276,14426.2125
259.9151,14455.4417
260.1026,14473.3333
260.2901,14511.6958
260.4776,14550.55
260.665,14596.2
260.8524,14644.1417
261.0398,14684.4333
261.2272,14703.7958
261.4146,14708.8917
261.6019,14729.6583
261.7893,14757.5542
261.9766,14780.9958
262.1639,14803.4917
262.3512,14804.4833
262.5384,14811.5333
262.7257,14816.3667
262.9129,14829.4792
263.1001,14832.6708
263.2873,14861.1125
263.4745,14873.0083
263.6617,14853.8667
263.8488,14866.125
264.0359,14883.5167
264.2231,14888.1792
264.4101,14900.2042
264.5972,14910.0958
264.7842,14919.3833
264.9713,14925.2042
265.1583,14926.05
265.3453,14935.2625
265.5323,14951.5833
265.7193,14971.0833
265.9062,14990.025
266.0931,14994.55
266.2801,14994.0792
266.4669,15007.8
266.6538,15019.575
266.8407,15029.2667
267.0276,15018.9792
267.2143,15012.4083
267.4012,15021.9917
267.588,15002.9125
267.7747,14999.8083
267.9615,14997.9833
268.1482,14989.7083
268.3349,14989.6208
268.5217,14984.1667
268.7083,14969.7458
268.895,14964.0375
269.0817,14973.2208
269.2682,14967.4417
269.4549,14950.3917
269.6415,14921.3375
269.8281,14919.3542
270.0146,14926.8458
270.2012,14927.7625
270.3877,14932.6958
270.5742,14925.0208
270.7607,14918.8375
270.9472,14910.1583
271.1336,14895.3083
271.32,14882.675
271.5065,14867.3958
271.6929,14863.7417
271.8792,14873.1417
272.0656,14865.0167
272.252,14866.5083
272.4383,14861.725
272.6246,14850.1542
272.8109,14838.7417
272.9972,14854.5667
273.1835,14861.4667
273.3697,14862.8333
273.5559,14859.7917
273.7421,14862.8417
273.9283,14849.4958
274.1145,14841.975
274.3007,14837.3583
274.4868,14839.2625
274.6729,14852.6792
274.859,14846.725
275.0451,14840.5625
275.2311,14798.1
275.4172,14806.4875
275.6032,14812.9292
275.7892,14821.1958
275.9752,14816.7292
276.1612,14827.0792
276.3472,14805.5917
276.5331,14791.8208
276.719,14783.1958
276.9049,14782.5625
277.0908,14761.9667
277.2767,14758.55
277.4625,14758.8083
277.6484,14742.6417
277.8342,14721.1042
278.02,14709.4958
278.2057,14713.7917
278.3915,14720.5208
278.5772,14716.0042
278.763,14697.55
278.9487,14706.725
279.1343,14712.15
279.32,14698.3917
279.5057,14674.1083
279.6913,14633.0458
279.877,14616.7208
280.0625,14605.8292
280.2481,14583.6375
280.4337,14563.4417
280.6192,14574.6833
280.8048,14583.4958
280.9903,14567.1125
281.1758,14538.4083
281.3612,14512.0458
281.5467,14498.3625
281.7321,14505.6542
281.9175,14504.1542
282.1029,14493.0625
282.2884,14487.15
282.4737,14462.675
282.6591,14442.3542
282.8444,14432.8625
283.0297,14422.9583
283.215,14415.0167
283.4002,14400.9833
283.5855,14374.0917
283.7707,14332.8875
283.956,14314.2208
284.1412,14299.9208
284.3264,14299.925
284.5115,14311.5708
284.6967,14310.025
284.8818,14284.6208
285.0669,14254.625
285.252,14241.2833
285.4371,14234.625
285.6222,14212.5125
285.8072,14196.9417
285.9922,14181.1917
286.1772,14178.8583
286.3622,14178.3167
286.5472,14150.9
286.7321,14125.95
286.9171,14128.825
287.102,14123.775
287.2869,14133.2417
287.4717,14142.9708
287.6566,14136.2292
287.8415,14129.1792
288.0263,14114.05
288.2111,14079.9625
288.3959,14045.1833
288.5806,14041.4833
288.7654,14031.7958
288.9501,14048.8042
289.1348,14052.6167
289.3195,14045.775
289.5042,14045.5583
289.6889,14049.1708
289.8735,14015.0042
290.0581,13998.1208
290.2428,13964.825
290.4273,13957.2792
290.6119,13961.6625
290.7965,13953.6042
290.981,13950.8917
291.1655,13937.2583
291.35,13899.9875
291.5345,13867.45
291.719,13861.5
291.9034,13862.8625
292.0878,13874.5667
292.2722,13859.9417
292.4566,13835.0875
292.641,13831.6583
292.8253,13826.6375
293.0096,13807.7375
293.194,13810.2917
293.3783,13803.9208
293.5626,13802.6583
293.7468,13796.1583
293.9311,13783.4542
294.1153,13751.7958
294.2995,13707.8083
294.4837,13671.2542
294.6678,13644.2667
294.852,13629.0083
295.0361,13630.7083
295.2202,13632.3333
295.4043,13627.8625
295.5884,13614.1542
295.7725,13604.1
295.9565,13585.0708
296.1405,13548.675
296.3246,13525.0458
296.5085,13535.3542
296.6925,13549.6958
296.8764,13544.2208
297.0603,13527.5667
297.2443,13506.2833
297.4282,13488.2042
297.612,13457.2292
297.7959,13429.4208
297.9797,13412.15
298.1635,13381.8
298.3474,13396.0375
298.5311,13405.3458
298.7149,13379.6375
298.8987,13340.8292
299.0823,13321.1417
299.2661,13292.575
299.4498,13248.8458
299.6334,13240.4125
299.8171,13234.3042
300.0007,13214.4208
300.1843,13199.1667
300.368,13187.2
300.5515,13170.6625
300.7351,13157.6167
300.9186,13143.6042
301.1021,13118.3667
301.2857,13108.8667
301.4691,13099.3208
301.6526,13097.4708
301.8361,13068.5
302.0195,13039.3958
302.2029,13024.1583
302.3863,13014.7708
302.5697,12990.6083
302.753,12987.9292
302.9364,12988.7417
303.1197,12998.6667
303.303,12983.8625
303.4863,12955.0667
303.6696,12911.4917
303.8528,12879.6958
304.036,12858.0417
304.2192,12851.15
304.4024,12836.625
304.5856,12810.4458
304.7688,12803.4917
304.9519,12796.0708
305.135,12780.7375
305.3181,12763.5
305.5012,12747.7625
305.6842,12744.7667
305.8673,12726.6042
306.0504,12698.8042
306.2333,12656.3792
306.4163,12643.8042
306.5993,12620.7667
306.7822,12611.2833
306.9652,12604.975
307.1481,12580.4833
307.331,12556.2542
307.5139,12534.3208
307.6967,12510.5833
307.8796,12485.9833
308.0624,12471.275
308.2452,12444.6167
308.428,12420.2542
308.6107,12410.9125
308.7935,12388.9083
308.9762,12375.1958
309.1589,12359.2292
309.3416,12340.9958
309.5243,12324.4042
309.7069,12305.3542
309.8896,12282.725
310.0721,12262.2583
310.2548,12247.9458
310.4373,12235.1292
310.6199,12232.5333
310.8024,12212.9458
310.985,12197.6667
311.1674,12167.2833
311.3499,12136.9625
311.5324,12132.9792
311.7148,12134.9167
311.8973,12109.825
312.0797,12094.9208
312.2621,12085.6833
312.4445,12066.8083
312.6268,12041.3667
312.8091,12025.775
312.9915,11994.0083
313.1738,11979.0833
313.356,11948.2708
313.5383,11924.325
313.7206,11912.175
313.9027,11888.0667
314.085,11876.6167
314.2672,11861.8
314.4493,11851.2792
314.6314,11844.5042
314.8136,11840.7417
314.9957,11816.7458
315.1778,11788.2833
315.3598,11774.2417
315.5419,11767.3542
315.724,11749.8833
315.9059,11735.6125
316.088,11718.8708
316.2699,11718.3792
316.4519,11706.6875
316.6338,11686.1417
316.8157,11644.1
316.9977,11625.7542
317.1795,11634.0917
317.3614,11633.775
317.5432,11619.8583
317.7251,11596.8917
317.9069,11563.3708
318.0887,11550.45
318.2704,11527.1792
318.4522,11515.6375
318.6339,11518.3583
318.8156,11532.775
318.9973,11516.0708
319.179,11510.1083
319.3607,11503.7167
319.5423,11500.1375
319.7239,11487.4083
319.9055,11469.8833
320.0871,11457.7083
320.2687,11445.1875
320.4502,11440.8083
320.6317,11416.1917
320.8132,11415.7833
320.9947,11405.8333
321.1761,11401.7958
321.3576,11389.2708
321.5391,11383.0833
321.7205,11372.4708
321.9019,11359.0833
322.0832,11335.05
322.2646,11309.7792
322.4459,11297.3542
322.6272,11275.8833
322.8085,11258.0125
322.9898,11246.3333
323.1711,11231.1417
323.3523,11222.6625
323.5335,11214.0292
323.7147,11225.2292
323.8959,11250.5042
324.0771,11253.5875
324.2582,11240.45
324.4393,11232.5083
324.6204,11233.9667
324.8015,11224.3417
324.9826,11222.6875
325.1637,11237.1167
325.3447,11231.0958
325.5257,11230.2667
325.7067,11229.3083
325.8877,11202.6833
326.0686,11175.7833
326.2496,11161.2542
326.4305,11139.4417
326.6114,11128.8125
326.7922,11126.4417
326.9731,11125.6958
327.1539,11112.15
327.3347,11109.625
327.5155,11114.0375
327.6963,11128.0375
327.8771,11122.3542
328.0578,11095.9625
328.2385,11055.875
328.4193,11047.1375
328.5999,11030.5417
328.7806,11009.2833
328.9613,11023.0708
329.1419,11015.5375
329.3225,11020.4917
329.5031,11005.3958
329.6837,10990.4083
329.8642,10971.5458
330.0447,10961.5917
330.2252,10942.0708
330.4057,10910.0125
330.5862,10897.5292
330.7667,10894.3167
330.9471,10916.6458
331.1275,10911.9292
331.3079,10881.4417
331.4883,10858.4167
331.6687,10857.4583
331.849,10839.4125
332.0293,10820.4417
332.2096,10795.4667
332.3899,10789.9375
332.5702,10800.8583
332.7504,10806.2208
332.9306,10805.25
333.1108,10785.6625
333.291,10765.8583
333.4712,10755.9375
333.6514,10747.5083
333.8315,10738.2875
334.0116,10731.75
334.1917,10731.8542
334.3717,10739.3375
334.5518,10744.475
334.7318,10727.85
334.9119,10708.4167
335.0918,10706.675
335.2718,10716.35
335.4518,10714.3542
335.6317,10710.1083
335.8116,10708.7083
335.9915,10674.4875
336.1714,10634.1542
336.3513,10633.8417
336.5311,10647.4917
336.7109,10647.7083
336.8907,10625.3333
337.0705,10588.2708
337.2502,10551.4125
337.43,10546.8417
337.6097,10542.2208
337.7894,10538.7042
337.9691,10524.7625
338.1488,10526.4667
338.3284,10534.5375
338.508,10548.8458
338.6877,10553.9958
338.8672,10542.55
339.0468,10521.9333
339.2263,10498.6708
339.4059,10498.375
339.5854,10536.9792
339.7649,10526.9958
339.9443,10519.7375
340.1238,10520.2667
340.3032,10514.175
340.4826,10508.8875
340.662,10479.2208
340.8414,10452.7125
341.0207,10457.625
341.2001,10468.9792
341.3794,10455.2708
341.5587,10472.0708
341.738,10468.6
341.9172,10458.9667
342.0965,10456.3542
342.2757,10409.2917
342.4549,10373.5042
342.6341,10381.2083
342.8132,10377.9167
342.9923,10420.2083
343.1715,10446.6083
343.3506,10449.5083
343.5296,10408.125
343.7087,10373.0875
343.8878,10345.2375
344.0668,10317.2542
344.2458,10301.975
344.4248,10282.0583
344.6037,10285.4083
344.7827,10293.4333
344.9616,10289.0833
345.1405,10300.25
345.3194,10299.375
345.4982,10282.8625
345.6771,10268.65
345.8559,10263.4875
346.0347,10247.2625
346.2135,10233.6375
346.3923,10250.6792
346.571,10240.5667
346.7498,10222.1042
346.9285,10243.8583
347.1071,10224.35
347.2859,10192.7333
347.4645,10199.6625
347.6431,10206.3125
347.8217,10229.625
348.0003,10245.9458
348.1789,10218.1583
348.3574,10181.3458
348.5359,10153.1417
348.7145,10143.2667
348.893,10138.5792
349.0714,10128.2
349.2499,10109.0
349.4283,10081.7708
349.6068,10058.6708
349.7852,10046.2958
349.9635,10065.6042
350.1419,10075.7417
350.3202,10066.2667
350.4985,10045.9208
350.6768,10023.3708
350.8551,10014.8542
351.0334,10003.4375
351.2116,9979.7458
351.3898,9975.8042
351.568,9968.0042
351.7462,9986.9625
351.9243,9981.8292
352.1025,9956.4542
352.2806,9935.7042
352.4587,9920.8042
352.6368,9904.4417
352.8148,9893.35
352.9929,9891.7917
353.1709,9897.2042
353.3489,9893.8833
353.5268,9885.5708
353.7048,9869.0
353.8828,9862.7083
354.0607,9848.2
354.2386,9841.4042
354.4165,9838.6333
354.5943,9827.1708
354.7722,9820.4042
354.95,9834.05
355.1278,9833.5875
355.3056,9804.7167
355.4833,9761.1042
355.6611,9736.4292
355.8388,9714.45
356.0165,9703.8042
356.1942,9719.3458
356.3719,9739.2625
356.5495,9705.7958
356.7271,9687.5208
356.9047,9684.0792
357.0823,9670.9875
357.2599,9683.1333
357.4374,9679.0458
357.6149,9656.9625
357.7924,9634.125
357.9699,9613.0792
358.1474,9589.5125
358.3248,9564.8625
358.5023,9550.025
358.6797,9522.075
358.8571,9521.2
359.0344,9529.5417
359.2118,9518.5583
359.3891,9514.1333
359.5664,9511.7292
359.7437,9510.75
359.9209,9487.0583
360.0982,9466.8458
360.2754,9439.2458
360.4526,9439.6125
360.6298,9443.4292
360.807,9430.3
360.9841,9411.075
361.1613,9403.2792
361.3383,9417.7417
361.5154,9425.7042
361.6925,9412.6042
361.8695,9382.9125
362.0466,9365.9542
362.2236,9369.0792
362.4005,9371.8458
362.5775,9364.5583
362.7545,9344.7833
362.9314,9324.4708
363.1083,9310.5333
363.2852,9313.3167
363.462,9308.4875
363.6389,9306.2875
363.8157,9302.1708
363.9925,9295.3833
364.1693,9282.1083
364.346,9248.0958
364.5228,9241.9167
364.6996,9249.3625
364.8762,9247.4167
365.0529,9257.375
365.2296,9265.0583
365.4062,9282.3333
365.5829,9270.2167
365.7595,9259.3458
365.9361,9276.9458
366.1126,9267.2708
366.2892,9317.5042
366.4657,9438.5292
366.6422,9533.325
366.8186,9508.9125
366.9951,9556.5333
367.1716,9505.9792
367.348,9479.3
367.5244,9529.9375
367.7008,9527.975
367.8772,9494.4833
368.0535,9367.125
368.2298,9420.5625
368.4061,9508.5875
368.5824,9443.8125
368.7586,9502.2375
368.9349,9535.6958
369.1111,9431.8
369.2873,9353.425
369.4635,9362.2458
369.6396,9366.1333
369.8158,9295.0583
369.9919,9300.025
370.168,9332.1
370.3441,9338.4208
370.5202,9247.6208
370.6962,9180.6583
370.8722,9149.2375
371.0482,9154.2792
371.2242,9204.7875
371.4002,9294.7125
371.5761,9326.6875
371.752,9262.7
371.9279,9250.7667
372.1038,9249.45
372.2796,9202.4958
372.4555,9225.1375
372.6313,9256.3208
372.8071,9208.9792
372.9829,9191.025
373.1586,9197.9
373.3344,9205.5583
373.5101,9146.2958
373.6858,9146.8917
373.8615,9136.3667
374.0371,9169.3333
374.2127,9264.6583
374.3884,9257.6333
374.564,9195.6167
374.7395,9183.6417
374.9151,9186.6875
375.0906,9310.9792
375.2661,9418.8208
375.4416,9386.8083
375.6171,9447.1042
375.7925,9501.8667
375.968,9510.0625
376.1434,9430.0792
376.3188,9372.1958
376.4941,9363.9583
376.6695,9408.1583
376.8448,9434.6083
377.0201,9459.2708
377.1954,9445.6583
377.3707,9510.925
377.5459,9552.0167
377.7212,9645.6292
377.8964,9909.975
378.0715,10015.3125
378.2467,9837.7792
378.4218,9908.3583
378.597,9762.2542
378.7721,9665.8375
378.9472,9697.4208
379.1222,9758.7917
379.2973,9944.0
379.4723,10177.3042
379.6473,10293.3292
379.8223,10114.2625
379.9972,9904.5
380.1722,9817.2792
380.3471,9804.5125
380.522,9787.7708
380.6969,9749.1667
380.8717,9913.6083
381.0466,9855.9583
381.2214,9767.6417
381.3962,9741.9125
381.571,9649.6375
381.7457,9604.5333
381.9204,9691.8625
382.0952,9647.3167
382.2699,9755.8375
382.4445,9990.7917
382.6192,10056.95
382.7938,10273.7458
382.9685,10463.3583
383.1431,10237.4125
383.3176,9920.4667
383.4922,9805.2625
383.6667,9809.3792
383.8412,9764.625
384.0157,9691.2875
384.1902,9753.4667
384.3646,9885.5
384.5391,9872.7292
384.7134,9904.7625
384.8878,10064.55
385.0622,10263.9083
385.2365,10170.9708
385.4109,9908.325
385.5852,9842.975
385.7594,9880.2
385.9337,9959.4
386.1079,10072.0
386.2822,10310.7458
386.4564,10407.8583
386.6306,10164.1458
386.8047,10240.65
386.9789,10381.6625
387.153,10395.7083
387.3271,10745.1417
387.5012,10692.6292
387.6752,10904.8375
387.8492,11180.7292
388.0233,11027.2667
388.1972,10778.5667
388.3712,10844.1667
388.5452,10821.1958
388.7191,10869.1333
388.893,11207.1417
389.0669,11198.6833
389.2408,10675.025
389.4146,10272.1792
389.5884,10044.2167
389.7623,9896.15
389.9361,9883.475
390.1098,9937.8
390.2835,10020.3667
390.4573,9991.9667
390.631,9980.1583
390.8047,10144.2333
390.9784,10261.7625
391.152,10181.2833
391.3256,10237.4708
391.4992,10322.3083
391.6728,10186.0875
391.8464,10280.1208
392.0199,10521.1
392.1934,10449.7667
392.3669,10558.7958
392.5403,10726.3292
392.7138,10816.8417
392.8873,10994.0458
393.0607,11217.0917
393.2341,11323.875
393.4074,11342.9292
393.5808,10918.5708
393.7542,10706.6833
393.9274,10779.9208
394.1007,10604.9208
394.274,10800.6958
394.4472,10763.8875
394.6205,10913.9375
394.7937,11293.2208
394.9668,11489.2833
395.14,11253.3417
395.3131,10888.95
395.4863,10590.0958
395.6594,10570.0708
395.8325,10443.0167
396.0055,10434.2417
396.1786,10447.0292
396.3516,10504.775
396.5246,10423.1917
396.6975,10285.4708
396.8705,10300.7917
397.0434,10646.6792
397.2163,10396.1208
397.3892,10337.6625
397.5621,10553.1417
397.735,10733.8375
397.9077,11040.2875
398.0806,11147.1625
398.2534,10950.5958
398.4261,11117.4208
398.5989,11233.4875
398.7716,11619.8667
398.9443,11548.0875
399.117,11395.0583
399.2896,11263.0917
399.4623,11119.8792
399.6349,11046.3083
399.8075,10894.825
399.9801,10691.8667
400.1526,10698.9833
400.3252,10416.4083
400.4977,10176.7458
400.6702,10133.3458
400.8427,10088.4125
401.0151,10195.7792
401.1875,10183.5208
401.36,10178.4667
401.5323,10217.525
401.7047,10057.0
401.877,10004.4792
402.0494,10003.8625
402.2216,10124.5958
402.394,10298.9792
402.5662,10205.4667
402.7385,10237.5458
402.9107,10213.725
403.0829,10177.4125
403.2551,10157.2875
403.4272,10061.2833
403.5994,10090.0375
403.7715,10227.5042
403.9436,10363.6333
404.1156,10337.1042
