Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-10-11 07:45:19.224275
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1094.525
218.2508,1113.7083
218.442,1133.4083
218.6332,1154.2042
218.8244,1173.75
219.0156,1195.2833
219.2067,1218.7583
219.3979,1243.8917
219.589,1268.4292
219.7801,1293.65
219.9712,1319.4667
220.1623,1343.75
220.3533,1373.0583
220.5444,1400.0
220.7354,1429.2583
220.9264,1458.7708
221.1174,1488.2542
221.3083,1521.25
221.4993,1548.5542
221.6902,1579.2417
221.8812,1616.2792
222.0721,1651.4375
222.263,1691.5167
222.4538,1728.5625
222.6447,1768.7417
222.8355,1810.4875
223.0264,1847.6667
223.2172,1889.7542
223.408,1932.2292
223.5987,1975.6875
223.7895,2018.1292
223.9802,2063.3458
224.1709,2109.4
224.3616,2156.3667
224.5524,2203.0958
224.743,2252.8125
224.9337,2299.6292
225.1243,2353.5208
225.315,2404.3292
225.5056,2452.55
225.6962,2503.7625
225.8867,2551.4458
226.0773,2598.5417
226.2678,2654.1125
226.4584,2722.0375
226.6489,2782.35
226.8394,2837.3333
227.0298,2903.525
227.2203,2970.0792
227.4108,3037.9792
227.6012,3100.3667
227.7916,3159.2708
227.982,3228.1042
228.1723,3291.1833
228.3627,3358.0792
228.5531,3423.9333
228.7434,3488.3083
228.9337,3556.8583
229.124,3628.9917
229.3143,3699.6792
229.5045,3779.0542
229.6948,3850.4542
229.885,3929.6708
230.0752,4008.9125
230.2654,4084.9333
230.4556,4167.5708
230.6457,4240.4292
230.8358,4318.7958
231.026,4397.2083
231.2161,4473.3792
231.4062,4553.3833
231.5963,4629.9042
231.7863,4711.6
231.9764,4797.6333
232.1664,4883.0917
232.3564,4974.8167
232.5464,5057.7292
232.7364,5147.0083
232.9263,5232.7708
233.1163,5322.1375
233.3062,5414.0958
233.4961,5513.5958
233.686,5599.3375
233.8758,5686.5583
234.0657,5769.05
234.2555,5862.2083
234.4454,5954.4792
234.6352,6043.075
234.825,6134.425
235.0147,6219.1333
235.2045,6308.1167
235.3942,6396.6708
235.5839,6485.9708
235.7737,6576.7125
235.9633,6663.5958
236.153,6761.575
236.3427,6853.9958
236.5323,6941.2708
236.7219,7031.925
236.9115,7110.0375
237.1011,7192.7208
237.2907,7284.2583
237.4803,7374.6833
237.6698,7459.0167
237.8593,7546.95
238.0488,7637.525
238.2383,7725.4375
238.4278,7810.3625
238.6172,7904.8333
238.8066,7991.8958
238.9961,8078.6875
239.1855,8171.9917
239.3748,8257.5542
239.5642,8339.0083
239.7536,8426.2875
239.9429,8510.7875
240.1322,8589.5
240.3215,8667.05
240.5108,8749.9667
240.7001,8834.8583
240.8893,8915.5292
241.0786,8993.4
241.2677,9067.2708
241.457,9154.3458
241.6461,9211.4917
241.8353,9278.7792
242.0244,9355.3292
242.2136,9418.8667
242.4027,9490.3083
242.5918,9556.125
242.7809,9622.1375
242.9699,9665.8208
243.159,9705.025
243.348,9791.1083
243.537,9879.7167
243.726,9956.8125
243.915,10022.6083
244.1039,10083.1958
244.2929,10123.5667
244.4818,10145.6333
244.6707,10204.0333
244.8596,10291.1583
245.0485,10375.1167
245.2373,10455.4208
245.4262,10532.3917
245.615,10593.9583
245.8038,10647.6667
245.9926,10711.8625
246.1814,10776.9375
246.3701,10784.3833
246.5589,10788.8917
246.7476,10844.4042
246.9363,10931.1458
247.1249,10989.4875
247.3136,11056.6
247.5023,11132.0083
247.6909,11215.1042
247.8795,11272.6833
248.0681,11337.4667
248.2567,11390.5
248.4453,11450.4208
248.6338,11509.1375
248.8224,11537.0292
249.0109,11516.7917
249.1994,11548.9875
249.3878,11626.3917
249.5763,11700.2958
249.7648,11763.025
249.9532,11827.9708
250.1416,11895.1542
250.33,11964.2083
250.5183,12037.525
250.7067,12084.4792
250.8951,12129.4417
251.0834,12175.1292
251.2717,12221.3167
251.46,12262.9458
251.6483,12301.9667
251.8365,12332.7875
252.0247,12326.575
252.213,12358.7667
252.4012,12407.7958
252.5894,12483.0333
252.7775,12524.3083
252.9657,12543.45
253.1538,12599.3917
253.3419,12667.1917
253.53,12711.7208
253.7181,12750.3042
253.9062,12792.5833
254.0942,12825.4333
254.2823,12854.3083
254.4703,12882.2125
254.6583,12914.375
254.8463,12948.375
255.0342,12965.725
255.2222,12991.2
255.4101,13004.55
255.598,12994.4875
255.7859,13031.2208
255.9738,13087.8792
256.1616,13139.725
256.3495,13197.7958
256.5373,13238.8167
256.7251,13303.8583
256.9129,13341.9917
257.1006,13371.6792
257.2884,13415.2
257.4761,13460.55
257.6638,13484.5792
257.8515,13504.6583
258.0392,13528.2792
258.2269,13548.2375
258.4146,13564.4833
258.6022,13598.2667
258.7898,13601.1667
258.9774,13597.8583
259.165,13617.8125
259.3525,13662.1375
259.5401,13680.5375
259.7276,13713.2
259.9151,13741.75
260.1026,13760.9875
260.2901,13792.5458
260.4776,13828.8958
260.665,13883.6833
260.8524,13923.3708
261.0398,13965.4917
261.2272,13980.9917
261.4146,13983.9542
261.6019,14006.3292
261.7893,14040.0125
261.9766,14061.8042
262.1639,14090.9792
262.3512,14092.05
262.5384,14101.65
262.7257,14103.6083
262.9129,14115.7792
263.1001,14117.55
263.2873,14141.8917
263.4745,14154.6208
263.6617,14130.9958
263.8488,14140.0375
264.0359,14153.7625
264.2231,14156.2417
264.4101,14165.2125
264.5972,14170.7708
264.7842,14175.7167
264.9713,14178.4
265.1583,14179.0375
265.3453,14192.7875
265.5323,14214.8875
265.7193,14233.6042
265.9062,14257.3458
266.0931,14262.5125
266.2801,14258.475
266.4669,14274.3875
266.6538,14280.5625
266.8407,14284.4833
267.0276,14268.1042
267.2143,14257.8042
267.4012,14261.1458
267.588,14238.7458
267.7747,14230.75
267.9615,14225.2542
268.1482,14209.2875
268.3349,14211.4833
268.5217,14206.2375
268.7083,14194.6833
268.895,14200.1833
269.0817,14216.525
269.2682,14215.6833
269.4549,14208.0792
269.6415,14182.5583
269.8281,14187.9875
270.0146,14200.2667
270.2012,14200.2125
270.3877,14207.65
270.5742,14197.7083
270.7607,14192.5042
270.9472,14181.4083
271.1336,14168.5333
271.32,14155.4917
271.5065,14143.6958
271.6929,14141.4208
271.8792,14156.975
272.0656,14150.8583
272.252,14150.45
272.4383,14155.1875
272.6246,14143.7708
272.8109,14136.7208
272.9972,14150.175
273.1835,14154.3833
273.3697,14162.275
273.5559,14154.5208
273.7421,14153.5667
273.9283,14137.0458
274.1145,14124.4875
274.3007,14122.5375
274.4868,14122.1167
274.6729,14121.3375
274.859,14108.9333
275.0451,14097.2875
275.2311,14062.5333
275.4172,14066.3125
275.6032,14082.8958
275.7892,14091.7292
275.9752,14092.2333
276.1612,14108.2917
276.3472,14089.3958
276.5331,14082.7708
276.719,14076.6042
276.9049,14073.3875
277.0908,14059.2042
277.2767,14050.1667
277.4625,14049.8958
277.6484,14029.5417
277.8342,14003.05
278.02,13983.3792
278.2057,13981.075
278.3915,13982.5458
278.5772,13957.7208
278.763,13937.1917
278.9487,13949.0583
279.1343,13955.5458
279.32,13951.2167
279.5057,13936.6125
279.6913,13903.4625
279.877,13897.2083
280.0625,13894.6417
280.2481,13882.7125
280.4337,13868.4042
280.6192,13881.8917
280.8048,13892.5292
280.9903,13879.3417
281.1758,13855.7292
281.3612,13831.9958
281.5467,13815.9333
281.7321,13830.85
281.9175,13827.575
282.1029,13819.3417
282.2884,13816.3083
282.4737,13790.8292
282.6591,13768.175
282.8444,13761.7125
283.0297,13747.9958
283.215,13738.2417
283.4002,13730.2792
283.5855,13704.5542
283.7707,13668.2917
283.956,13652.5125
284.1412,13643.5625
284.3264,13643.6833
284.5115,13658.6208
284.6967,13653.1083
284.8818,13628.4917
285.0669,13597.0042
285.252,13585.5958
285.4371,13580.3542
285.6222,13557.3542
285.8072,13539.8
285.9922,13528.4167
286.1772,13531.8917
286.3622,13534.4292
286.5472,13509.8125
286.7321,13479.125
286.9171,13485.3125
287.102,13478.6625
287.2869,13485.025
287.4717,13497.2042
287.6566,13488.3083
287.8415,13482.8667
288.0263,13467.0833
288.2111,13438.9208
288.3959,13406.125
288.5806,13398.6833
288.7654,13392.7542
288.9501,13408.675
289.1348,13414.0542
289.3195,13403.6792
289.5042,13406.7917
289.6889,13411.95
289.8735,13381.6458
290.0581,13362.9583
290.2428,13332.2417
290.4273,13325.6
290.6119,13329.1083
290.7965,13318.9125
290.981,13312.1
291.1655,13305.4792
291.35,13265.5917
291.5345,13241.0625
291.719,13231.9167
291.9034,13232.7
292.0878,13243.6625
292.2722,13231.3583
292.4566,13211.9625
292.641,13207.6208
292.8253,13196.9333
293.0096,13185.9458
293.194,13186.0667
293.3783,13179.9375
293.5626,13179.2333
293.7468,13169.0292
293.9311,13160.4083
294.1153,13128.5875
294.2995,13083.1542
294.4837,13052.625
294.6678,13026.4208
294.852,13011.225
295.0361,13012.8375
295.2202,13013.45
295.4043,13012.7542
295.5884,12999.2667
295.7725,12993.0917
295.9565,12968.4417
296.1405,12932.325
296.3246,12911.3792
296.5085,12925.3875
296.6925,12939.4875
296.8764,12929.0917
297.0603,12914.9
297.2443,12899.4375
297.4282,12878.0
297.612,12847.0
297.7959,12823.375
297.9797,12805.575
298.1635,12779.7958
298.3474,12790.7417
298.5311,12802.0
298.7149,12774.1958
298.8987,12739.1667
299.0823,12720.4417
299.2661,12692.5667
299.4498,12653.2458
299.6334,12642.175
299.8171,12633.5833
300.0007,12617.5958
300.1843,12602.3583
300.368,12593.9375
300.5515,12579.4292
300.7351,12563.8917
300.9186,12552.3667
301.1021,12532.1708
301.2857,12526.1167
301.4691,12511.4042
301.6526,12509.0708
301.8361,12482.1375
302.0195,12452.2083
302.2029,12442.7667
302.3863,12429.2208
302.5697,12408.0958
302.753,12405.0083
302.9364,12409.75
303.1197,12419.1042
303.303,12403.6875
303.4863,12379.9833
303.6696,12335.575
303.8528,12299.7667
304.036,12283.0042
304.2192,12275.8292
304.4024,12261.5208
304.5856,12237.2875
304.7688,12228.2125
304.9519,12224.6333
305.135,12212.6375
305.3181,12194.8042
305.5012,12180.4667
305.6842,12173.0625
305.8673,12160.3292
306.0504,12138.7583
306.2333,12096.9083
306.4163,12085.2375
306.5993,12062.6958
306.7822,12054.325
306.9652,12045.8458
307.1481,12022.8917
307.331,11999.8208
307.5139,11977.5125
307.6967,11956.5833
307.8796,11935.95
308.0624,11916.1083
308.2452,11889.825
308.428,11867.0542
308.6107,11859.0542
308.7935,11839.2167
308.9762,11826.8542
309.1589,11815.7
309.3416,11794.85
309.5243,11776.9292
309.7069,11763.4083
309.8896,11735.8583
310.0721,11724.5375
310.2548,11710.75
310.4373,11695.0958
310.6199,11692.9375
310.8024,11670.4375
310.985,11654.4667
311.1674,11624.375
311.3499,11596.6833
311.5324,11589.9708
311.7148,11592.175
311.8973,11571.4083
312.0797,11554.8667
312.2621,11545.575
312.4445,11525.7333
312.6268,11500.3583
312.8091,11488.1375
312.9915,11460.3167
313.1738,11444.8667
313.356,11413.925
313.5383,11390.2625
313.7206,11382.425
313.9027,11357.0458
314.085,11342.3667
314.2672,11332.2875
314.4493,11325.1458
314.6314,11317.4667
314.8136,11310.5917
314.9957,11285.5292
315.1778,11257.1083
315.3598,11246.1292
315.5419,11238.2625
315.724,11232.0083
315.9059,11218.5042
316.088,11197.0583
316.2699,11197.0375
316.4519,11181.0292
316.6338,11159.2208
316.8157,11118.2583
316.9977,11100.8292
317.1795,11103.6708
317.3614,11099.225
317.5432,11091.5667
317.7251,11069.8667
317.9069,11043.1375
318.0887,11030.1083
318.2704,11007.0583
318.4522,10997.3292
318.6339,10993.3167
318.8156,11002.9583
318.9973,10988.3
319.179,10984.75
319.3607,10984.125
319.5423,10978.2083
319.7239,10966.1875
319.9055,10945.0375
320.0871,10929.3208
320.2687,10920.8792
320.4502,10907.9125
320.6317,10884.1875
320.8132,10879.4708
320.9947,10871.9417
321.1761,10870.3583
321.3576,10863.025
321.5391,10855.8792
321.7205,10842.4125
321.9019,10828.4958
322.0832,10806.0167
322.2646,10785.9292
322.4459,10772.85
322.6272,10756.2083
322.8085,10743.1042
322.9898,10736.9708
323.1711,10717.3875
323.3523,10704.8042
323.5335,10697.3583
323.7147,10706.6708
323.8959,10725.1125
324.0771,10723.7208
324.2582,10709.6042
324.4393,10705.0458
324.6204,10700.775
324.8015,10697.875
324.9826,10700.4125
325.1637,10714.7792
325.3447,10705.6333
325.5257,10700.6833
325.7067,10691.9375
325.8877,10660.4
326.0686,10629.8792
326.2496,10619.9625
326.4305,10598.7167
326.6114,10588.4833
326.7922,10580.3917
326.9731,10578.7417
327.1539,10569.0375
327.3347,10567.2333
327.5155,10571.4083
327.6963,10587.325
327.8771,10591.5875
328.0578,10563.6708
328.2385,10525.3792
328.4193,10514.7875
328.5999,10501.9917
328.7806,10481.4875
328.9613,10485.4583
329.1419,10471.2875
329.3225,10469.775
329.5031,10451.8917
329.6837,10434.5792
329.8642,10421.725
330.0447,10409.2208
330.2252,10391.0833
330.4057,10368.0958
330.5862,10367.7
330.7667,10367.9292
330.9471,10382.1458
331.1275,10375.375
331.3079,10347.8583
331.4883,10330.7042
331.6687,10329.7
331.849,10307.7042
332.0293,10286.8208
332.2096,10268.1167
332.3899,10263.3875
332.5702,10267.6542
332.7504,10272.3375
332.9306,10274.6167
333.1108,10257.3125
333.291,10232.6708
333.4712,10230.9625
333.6514,10233.5917
333.8315,10223.7125
334.0116,10210.975
334.1917,10211.4375
334.3717,10214.4667
334.5518,10213.875
334.7318,10198.3958
334.9119,10185.8583
335.0918,10187.4083
335.2718,10186.5375
335.4518,10182.3875
335.6317,10175.9667
335.8116,10180.0583
335.9915,10173.1167
336.1714,10138.475
336.3513,10133.075
336.5311,10129.9125
336.7109,10134.9833
336.8907,10123.8083
337.0705,10090.3083
337.2502,10058.1625
337.43,10047.6375
337.6097,10028.3625
337.7894,10017.9958
337.9691,10016.5292
338.1488,10024.2417
338.3284,10025.6292
338.508,10035.7917
338.6877,10033.7667
338.8672,10027.0667
339.0468,10005.2917
339.2263,9989.4333
339.4059,9994.5458
339.5854,10024.9708
339.7649,10006.625
339.9443,9991.625
340.1238,9990.0833
340.3032,9990.7833
340.4826,9987.0792
340.662,9967.9042
340.8414,9941.15
341.0207,9944.6708
341.2001,9953.025
341.3794,9947.7583
341.5587,9966.7333
341.738,9959.3833
341.9172,9941.6
342.0965,9935.4917
342.2757,9897.4708
342.4549,9866.05
342.6341,9871.2708
342.8132,9865.4083
342.9923,9899.1292
343.1715,9927.65
343.3506,9934.9667
343.5296,9888.2917
343.7087,9859.3083
343.8878,9843.4958
344.0668,9828.6167
344.2458,9823.8958
344.4248,9804.5583
344.6037,9801.225
344.7827,9800.6958
344.9616,9784.5125
345.1405,9787.35
345.3194,9790.2958
345.4982,9773.8708
345.6771,9761.9667
345.8559,9756.9875
346.0347,9754.8
346.2135,9741.8542
346.3923,9747.6125
346.571,9740.5833
346.7498,9722.2875
346.9285,9733.1542
347.1071,9719.75
347.2859,9691.5208
347.4645,9704.6208
347.6431,9720.1792
347.8217,9733.5708
348.0003,9745.3542
348.1789,9713.7292
348.3574,9680.2667
348.5359,9657.8208
348.7145,9638.8958
348.893,9639.1083
349.0714,9639.5458
349.2499,9620.0083
349.4283,9595.5792
349.6068,9569.3875
349.7852,9564.8042
349.9635,9567.7083
350.1419,9566.2875
350.3202,9553.4875
350.4985,9533.1792
350.6768,9520.9833
350.8551,9508.6417
351.0334,9502.9667
351.2116,9489.2708
351.3898,9489.075
351.568,9482.8417
351.7462,9484.0958
351.9243,9476.6542
352.1025,9460.9625
352.2806,9446.2333
352.4587,9445.0
352.6368,9436.7708
352.8148,9412.1583
352.9929,9400.4
353.1709,9403.8542
353.3489,9400.1333
353.5268,9383.1125
353.7048,9368.9208
353.8828,9362.3167
354.0607,9345.0875
354.2386,9345.3
354.4165,9336.8292
354.5943,9324.2458
354.7722,9318.5708
354.95,9330.675
355.1278,9331.9625
355.3056,9307.4
355.4833,9272.8875
355.6611,9248.2708
355.8388,9230.0917
356.0165,9220.6917
356.1942,9227.5833
356.3719,9243.4833
356.5495,9233.8875
356.7271,9222.375
356.9047,9222.5125
357.0823,9215.6208
357.2599,9218.7625
357.4374,9210.9
357.6149,9185.7375
357.7924,9158.6583
357.9699,9153.1042
358.1474,9143.0958
358.3248,9119.9583
358.5023,9107.7958
358.6797,9085.1125
358.8571,9078.3042
359.0344,9070.7792
359.2118,9046.9
359.3891,9035.5792
359.5664,9026.6208
359.7437,9020.6375
359.9209,8997.2042
360.0982,8975.975
360.2754,8958.1083
360.4526,8971.9958
360.6298,8978.1125
360.807,8970.0875
360.9841,8963.1792
361.1613,8942.7292
361.3383,8953.2208
361.5154,8956.4
361.6925,8943.9125
361.8695,8930.0667
362.0466,8917.4708
362.2236,8906.8
362.4005,8902.4958
362.5775,8883.0417
362.7545,8848.2292
362.9314,8833.8458
363.1083,8844.1
363.2852,8855.55
363.462,8849.4875
363.6389,8843.0958
363.8157,8830.2042
363.9925,8811.4792
364.1693,8796.9542
364.346,8769.9292
364.5228,8774.975
364.6996,8788.8708
364.8762,8790.5875
365.0529,8798.4417
365.2296,8792.3375
365.4062,8797.9917
365.5829,8782.7333
365.7595,8763.5833
365.9361,8778.4875
366.1126,8765.7083
366.2892,8816.8917
366.4657,8938.1333
366.6422,9028.9833
366.8186,9009.3792
366.9951,9059.7542
367.1716,9006.0083
367.348,8975.9167
367.5244,9024.175
367.7008,9025.825
367.8772,9004.2708
368.0535,8883.8833
368.2298,8935.6417
368.4061,9016.6292
368.5824,8957.0125
368.7586,9020.45
368.9349,9044.1667
369.1111,8934.4375
369.2873,8851.525
369.4635,8860.525
369.6396,8866.2667
369.8158,8796.1167
369.9919,8792.225
370.168,8817.3042
370.3441,8836.2875
370.5202,8766.45
370.6962,8716.475
370.8722,8688.8125
371.0482,8686.2583
371.2242,8715.2833
371.4002,8789.0292
371.5761,8810.2708
371.752,8757.9167
371.9279,8771.8583
372.1038,8791.275
372.2796,8749.7708
372.4555,8748.325
372.6313,8765.8417
372.8071,8730.2667
372.9829,8698.5125
373.1586,8714.4292
373.3344,8739.45
373.5101,8704.1875
373.6858,8712.2292
373.8615,8690.65
374.0371,8701.2292
374.2127,8778.2792
374.3884,8783.1458
374.564,8739.3917
374.7395,8728.9875
374.9151,8749.8083
375.0906,8860.2917
375.2661,8938.2083
375.4416,8887.2417
375.6171,8928.7125
375.7925,9000.4167
375.968,9028.0083
376.1434,8941.625
376.3188,8881.1042
376.4941,8874.4208
376.6695,8916.7542
376.8448,8944.6125
377.0201,8964.5625
377.1954,8946.6417
377.3707,8990.4375
377.5459,9025.9042
377.7212,9111.6667
377.8964,9364.4
378.0715,9456.55
378.2467,9282.3125
378.4218,9344.2417
378.597,9213.9208
378.7721,9140.1958
378.9472,9182.0125
379.1222,9243.05
379.2973,9420.4667
379.4723,9654.9042
379.6473,9769.7083
379.8223,9599.7125
379.9972,9399.3
380.1722,9299.6917
380.3471,9269.075
380.522,9245.0958
380.6969,9216.4542
380.8717,9373.4417
381.0466,9307.5083
381.2214,9223.0792
381.3962,9216.5625
381.571,9144.9208
381.7457,9102.55
381.9204,9186.4542
382.0952,9164.0
382.2699,9262.1917
382.4445,9490.525
382.6192,9573.9
382.7938,9785.9375
382.9685,9962.9792
383.1431,9746.8042
383.3176,9447.2167
383.4922,9337.6625
383.6667,9330.6542
383.8412,9294.575
384.0157,9227.5833
384.1902,9273.9833
384.3646,9373.3083
384.5391,9349.5542
384.7134,9377.575
384.8878,9521.9292
385.0622,9723.3958
385.2365,9629.9542
385.4109,9372.6958
385.5852,9323.0125
385.7594,9363.2
385.9337,9452.6167
386.1079,9567.6375
386.2822,9771.9042
386.4564,9849.2833
386.6306,9613.8542
386.8047,9683.0667
386.9789,9825.05
387.153,9854.4042
387.3271,10193.1833
387.5012,10119.8583
387.6752,10312.675
387.8492,10592.925
388.0233,10446.5917
388.1972,10208.8667
388.3712,10271.85
388.5452,10239.225
388.7191,10297.5583
388.893,10624.2417
389.0669,10605.8458
389.2408,10075.5917
389.4146,9686.6667
389.5884,9465.0917
389.7623,9313.7458
389.9361,9304.6
390.1098,9352.6042
390.2835,9430.25
390.4573,9407.675
390.631,9406.875
390.8047,9548.2917
390.9784,9642.9375
391.152,9557.1667
391.3256,9598.4
391.4992,9680.1583
391.6728,9549.35
391.8464,9641.6667
392.0199,9888.9458
392.1934,9840.3292
392.3669,9945.3125
392.5403,10104.8875
392.7138,10198.6875
392.8873,10394.0125
393.0607,10632.7333
393.2341,10757.6625
393.4074,10789.4667
393.5808,10379.9125
393.7542,10158.6458
393.9274,10206.3792
394.1007,10012.0208
394.274,10187.2292
394.4472,10159.4792
394.6205,10283.2625
394.7937,10632.8375
394.9668,10809.525
395.14,10556.6292
395.3131,10204.9333
395.4863,9909.9125
395.6594,9889.1792
395.8325,9772.7125
396.0055,9758.1583
396.1786,9799.0792
396.3516,9876.0167
396.5246,9819.8125
396.6975,9717.525
396.8705,9767.3292
397.0434,10107.2583
397.2163,9845.15
397.3892,9762.975
397.5621,9939.9833
397.735,10082.2375
397.9077,10342.1667
398.0806,10417.2792
398.2534,10217.175
398.4261,10375.9958
398.5989,10483.2792
398.7716,10850.5333
398.9443,10759.9167
399.117,10608.4292
399.2896,10468.7125
399.4623,10328.2
399.6349,10267.925
399.8075,10133.6542
399.9801,9933.5042
400.1526,9929.3792
400.3252,9645.725
400.4977,9423.2375
400.6702,9401.9458
400.8427,9345.0958
401.0151,9437.3042
401.1875,9414.4375
401.36,9399.7417
401.5323,9431.4542
401.7047,9276.6375
401.877,9233.6958
402.0494,9223.275
402.2216,9336.3792
402.394,9499.7083
402.5662,9410.9208
402.7385,9434.1208
402.9107,9404.2125
403.0829,9388.1542
403.2551,9385.3375
403.4272,9302.4583
403.5994,9320.8583
403.7715,9434.7167
403.9436,9551.475
404.1156,9525.1042
