Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-10-11 13:34:26.140626
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1273.6792
218.2508,1297.6708
218.442,1319.2667
218.6332,1345.9417
218.8244,1369.2708
219.0156,1395.15
219.2067,1422.3583
219.3979,1448.9458
219.589,1478.0667
219.7801,1506.6458
219.9712,1538.025
220.1623,1567.7333
220.3533,1600.675
220.5444,1633.4583
220.7354,1668.2292
220.9264,1702.7625
221.1174,1738.9833
221.3083,1778.1042
221.4993,1814.5042
221.6902,1851.0375
221.8812,1892.7667
222.0721,1934.1417
222.263,1976.5667
222.4538,2021.4333
222.6447,2066.6875
222.8355,2112.2583
223.0264,2155.1042
223.2172,2201.5667
223.408,2250.9167
223.5987,2300.9583
223.7895,2349.7
223.9802,2403.2417
224.1709,2456.425
224.3616,2509.7542
224.5524,2563.9
224.743,2622.35
224.9337,2674.3125
225.1243,2737.825
225.315,2795.0625
225.5056,2854.375
225.6962,2914.3667
225.8867,2978.4208
226.0773,3042.0417
226.2678,3104.1708
226.4584,3171.975
226.6489,3237.7167
226.8394,3299.7167
227.0298,3367.1208
227.2203,3439.8542
227.4108,3516.4625
227.6012,3586.8667
227.7916,3656.2458
227.982,3729.8042
228.1723,3801.375
228.3627,3879.9375
228.5531,3951.9417
228.7434,4028.85
228.9337,4105.0667
229.124,4185.5292
229.3143,4266.0667
229.5045,4354.6542
229.6948,4439.8542
229.885,4527.775
230.0752,4616.4917
230.2654,4705.8708
230.4556,4793.1083
230.6457,4882.0792
230.8358,4969.1958
231.026,5054.75
231.2161,5144.8
231.4062,5233.4792
231.5963,5320.1125
231.7863,5413.9458
231.9764,5508.3917
232.1664,5609.175
232.3564,5710.0167
232.5464,5804.8125
232.7364,5903.35
232.9263,5999.6583
233.1163,6101.9625
233.3062,6204.1125
233.4961,6316.9292
233.686,6414.3125
233.8758,6509.4625
234.0657,6602.2375
234.2555,6707.5792
234.4454,6809.9125
234.6352,6913.4583
234.825,7014.4917
235.0147,7109.85
235.2045,7211.3
235.3942,7311.5375
235.5839,7412.0792
235.7737,7511.9542
235.9633,7610.6375
236.153,7715.1333
236.3427,7821.0625
236.5323,7924.1042
236.7219,8018.7875
236.9115,8107.6208
237.1011,8199.4625
237.2907,8302.825
237.4803,8402.8625
237.6698,8494.7125
237.8593,8595.225
238.0488,8691.5833
238.2383,8790.7542
238.4278,8887.0667
238.6172,8992.6292
238.8066,9090.7125
238.9961,9186.6833
239.1855,9291.9583
239.3748,9386.975
239.5642,9478.4292
239.7536,9575.9958
239.9429,9666.9292
240.1322,9755.6375
240.3215,9847.9042
240.5108,9941.0417
240.7001,10037.425
240.8893,10122.7333
241.0786,10213.2583
241.2677,10294.75
241.457,10395.4875
241.6461,10463.2167
241.8353,10541.2542
242.0244,10621.4333
242.2136,10695.5958
242.4027,10769.8792
242.5918,10841.7542
242.7809,10918.8542
242.9699,10962.8458
243.159,11002.0958
243.348,11095.45
243.537,11193.6333
243.726,11268.2625
243.915,11344.2333
244.1039,11414.6792
244.2929,11463.7042
244.4818,11489.4875
244.6707,11552.5833
244.8596,11647.3125
245.0485,11735.225
245.2373,11821.3458
245.4262,11903.2458
245.615,11970.15
245.8038,12029.4583
245.9926,12099.6125
246.1814,12173.8875
246.3701,12188.1833
246.5589,12190.6792
246.7476,12252.4292
246.9363,12346.3292
247.1249,12433.5458
247.3136,12507.8042
247.5023,12577.4375
247.6909,12657.9333
247.8795,12722.9
248.0681,12800.5292
248.2567,12860.1583
248.4453,12923.875
248.6338,12987.275
248.8224,13018.3042
249.0109,12992.1708
249.1994,13028.5708
249.3878,13114.7833
249.5763,13192.3875
249.7648,13263.3875
249.9532,13329.0917
250.1416,13407.8042
250.33,13484.3125
250.5183,13556.9333
250.7067,13613.4333
250.8951,13666.8667
251.0834,13714.5792
251.2717,13763.975
251.46,13808.6792
251.6483,13856.225
251.8365,13888.7792
252.0247,13881.3958
252.213,13918.3375
252.4012,13975.2458
252.5894,14060.6
252.7775,14110.5875
252.9657,14160.175
253.1538,14228.0083
253.3419,14274.2708
253.53,14310.9708
253.7181,14355.2667
253.9062,14404.3708
254.0942,14446.7625
254.2823,14477.7083
254.4703,14508.4208
254.6583,14542.0125
254.8463,14581.4292
255.0342,14605.1917
255.2222,14628.225
255.4101,14638.9625
255.598,14626.0708
255.7859,14663.2
255.9738,14725.5417
256.1616,14784.6833
256.3495,14849.9333
256.5373,14902.4292
256.7251,14972.4208
256.9129,15016.4667
257.1006,15054.1083
257.2884,15105.0708
257.4761,15158.2208
257.6638,15191.5042
257.8515,15210.5542
258.0392,15238.5708
258.2269,15261.8167
258.4146,15281.1792
258.6022,15310.0042
258.7898,15318.4375
258.9774,15336.0333
259.165,15368.05
259.3525,15400.9667
259.5401,15416.0
259.7276,15447.8542
259.9151,15476.4083
260.1026,15503.3708
260.2901,15536.5208
260.4776,15567.075
260.665,15618.625
260.8524,15662.8417
261.0398,15711.9125
261.2272,15737.8833
261.4146,15747.625
261.6019,15773.4542
261.7893,15802.0125
261.9766,15824.375
262.1639,15847.175
262.3512,15851.4125
262.5384,15848.4042
262.7257,15859.6375
262.9129,15873.4542
263.1001,15883.9125
263.2873,15916.8625
263.4745,15937.2625
263.6617,15912.9208
263.8488,15930.8208
264.0359,15946.7292
264.2231,15950.1542
264.4101,15963.7
264.5972,15976.9167
264.7842,15988.825
264.9713,15997.7458
265.1583,16000.6375
265.3453,16012.4708
265.5323,16025.2458
265.7193,16042.6917
265.9062,16063.6333
266.0931,16070.7708
266.2801,16073.7167
266.4669,16088.85
266.6538,16107.7333
266.8407,16125.9042
267.0276,16116.3917
267.2143,16110.8458
267.4012,16122.275
267.588,16095.875
267.7747,16095.3583
267.9615,16095.6667
268.1482,16091.9958
268.3349,16096.7625
268.5217,16098.875
268.7083,16079.3208
268.895,16072.4292
269.0817,16088.4542
269.2682,16082.475
269.4549,16057.9875
269.6415,16023.1083
269.8281,16014.4708
270.0146,16026.6958
270.2012,16031.1542
270.3877,16042.4792
270.5742,16036.25
270.7607,16031.9583
270.9472,16025.6875
271.1336,16010.6542
271.32,15997.7042
271.5065,15985.7375
271.6929,15982.2167
271.8792,15986.1208
272.0656,15979.1083
272.252,15983.1958
272.4383,15980.4583
272.6246,15966.9208
272.8109,15959.6417
272.9972,15975.9875
273.1835,15985.6417
273.3697,15995.2625
273.5559,15990.3792
273.7421,15988.9917
273.9283,15984.6167
274.1145,15975.6292
274.3007,15973.9958
274.4868,15977.1083
274.6729,15996.2208
274.859,15988.575
275.0451,15981.3125
275.2311,15945.1042
275.4172,15948.5042
275.6032,15958.35
275.7892,15968.4833
275.9752,15964.3042
276.1612,15969.3958
276.3472,15947.4375
276.5331,15935.7708
276.719,15933.5667
276.9049,15925.5958
277.0908,15911.0875
277.2767,15907.0042
277.4625,15907.8042
277.6484,15892.8417
277.8342,15871.9917
278.02,15860.8833
278.2057,15874.0458
278.3915,15888.0167
278.5772,15882.5708
278.763,15865.2083
278.9487,15871.1417
279.1343,15881.7208
279.32,15868.6042
279.5057,15840.65
279.6913,15797.7542
279.877,15782.5667
280.0625,15771.1625
280.2481,15748.7625
280.4337,15728.2292
280.6192,15738.5792
280.8048,15743.2583
280.9903,15724.8333
281.1758,15696.375
281.3612,15672.625
281.5467,15657.0375
281.7321,15668.6583
281.9175,15669.5375
282.1029,15659.0583
282.2884,15648.9417
282.4737,15619.5958
282.6591,15595.1833
282.8444,15588.9625
283.0297,15579.2292
283.215,15575.4958
283.4002,15562.825
283.5855,15530.7333
283.7707,15491.7875
283.956,15467.6875
284.1412,15454.1667
284.3264,15454.9167
284.5115,15464.5292
284.6967,15466.3792
284.8818,15440.5333
285.0669,15409.2583
285.252,15397.2708
285.4371,15392.7833
285.6222,15367.4583
285.8072,15348.4042
285.9922,15321.1875
286.1772,15323.0375
286.3622,15329.6792
286.5472,15304.6875
286.7321,15273.4708
286.9171,15280.4875
287.102,15275.7583
287.2869,15279.9542
287.4717,15295.1083
287.6566,15286.5958
287.8415,15278.35
288.0263,15261.65
288.2111,15222.9042
288.3959,15185.85
288.5806,15178.5917
288.7654,15180.3417
288.9501,15200.2625
289.1348,15199.15
289.3195,15187.3417
289.5042,15190.5
289.6889,15196.5625
289.8735,15156.125
290.0581,15138.1958
290.2428,15102.575
290.4273,15096.7542
290.6119,15105.025
290.7965,15094.2708
290.981,15085.8875
291.1655,15075.2833
291.35,15030.4292
291.5345,14996.8
291.719,14993.0083
291.9034,14992.5875
292.0878,15005.8792
292.2722,14993.9458
292.4566,14967.5667
292.641,14966.4125
292.8253,14956.75
293.0096,14936.9167
293.194,14934.5458
293.3783,14925.8833
293.5626,14926.2542
293.7468,14921.7667
293.9311,14914.6125
294.1153,14880.8
294.2995,14826.1125
294.4837,14791.2083
294.6678,14761.7833
294.852,14738.6667
295.0361,14744.2208
295.2202,14736.5792
295.4043,14739.2875
295.5884,14724.2833
295.7725,14712.6042
295.9565,14696.3083
296.1405,14660.3375
296.3246,14637.9583
296.5085,14650.5375
296.6925,14662.7792
296.8764,14652.1125
297.0603,14632.9
297.2443,14617.4875
297.4282,14587.0708
297.612,14560.25
297.7959,14535.7125
297.9797,14522.1833
298.1635,14497.2292
298.3474,14515.1333
298.5311,14526.3083
298.7149,14493.1167
298.8987,14451.2458
299.0823,14431.7917
299.2661,14394.7292
299.4498,14343.925
299.6334,14332.4958
299.8171,14328.2542
300.0007,14311.0167
300.1843,14300.225
300.368,14283.0375
300.5515,14265.4083
300.7351,14246.0
300.9186,14230.325
301.1021,14202.8708
301.2857,14189.775
301.4691,14177.2
301.6526,14176.6292
301.8361,14145.0875
302.0195,14114.2917
302.2029,14103.9125
302.3863,14088.7083
302.5697,14066.0
302.753,14060.4458
302.9364,14063.3208
303.1197,14066.3167
303.303,14054.2792
303.4863,14023.6583
303.6696,13971.8208
303.8528,13934.9875
304.036,13918.9083
304.2192,13914.3042
304.4024,13900.7792
304.5856,13872.7125
304.7688,13860.7917
304.9519,13852.3667
305.135,13834.725
305.3181,13818.7708
305.5012,13798.6625
305.6842,13792.0208
305.8673,13767.9917
306.0504,13738.9458
306.2333,13704.0333
306.4163,13689.225
306.5993,13668.2542
306.7822,13650.0833
306.9652,13643.6458
307.1481,13623.3167
307.331,13600.1875
307.5139,13581.025
307.6967,13551.6458
307.8796,13531.175
308.0624,13511.5917
308.2452,13482.8
308.428,13458.75
308.6107,13452.3083
308.7935,13427.0542
308.9762,13410.2583
309.1589,13391.125
309.3416,13365.8417
309.5243,13352.5292
309.7069,13335.9375
309.8896,13310.6792
310.0721,13287.3042
310.2548,13273.4958
310.4373,13272.8125
310.6199,13282.8917
310.8024,13265.8667
310.985,13256.2667
311.1674,13217.6458
311.3499,13187.9208
311.5324,13177.5042
311.7148,13177.7417
311.8973,13148.0417
312.0797,13130.7625
312.2621,13124.2833
312.4445,13117.4583
312.6268,13091.1875
312.8091,13077.1292
312.9915,13048.8958
313.1738,13027.5708
313.356,12991.5917
313.5383,12960.3708
313.7206,12954.1542
313.9027,12936.5625
314.085,12923.7375
314.2672,12907.8833
314.4493,12872.225
314.6314,12866.8292
314.8136,12874.725
314.9957,12860.1083
315.1778,12829.0458
315.3598,12808.7583
315.5419,12794.7833
315.724,12771.4708
315.9059,12736.1042
316.088,12718.8
316.2699,12729.5875
316.4519,12733.4375
316.6338,12710.2708
316.8157,12677.1542
316.9977,12665.4375
317.1795,12688.0708
317.3614,12692.4875
317.5432,12676.9708
317.7251,12653.7458
317.9069,12596.6792
318.0887,12559.475
318.2704,12537.1125
318.4522,12534.45
318.6339,12551.6667
318.8156,12578.0833
318.9973,12581.9042
319.179,12561.9958
319.3607,12530.075
319.5423,12533.9292
319.7239,12522.85
319.9055,12529.625
320.0871,12511.4208
320.2687,12509.0292
320.4502,12515.4417
320.6317,12496.1542
320.8132,12498.5583
320.9947,12467.4542
321.1761,12446.9625
321.3576,12424.825
321.5391,12424.4625
321.7205,12432.5333
321.9019,12430.1042
322.0832,12407.3292
322.2646,12371.4333
322.4459,12350.225
322.6272,12320.4625
322.8085,12292.3125
322.9898,12273.0792
323.1711,12282.25
323.3523,12283.6542
323.5335,12270.4042
323.7147,12300.3792
323.8959,12341.5542
324.0771,12356.4625
324.2582,12351.875
324.4393,12344.5875
324.6204,12354.7417
324.8015,12325.025
324.9826,12314.3625
325.1637,12337.5708
325.3447,12342.8208
325.5257,12357.6833
325.7067,12376.2292
325.8877,12357.2792
326.0686,12334.5583
326.2496,12319.4625
326.4305,12282.2417
326.6114,12264.8375
326.7922,12284.5125
326.9731,12290.5167
327.1539,12263.4583
327.3347,12261.25
327.5155,12277.2125
327.6963,12289.0417
327.8771,12273.7958
328.0578,12226.8375
328.2385,12183.8958
328.4193,12177.3583
328.5999,12154.2167
328.7806,12115.9833
328.9613,12160.1542
329.1419,12196.0417
329.3225,12220.3625
329.5031,12219.2708
329.6837,12203.4583
329.8642,12184.425
330.0447,12187.3792
330.2252,12153.6792
330.4057,12089.1833
330.5862,12057.9208
330.7667,12039.8958
330.9471,12084.8958
331.1275,12084.0167
331.3079,12036.6458
331.4883,11994.475
331.6687,12000.3
331.849,11997.4458
332.0293,11972.1625
332.2096,11940.2792
332.3899,11914.6042
332.5702,11954.3042
332.7504,11972.55
332.9306,11956.4625
333.1108,11934.7417
333.291,11919.1708
333.4712,11905.7958
333.6514,11859.7042
333.8315,11850.5958
334.0116,11860.6417
334.1917,11867.125
334.3717,11885.0375
334.5518,11912.1042
334.7318,11895.7792
334.9119,11843.0292
335.0918,11830.8125
335.2718,11875.5208
335.4518,11885.2583
335.6317,11895.15
335.8116,11870.2833
335.9915,11761.3917
336.1714,11664.125
336.3513,11709.1375
336.5311,11777.825
336.7109,11776.5875
336.8907,11716.1583
337.0705,11651.0292
337.2502,11605.825
337.43,11625.1208
337.6097,11670.0625
337.7894,11688.85
337.9691,11642.3667
338.1488,11614.3
338.3284,11654.9708
338.508,11686.775
338.6877,11718.0542
338.8672,11693.125
339.0468,11685.9958
339.2263,11624.2458
339.4059,11601.2042
339.5854,11672.8417
339.7649,11689.1875
339.9443,11706.7333
340.1238,11730.2917
340.3032,11701.7917
340.4826,11679.7375
340.662,11637.9042
340.8414,11584.5625
341.0207,11593.7542
341.2001,11620.825
341.3794,11578.9083
341.5587,11568.2958
341.738,11601.6667
341.9172,11620.8625
342.0965,11647.3
342.2757,11576.6125
342.4549,11505.8625
342.6341,11530.4958
342.8132,11524.5042
342.9923,11605.9333
343.1715,11646.25
343.3506,11614.3417
343.5296,11574.225
343.7087,11533.4083
343.8878,11478.3125
344.0668,11394.4625
344.2458,11330.8542
344.4248,11319.1208
344.6037,11350.6458
344.7827,11391.1042
344.9616,11426.4792
345.1405,11467.1208
345.3194,11450.2583
345.4982,11453.6792
345.6771,11438.1083
345.8559,11399.075
346.0347,11354.9542
346.2135,11328.7125
346.3923,11386.5667
346.571,11390.2792
346.7498,11370.4958
346.9285,11417.65
347.1071,11417.2958
347.2859,11354.2708
347.4645,11321.4458
347.6431,11285.9458
347.8217,11331.5875
348.0003,11397.9417
348.1789,11380.075
348.3574,11317.5625
348.5359,11283.1458
348.7145,11300.4625
348.893,11292.4917
349.0714,11229.725
349.2499,11203.875
349.4283,11191.7708
349.6068,11169.925
349.7852,11140.8333
349.9635,11220.7417
350.1419,11267.7417
350.3202,11285.1708
350.4985,11269.2542
350.6768,11210.7583
350.8551,11211.8917
351.0334,11171.6125
351.2116,11128.8792
351.3898,11099.0042
351.568,11083.7292
351.7462,11166.2083
351.9243,11188.675
352.1025,11129.6708
352.2806,11078.875
352.4587,11014.3208
352.6368,10969.1417
352.8148,10994.3833
352.9929,11052.8167
353.1709,11072.3125
353.3489,11060.3667
353.5268,11085.0292
353.7048,11064.475
353.8828,11068.6583
354.0607,11071.1042
354.2386,11037.6
354.4165,11053.0375
354.5943,11048.9792
354.7722,11043.0917
354.95,11059.9042
355.1278,11068.9917
355.3056,11010.0458
355.4833,10926.6083
355.6611,10913.6583
355.8388,10885.4
356.0165,10866.4292
356.1942,10908.3792
356.3719,10959.1875
356.5495,10845.65
356.7271,10777.675
356.9047,10782.5792
357.0823,10716.4083
357.2599,10760.7542
357.4374,10789.9167
357.6149,10789.4917
357.7924,10770.2833
357.9699,10703.1833
358.1474,10611.9708
358.3248,10575.9375
358.5023,10559.6333
358.6797,10508.6833
358.8571,10539.825
359.0344,10599.3625
359.2118,10662.0292
359.3891,10665.7417
359.5664,10692.8167
359.7437,10731.1917
359.9209,10713.2458
360.0982,10708.5042
360.2754,10630.6292
360.4526,10586.8667
360.6298,10567.0042
360.807,10543.8375
360.9841,10470.0333
361.1613,10488.2833
361.3383,10537.1417
361.5154,10569.1083
361.6925,10576.2833
361.8695,10462.3625
362.0466,10413.1417
362.2236,10472.4292
362.4005,10518.8208
362.5775,10555.4333
362.7545,10589.1958
362.9314,10563.0542
363.1083,10459.4208
363.2852,10396.7208
363.462,10416.475
363.6389,10428.5458
363.8157,10466.8208
363.9925,10501.6625
364.1693,10507.6
364.346,10441.1708
364.5228,10396.575
364.6996,10384.8292
364.8762,10343.4167
365.0529,10387.3542
365.2296,10441.2542
365.4062,10516.1208
365.5829,10522.2625
365.7595,10527.9292
365.9361,10569.7583
366.1126,10565.2042
366.2892,10592.6667
366.4657,10696.4
366.6422,10822.2875
366.8186,10777.6625
366.9951,10801.9583
367.1716,10781.0542
367.348,10769.6083
367.5244,10826.9458
367.7008,10813.9375
367.8772,10748.3292
368.0535,10572.5542
368.2298,10617.25
368.4061,10760.3
368.5824,10679.9167
368.7586,10685.8625
368.9349,10739.0917
369.1111,10713.7083
369.2873,10667.3625
369.4635,10633.1958
369.6396,10668.4542
369.8158,10600.2458
369.9919,10642.9667
370.168,10677.2125
370.3441,10663.2333
370.5202,10477.5542
370.6962,10348.0542
370.8722,10305.4625
371.0482,10342.8042
371.2242,10474.5667
371.4002,10650.6625
371.5761,10725.1458
371.752,10620.9042
371.9279,10511.4417
372.1038,10369.275
372.2796,10314.075
372.4555,10407.2083
372.6313,10532.3125
372.8071,10461.7667
372.9829,10469.4708
373.1586,10451.3542
373.3344,10393.3958
373.5101,10216.7167
373.6858,10182.2375
373.8615,10222.4958
374.0371,10367.9667
374.2127,10531.3375
374.3884,10487.875
374.564,10354.7958
374.7395,10286.7458
374.9151,10242.0958
375.0906,10380.5792
375.2661,10647.9708
375.4416,10702.2542
375.6171,10827.1125
375.7925,10805.3292
375.968,10736.3667
376.1434,10702.9875
376.3188,10632.4875
376.4941,10614.0333
376.6695,10680.5792
376.8448,10690.1542
377.0201,10766.8125
377.1954,10756.4375
377.3707,10889.2458
377.5459,10961.5083
377.7212,11066.1417
377.8964,11354.9208
378.0715,11551.9333
378.2467,11375.6167
378.4218,11433.4292
378.597,11283.275
378.7721,11044.8917
378.9472,11044.8875
379.1222,11089.525
379.2973,11299.0333
379.4723,11526.4417
379.6473,11629.5417
379.8223,11423.7583
379.9972,11153.6292
380.1722,11148.5042
380.3471,11202.3542
380.522,11265.9833
380.6969,11171.0583
380.8717,11331.7458
381.0466,11358.675
381.2214,11246.0667
381.3962,11142.3917
381.571,10949.7333
381.7457,10879.4792
381.9204,10987.375
382.0952,10872.0542
382.2699,10969.5417
382.4445,11254.1958
382.6192,11211.1542
382.7938,11424.3208
382.9685,11651.8458
383.1431,11464.4917
383.3176,11066.5333
383.4922,10899.7375
383.6667,10946.7625
383.8412,10912.9417
384.0157,10803.9792
384.1902,10905.0083
384.3646,11177.5125
384.5391,11242.1417
384.7134,11297.3458
384.8878,11477.1583
385.0622,11652.575
385.2365,11627.3542
385.4109,11318.0625
385.5852,11181.7083
385.7594,11187.3583
385.9337,11234.2333
386.1079,11291.0208
386.2822,11646.1125
386.4564,11901.7083
386.6306,11628.825
386.8047,11662.3333
386.9789,11806.8917
387.153,11722.4458
387.3271,12074.8083
387.5012,12131.1083
387.6752,12394.4833
387.8492,12629.275
388.0233,12504.4167
388.1972,12183.9292
388.3712,12221.375
388.5452,12252.1333
388.7191,12249.0417
388.893,12573.9208
389.0669,12702.5917
389.2408,12237.4417
389.4146,11824.1417
389.5884,11568.6458
389.7623,11456.6125
389.9361,11477.0958
390.1098,11519.3417
390.2835,11634.2667
390.4573,11557.15
390.631,11489.0708
390.8047,11694.0167
390.9784,11949.1833
391.152,11888.6542
391.3256,11985.1458
391.4992,12084.2833
391.6728,11932.0625
391.8464,11980.0208
392.0199,12170.8208
392.1934,12058.1125
392.3669,12103.2417
392.5403,12346.6792
392.7138,12328.9708
392.8873,12429.3583
393.0607,12505.6167
393.2341,12546.1625
393.4074,12481.4125
393.5808,12041.0583
393.7542,11824.6042
393.9274,12034.9625
394.1007,11998.1667
394.274,12245.5292
394.4472,12271.4917
394.6205,12432.0167
394.7937,12946.525
394.9668,13217.8625
395.14,13100.4625
395.3131,12690.0125
395.4863,12340.6667
395.6594,12313.225
395.8325,12196.025
396.0055,12193.4208
396.1786,12105.0292
396.3516,12000.9125
396.5246,11879.3042
396.6975,11589.6083
396.8705,11404.3
397.0434,11761.9667
397.2163,11608.6125
397.3892,11632.0917
397.5621,11977.3917
397.735,12318.75
397.9077,12763.1667
398.0806,13080.6875
398.2534,12843.8083
398.4261,13035.4792
398.5989,13089.2833
398.7716,13591.9917
398.9443,13580.4583
399.117,13451.5292
399.2896,13304.3542
399.4623,13190.7667
399.6349,13065.3375
399.8075,12897.05
399.9801,12684.5917
400.1526,12749.7458
400.3252,12500.6417
400.4977,12214.7208
400.6702,12041.6083
400.8427,12039.15
401.0151,12222.3417
401.1875,12264.7833
401.36,12276.4
401.5323,12353.0708
401.7047,12180.775
401.877,12086.7083
402.0494,12134.7708
402.2216,12246.4458
402.394,12477.7042
402.5662,12368.275
402.7385,12408.4625
402.9107,12423.5375
403.0829,12313.8292
403.2551,12194.4875
403.4272,12043.1625
403.5994,12091.4667
403.7715,12320.4708
403.9436,12604.2583
404.1156,12540.4375
