Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-10-11 07:16:08.669673
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1117.7292
218.2508,1137.2375
218.442,1157.4458
218.6332,1179.1917
218.8244,1199.4792
219.0156,1221.3625
219.2067,1245.5125
219.3979,1270.875
219.589,1296.0833
219.7801,1321.2208
219.9712,1348.5833
220.1623,1373.525
220.3533,1402.5167
220.5444,1430.0583
220.7354,1460.2208
220.9264,1490.0333
221.1174,1522.3917
221.3083,1555.7333
221.4993,1584.8542
221.6902,1618.525
221.8812,1655.1042
222.0721,1689.95
222.263,1729.5208
222.4538,1767.6458
222.6447,1807.4833
222.8355,1849.5542
223.0264,1887.8583
223.2172,1929.7625
223.408,1974.9542
223.5987,2018.0083
223.7895,2060.8667
223.9802,2107.3083
224.1709,2154.125
224.3616,2201.35
224.5524,2250.95
224.743,2300.6125
224.9337,2345.7667
225.1243,2403.7375
225.315,2453.6958
225.5056,2503.3042
225.6962,2556.4625
225.8867,2606.0542
226.0773,2654.1417
226.2678,2709.6792
226.4584,2779.8875
226.6489,2839.9042
226.8394,2895.9333
227.0298,2964.175
227.2203,3032.6875
227.4108,3099.8542
227.6012,3163.6042
227.7916,3223.3875
227.982,3293.8958
228.1723,3356.8125
228.3627,3426.2167
228.5531,3493.1
228.7434,3559.7042
228.9337,3629.8167
229.124,3702.4667
229.3143,3776.0542
229.5045,3853.9792
229.6948,3929.4625
229.885,4009.5792
230.0752,4090.5875
230.2654,4169.0958
230.4556,4251.3792
230.6457,4328.4083
230.8358,4408.7875
231.026,4487.5042
231.2161,4564.0625
231.4062,4647.2958
231.5963,4724.6917
231.7863,4807.5417
231.9764,4896.1458
232.1664,4983.3375
232.3564,5076.225
232.5464,5163.1917
232.7364,5253.15
232.9263,5338.4667
233.1163,5431.9417
233.3062,5528.1958
233.4961,5628.0208
233.686,5717.4583
233.8758,5802.3542
234.0657,5887.5458
234.2555,5985.1667
234.4454,6078.3542
234.6352,6170.3
234.825,6263.575
235.0147,6348.3208
235.2045,6440.2708
235.3942,6528.6667
235.5839,6625.0375
235.7737,6713.55
235.9633,6803.8375
236.153,6898.3708
236.3427,6997.3375
236.5323,7087.0833
236.7219,7177.8625
236.9115,7257.975
237.1011,7343.175
237.2907,7434.4667
237.4803,7527.6958
237.6698,7613.2792
237.8593,7705.325
238.0488,7792.9458
238.2383,7886.0917
238.4278,7971.7792
238.6172,8069.1167
238.8066,8158.225
238.9961,8247.0208
239.1855,8338.8125
239.3748,8427.5917
239.5642,8512.8458
239.7536,8602.7167
239.9429,8686.7417
240.1322,8765.1125
240.3215,8847.0625
240.5108,8929.1458
240.7001,9018.8542
240.8893,9104.0667
241.0786,9183.8583
241.2677,9256.9625
241.457,9345.2542
241.6461,9405.4542
241.8353,9474.4292
242.0244,9547.7667
242.2136,9615.275
242.4027,9688.8417
242.5918,9753.95
242.7809,9822.775
242.9699,9862.8583
243.159,9902.2708
243.348,9992.0042
243.537,10081.3917
243.726,10159.9917
243.915,10225.5375
244.1039,10287.9208
244.2929,10329.8708
244.4818,10349.4042
244.6707,10409.9083
244.8596,10498.5083
245.0485,10580.3667
245.2373,10663.0875
245.4262,10741.5833
245.615,10805.0125
245.8038,10860.4917
245.9926,10920.9708
246.1814,10990.8042
246.3701,10996.0292
246.5589,11000.0958
246.7476,11051.9667
246.9363,11143.6083
247.1249,11214.3958
247.3136,11283.0375
247.5023,11357.6917
247.6909,11432.4292
247.8795,11493.7958
248.0681,11560.3542
248.2567,11615.55
248.4453,11674.7083
248.6338,11733.0125
248.8224,11761.6792
249.0109,11736.3208
249.1994,11775.7333
249.3878,11851.7667
249.5763,11926.3125
249.7648,11990.1333
249.9532,12055.0542
250.1416,12125.9458
250.33,12194.3792
250.5183,12265.3875
250.7067,12314.275
250.8951,12361.25
251.0834,12404.0917
251.2717,12448.9875
251.46,12493.1042
251.6483,12535.4667
251.8365,12564.0125
252.0247,12556.0083
252.213,12591.3958
252.4012,12641.5875
252.5894,12714.0875
252.7775,12754.1667
252.9657,12787.2833
253.1538,12848.375
253.3419,12906.0417
253.53,12946.0708
253.7181,12985.5667
253.9062,13031.3458
254.0942,13065.6542
254.2823,13095.2208
254.4703,13119.2458
254.6583,13154.6667
254.8463,13185.8958
255.0342,13204.225
255.2222,13233.275
255.4101,13241.35
255.598,13233.1125
255.7859,13270.7792
255.9738,13321.2208
256.1616,13374.5375
256.3495,13434.4958
256.5373,13475.9375
256.7251,13539.5833
256.9129,13577.6542
257.1006,13614.475
257.2884,13655.9542
257.4761,13703.0
257.6638,13733.9125
257.8515,13750.4833
258.0392,13773.7792
258.2269,13794.1125
258.4146,13816.5625
258.6022,13845.0958
258.7898,13853.2542
258.9774,13854.2292
259.165,13878.6292
259.3525,13911.7458
259.5401,13923.4
259.7276,13954.2208
259.9151,13984.9708
260.1026,14002.7458
260.2901,14034.7583
260.4776,14070.5625
260.665,14123.0583
260.8524,14167.2375
261.0398,14207.0958
261.2272,14222.8208
261.4146,14227.9042
261.6019,14249.2708
261.7893,14278.8542
261.9766,14303.3083
262.1639,14325.8958
262.3512,14326.4875
262.5384,14331.5708
262.7257,14336.6958
262.9129,14349.9958
263.1001,14349.9833
263.2873,14374.2667
263.4745,14389.0208
263.6617,14370.7333
263.8488,14374.4875
264.0359,14388.7708
264.2231,14398.6708
264.4101,14405.7708
264.5972,14414.0208
264.7842,14420.2042
264.9713,14420.7792
265.1583,14425.175
265.3453,14433.8583
265.5323,14456.0375
265.7193,14471.7458
265.9062,14491.2833
266.0931,14495.7708
266.2801,14490.4167
266.4669,14508.1333
266.6538,14517.2125
266.8407,14520.1708
267.0276,14510.5167
267.2143,14497.5958
267.4012,14508.2917
267.588,14487.2958
267.7747,14482.6875
267.9615,14479.45
268.1482,14462.6792
268.3349,14464.8833
268.5217,14459.2625
268.7083,14446.3083
268.895,14443.8333
269.0817,14455.0542
269.2682,14454.1583
269.4549,14440.725
269.6415,14416.7333
269.8281,14411.0583
270.0146,14422.3708
270.2012,14426.05
270.3877,14431.4458
270.5742,14421.3333
270.7607,14414.2833
270.9472,14404.975
271.1336,14391.0833
271.32,14374.1917
271.5065,14363.4667
271.6929,14359.3208
271.8792,14368.375
272.0656,14361.8
272.252,14363.2417
272.4383,14361.6375
272.6246,14350.7542
272.8109,14340.9375
272.9972,14354.6208
273.1835,14360.2167
273.3697,14361.7042
273.5559,14359.5542
273.7421,14355.3667
273.9283,14341.7875
274.1145,14333.2042
274.3007,14326.7792
274.4868,14329.8958
274.6729,14336.0417
274.859,14327.5958
275.0451,14317.325
275.2311,14279.425
275.4172,14283.6708
275.6032,14295.5958
275.7892,14302.2792
275.9752,14303.0333
276.1612,14312.0333
276.3472,14294.0292
276.5331,14279.6125
276.719,14274.275
276.9049,14268.7708
277.0908,14254.3708
277.2767,14250.2
277.4625,14249.0417
277.6484,14230.9625
277.8342,14206.5167
278.02,14189.725
278.2057,14190.4167
278.3915,14197.4958
278.5772,14179.5042
278.763,14163.5333
278.9487,14167.1958
279.1343,14178.7333
279.32,14169.0833
279.5057,14148.2625
279.6913,14112.6792
279.877,14100.675
280.0625,14094.5167
280.2481,14076.3292
280.4337,14055.4875
280.6192,14071.9333
280.8048,14076.8625
280.9903,14057.4
281.1758,14036.6583
281.3612,14011.875
281.5467,13996.55
281.7321,14008.1333
281.9175,14005.6792
282.1029,13993.8583
282.2884,13988.2833
282.4737,13965.7292
282.6591,13941.1708
282.8444,13934.5292
283.0297,13926.3
283.215,13909.9375
283.4002,13901.5417
283.5855,13874.0375
283.7707,13836.0208
283.956,13821.8583
284.1412,13806.6792
284.3264,13809.9417
284.5115,13818.0167
284.6967,13814.4167
284.8818,13794.6292
285.0669,13760.6375
285.252,13749.1792
285.4371,13742.2875
285.6222,13719.2708
285.8072,13707.0625
285.9922,13688.4875
286.1772,13688.3042
286.3622,13692.1208
286.5472,13666.5875
286.7321,13638.6958
286.9171,13640.9792
287.102,13636.6458
287.2869,13641.6417
287.4717,13652.425
287.6566,13648.1083
287.8415,13638.5042
288.0263,13624.5333
288.2111,13590.3458
288.3959,13558.3667
288.5806,13552.375
288.7654,13546.2292
288.9501,13563.9542
289.1348,13568.6792
289.3195,13560.0583
289.5042,13560.1167
289.6889,13565.2625
289.8735,13530.4917
290.0581,13512.6583
290.2428,13481.8708
290.4273,13475.4208
290.6119,13483.0833
290.7965,13469.3042
290.981,13469.5708
291.1655,13456.1292
291.35,13416.4417
291.5345,13387.7708
291.719,13385.325
291.9034,13380.4292
292.0878,13392.6417
292.2722,13382.2333
292.4566,13358.9333
292.641,13353.9917
292.8253,13350.3333
293.0096,13329.025
293.194,13330.3833
293.3783,13323.9375
293.5626,13322.625
293.7468,13315.3958
293.9311,13306.5667
294.1153,13277.25
294.2995,13228.35
294.4837,13196.1333
294.6678,13171.8333
294.852,13154.0458
295.0361,13153.3
295.2202,13154.1583
295.4043,13154.8417
295.5884,13141.95
295.7725,13131.5375
295.9565,13110.825
296.1405,13073.4792
296.3246,13054.3542
296.5085,13068.1792
296.6925,13079.65
296.8764,13069.325
297.0603,13054.525
297.2443,13035.8292
297.4282,13014.6833
297.612,12989.0
297.7959,12960.9583
297.9797,12941.5917
298.1635,12916.8167
298.3474,12928.5042
298.5311,12931.2083
298.7149,12908.1875
298.8987,12873.4792
299.0823,12855.1875
299.2661,12824.9375
299.4498,12782.8625
299.6334,12774.9792
299.8171,12769.0458
300.0007,12747.45
300.1843,12739.6375
300.368,12726.3667
300.5515,12710.3042
300.7351,12697.4208
300.9186,12682.5833
301.1021,12663.05
301.2857,12652.9208
301.4691,12638.4042
301.6526,12636.4458
301.8361,12608.0208
302.0195,12585.9833
302.2029,12564.6458
302.3863,12559.5375
302.5697,12538.1708
302.753,12533.2875
302.9364,12534.7583
303.1197,12544.325
303.303,12533.375
303.4863,12503.7708
303.6696,12461.3333
303.8528,12426.5417
304.036,12408.2792
304.2192,12399.6917
304.4024,12386.4667
304.5856,12359.9792
304.7688,12354.35
304.9519,12348.8708
305.135,12331.9875
305.3181,12316.2667
305.5012,12300.375
305.6842,12297.525
305.8673,12279.225
306.0504,12256.4708
306.2333,12217.75
306.4163,12203.4792
306.5993,12181.9708
306.7822,12174.1875
306.9652,12164.45
307.1481,12142.0542
307.331,12121.0417
307.5139,12098.4875
307.6967,12074.5042
307.8796,12054.2667
308.0624,12037.0792
308.2452,12010.1875
308.428,11986.0708
308.6107,11976.1292
308.7935,11955.4042
308.9762,11943.325
309.1589,11927.0042
309.3416,11910.7708
309.5243,11890.2708
309.7069,11876.4833
309.8896,11854.85
310.0721,11835.3
310.2548,11821.275
310.4373,11809.8083
310.6199,11802.1958
310.8024,11781.8625
310.985,11766.775
311.1674,11735.7375
311.3499,11709.1792
311.5324,11699.8667
311.7148,11704.9333
311.8973,11678.4583
312.0797,11659.325
312.2621,11657.5167
312.4445,11633.3917
312.6268,11613.6042
312.8091,11598.3375
312.9915,11563.5917
313.1738,11550.8375
313.356,11520.25
313.5383,11498.7875
313.7206,11485.6042
313.9027,11462.7417
314.085,11448.8333
314.2672,11432.75
314.4493,11430.6292
314.6314,11424.0333
314.8136,11414.05
314.9957,11390.2833
315.1778,11360.5042
315.3598,11346.7542
315.5419,11344.1333
315.724,11333.1583
315.9059,11321.125
316.088,11302.7417
316.2699,11303.4875
316.4519,11289.2917
316.6338,11259.3458
316.8157,11219.2
316.9977,11203.0458
317.1795,11206.6292
317.3614,11202.4208
317.5432,11191.9875
317.7251,11173.1542
317.9069,11141.5792
318.0887,11129.5
318.2704,11113.0375
318.4522,11097.2583
318.6339,11092.5833
318.8156,11102.4125
318.9973,11085.825
319.179,11083.4167
319.3607,11082.4917
319.5423,11079.3458
319.7239,11066.1125
319.9055,11044.6875
320.0871,11029.75
320.2687,11015.025
320.4502,11007.1708
320.6317,10980.05
320.8132,10976.4167
320.9947,10970.9042
321.1761,10967.2958
321.3576,10961.1833
321.5391,10950.9125
321.7205,10939.2667
321.9019,10920.7167
322.0832,10901.8958
322.2646,10881.375
322.4459,10869.7458
322.6272,10850.2042
322.8085,10838.8167
322.9898,10830.8625
323.1711,10808.7375
323.3523,10795.5583
323.5335,10787.3667
323.7147,10800.2458
323.8959,10816.1542
324.0771,10813.1208
324.2582,10800.7583
324.4393,10792.1375
324.6204,10789.5208
324.8015,10785.875
324.9826,10791.8792
325.1637,10803.5625
325.3447,10794.7458
325.5257,10787.6417
325.7067,10776.7333
325.8877,10748.6083
326.0686,10716.3417
326.2496,10702.1
326.4305,10682.6292
326.6114,10672.2042
326.7922,10662.5125
326.9731,10661.3458
327.1539,10653.2583
327.3347,10653.0208
327.5155,10655.0208
327.6963,10671.6167
327.8771,10672.125
328.0578,10649.2125
328.2385,10611.6167
328.4193,10598.7625
328.5999,10582.5
328.7806,10564.1292
328.9613,10565.9458
329.1419,10553.8042
329.3225,10550.1458
329.5031,10528.1417
329.6837,10513.5792
329.8642,10497.9292
330.0447,10485.1083
330.2252,10467.1792
330.4057,10446.95
330.5862,10446.2042
330.7667,10444.6292
330.9471,10460.3167
331.1275,10457.9667
331.3079,10427.3667
331.4883,10408.9292
331.6687,10404.325
331.849,10385.6333
332.0293,10362.8167
332.2096,10345.6417
332.3899,10343.9458
332.5702,10344.4292
332.7504,10349.8417
332.9306,10353.0875
333.1108,10330.9458
333.291,10309.3833
333.4712,10308.5542
333.6514,10309.0458
333.8315,10299.6125
334.0116,10290.1125
334.1917,10287.225
334.3717,10287.3333
334.5518,10288.7833
334.7318,10271.4875
334.9119,10259.1625
335.0918,10260.3833
335.2718,10258.4167
335.4518,10255.5458
335.6317,10247.375
335.8116,10248.0333
335.9915,10243.7833
336.1714,10211.5583
336.3513,10204.1667
336.5311,10204.8458
336.7109,10204.8042
336.8907,10196.425
337.0705,10164.05
337.2502,10132.6042
337.43,10118.5125
337.6097,10097.75
337.7894,10090.4083
337.9691,10086.7833
338.1488,10094.6708
338.3284,10092.9792
338.508,10104.4917
338.6877,10103.725
338.8672,10095.5583
339.0468,10073.9458
339.2263,10057.5542
339.4059,10066.3417
339.5854,10096.325
339.7649,10076.6083
339.9443,10061.0167
340.1238,10056.6625
340.3032,10054.6792
340.4826,10054.875
340.662,10031.0458
340.8414,10008.9167
341.0207,10009.9167
341.2001,10018.4458
341.3794,10016.3542
341.5587,10036.5833
341.738,10023.9167
341.9172,10008.8542
342.0965,9999.2167
342.2757,9962.9292
342.4549,9929.8167
342.6341,9935.1083
342.8132,9932.525
342.9923,9962.3208
343.1715,9990.8208
343.3506,10000.4375
343.5296,9951.0917
343.7087,9924.2708
343.8878,9904.4875
344.0668,9898.3292
344.2458,9894.0
344.4248,9871.7042
344.6037,9866.2708
344.7827,9864.7167
344.9616,9851.4792
345.1405,9854.2792
345.3194,9856.4708
345.4982,9835.2958
345.6771,9822.45
345.8559,9822.9625
346.0347,9820.05
346.2135,9805.7833
346.3923,9812.5
346.571,9803.7
346.7498,9784.9458
346.9285,9795.4417
347.1071,9778.3208
347.2859,9754.2458
347.4645,9766.3958
347.6431,9782.6667
347.8217,9798.3292
348.0003,9805.2375
348.1789,9776.6958
348.3574,9744.4292
348.5359,9720.65
348.7145,9699.3583
348.893,9696.7708
349.0714,9698.2333
349.2499,9680.9125
349.4283,9657.4458
349.6068,9633.4833
349.7852,9624.4625
349.9635,9627.6
350.1419,9624.6958
350.3202,9610.35
350.4985,9590.6167
350.6768,9573.2
350.8551,9567.6042
351.0334,9562.1042
351.2116,9544.6875
351.3898,9551.9333
351.568,9538.3917
351.7462,9545.9083
351.9243,9529.025
352.1025,9515.1167
352.2806,9507.0792
352.4587,9501.2958
352.6368,9495.0875
352.8148,9473.325
352.9929,9456.0417
353.1709,9460.0292
353.3489,9456.9583
353.5268,9434.5333
353.7048,9423.0667
353.8828,9415.4667
354.0607,9401.7
354.2386,9396.0875
354.4165,9387.8583
354.5943,9380.025
354.7722,9372.6042
354.95,9383.6833
355.1278,9380.3792
355.3056,9359.025
355.4833,9327.8
355.6611,9302.65
355.8388,9282.0875
356.0165,9269.625
356.1942,9279.6875
356.3719,9296.1208
356.5495,9287.1375
356.7271,9277.425
356.9047,9275.0208
357.0823,9271.8667
357.2599,9275.1667
357.4374,9263.4542
357.6149,9237.4708
357.7924,9213.0667
357.9699,9205.8958
358.1474,9202.75
358.3248,9176.5583
358.5023,9164.9292
358.6797,9142.2667
358.8571,9130.475
359.0344,9123.3458
359.2118,9096.1125
359.3891,9088.2292
359.5664,9074.1583
359.7437,9069.0167
359.9209,9043.5792
360.0982,9020.9917
360.2754,9007.2708
360.4526,9021.0
360.6298,9026.6083
360.807,9022.025
360.9841,9009.8917
361.1613,8992.1167
361.3383,9004.3833
361.5154,9007.2167
361.6925,8992.6667
361.8695,8980.8125
362.0466,8968.0208
362.2236,8954.6292
362.4005,8948.7333
362.5775,8930.9792
362.7545,8893.3833
362.9314,8879.7708
363.1083,8890.8792
363.2852,8904.3583
363.462,8897.5542
363.6389,8888.8708
363.8157,8875.8375
363.9925,8856.4375
364.1693,8837.775
364.346,8814.1917
364.5228,8819.7417
364.6996,8836.375
364.8762,8839.0375
365.0529,8843.2542
365.2296,8837.1667
365.4062,8841.1792
365.5829,8822.4625
365.7595,8805.2625
365.9361,8816.8042
366.1126,8809.9208
366.2892,8854.5375
366.4657,8979.5125
366.6422,9073.7417
366.8186,9050.675
366.9951,9104.9375
367.1716,9049.5583
367.348,9016.1042
367.5244,9065.3083
367.7008,9068.5792
367.8772,9048.9083
368.0535,8926.3
368.2298,8979.225
368.4061,9060.2
368.5824,8997.0917
368.7586,9066.0
368.9349,9093.0708
369.1111,8975.9417
369.2873,8889.5625
369.4635,8901.3208
369.6396,8908.2667
369.8158,8833.075
369.9919,8828.0708
370.168,8857.7917
370.3441,8873.6
370.5202,8809.0292
370.6962,8757.0
370.8722,8728.3042
371.0482,8729.0417
371.2242,8752.7375
371.4002,8825.1875
371.5761,8850.5
371.752,8795.4458
371.9279,8808.1458
372.1038,8832.85
372.2796,8792.8292
372.4555,8793.55
372.6313,8806.7083
372.8071,8769.375
372.9829,8738.2125
373.1586,8752.0542
373.3344,8784.025
373.5101,8748.9542
373.6858,8757.3417
373.8615,8732.4167
374.0371,8739.35
374.2127,8818.7417
374.3884,8821.3583
374.564,8780.0625
374.7395,8768.5125
374.9151,8794.3417
375.0906,8904.2667
375.2661,8980.4667
375.4416,8926.375
375.6171,8968.4375
375.7925,9039.8042
375.968,9069.85
376.1434,8977.7208
376.3188,8921.6875
376.4941,8912.7083
376.6695,8955.3
376.8448,8985.3125
377.0201,9003.2208
377.1954,8985.025
377.3707,9026.6292
377.5459,9062.65
377.7212,9144.8
377.8964,9399.2125
378.0715,9494.4458
378.2467,9315.7042
378.4218,9376.0125
378.597,9249.6875
378.7721,9174.0792
378.9472,9221.3708
379.1222,9282.2875
379.2973,9460.625
379.4723,9696.5208
379.6473,9813.5625
379.8223,9647.3125
379.9972,9441.6125
380.1722,9336.0917
380.3471,9304.375
380.522,9280.8083
380.6969,9250.1167
380.8717,9410.2333
381.0466,9342.4583
381.2214,9255.5
381.3962,9251.6125
381.571,9182.7292
381.7457,9139.4125
381.9204,9222.4542
382.0952,9203.7667
382.2699,9299.7
382.4445,9534.6458
382.6192,9617.0792
382.7938,9833.9417
382.9685,10015.8917
383.1431,9792.75
383.3176,9494.9833
383.4922,9382.9458
383.6667,9377.1708
383.8412,9340.8417
384.0157,9273.1542
384.1902,9320.425
384.3646,9415.6125
384.5391,9391.3958
384.7134,9416.5792
384.8878,9557.175
385.0622,9765.4625
385.2365,9669.025
385.4109,9408.35
385.5852,9357.3833
385.7594,9400.35
385.9337,9493.8417
386.1079,9612.5042
386.2822,9809.2833
386.4564,9894.3542
386.6306,9657.0375
386.8047,9718.0542
386.9789,9868.0958
387.153,9899.3
387.3271,10242.2625
387.5012,10165.1542
387.6752,10356.35
387.8492,10643.1208
388.0233,10496.1125
388.1972,10257.3875
388.3712,10319.9875
388.5452,10286.4875
388.7191,10350.8
388.893,10678.0542
389.0669,10662.0167
389.2408,10123.8833
389.4146,9722.1167
389.5884,9501.9208
389.7623,9345.625
389.9361,9337.4625
390.1098,9385.8375
390.2835,9464.3292
390.4573,9450.5
390.631,9445.6208
390.8047,9586.8875
390.9784,9685.4792
391.152,9595.0542
391.3256,9636.8667
391.4992,9718.8292
391.6728,9590.6042
391.8464,9684.5458
392.0199,9934.8833
392.1934,9891.55
392.3669,9992.4542
392.5403,10154.9792
392.7138,10253.0958
392.8873,10453.9167
393.0607,10697.8375
393.2341,10828.5417
393.4074,10863.8167
393.5808,10455.1
393.7542,10230.3292
393.9274,10274.3625
394.1007,10069.4
394.274,10244.2292
394.4472,10211.0167
394.6205,10331.8083
394.7937,10680.8167
394.9668,10857.2042
395.14,10605.2708
395.3131,10253.3833
395.4863,9952.1375
395.6594,9937.4167
395.8325,9819.5333
396.0055,9804.4458
396.1786,9854.0083
396.3516,9936.1375
396.5246,9879.2542
396.6975,9781.9625
396.8705,9834.1708
397.0434,10180.0375
397.2163,9916.3292
397.3892,9829.2667
397.5621,10005.0333
397.735,10139.4375
397.9077,10403.75
398.0806,10477.6625
398.2534,10270.1625
398.4261,10435.0542
398.5989,10535.3
398.7716,10906.125
398.9443,10816.3
399.117,10661.5208
399.2896,10519.9458
399.4623,10376.1875
399.6349,10311.2583
399.8075,10182.9875
399.9801,9979.4458
400.1526,9976.2958
400.3252,9687.3917
400.4977,9463.8208
400.6702,9446.0292
400.8427,9385.0917
401.0151,9480.5917
401.1875,9454.0167
401.36,9439.675
401.5323,9473.8292
401.7047,9314.5042
401.877,9271.7292
402.0494,9260.0458
402.2216,9372.0833
402.394,9541.3042
402.5662,9452.8625
402.7385,9473.2
402.9107,9443.1375
403.0829,9426.4583
403.2551,9432.8042
403.4272,9346.5833
403.5994,9369.3167
403.7715,9476.5083
403.9436,9592.675
404.1156,9569.1208
